,temperature,A1--Cu--fcc a=3.4386,A15--beta-W a=7.2994,A2--W--bcc a=4.5315,A3'--alpha-La--double-hcp a=2.4332,A3--Mg--hcp a=2.4246,A4--C--dc a=9.7374,A5--beta-Sn a=4.4189,A6--In--bct a=4.0982,A7--alpha-As a=3.2566,Ah--alpha-Po--sc a=2.5208,mp-1245108 a=10.0785,oqmd-1214881 a=5.9817,oqmd-1216039 a=2.4254
87,870.0,4.335372724734111e-05,1.0248647239234988e-05,-2.2063874037805533e-05,6.606931010114228e-05,3.1549353118169266e-05,1.4441949691583655e-05,-1.1025497744802748e-06,-7.73133654515123e-05,-7.189870429677538e-06,1.4086654650067556e-05,5.538143153588972e-06,1.2186029117516356e-05,4.2268752169252246e-05
88,880.0,4.3700326182325174e-05,1.0340883273515465e-05,-2.187454594428942e-05,6.577144409428578e-05,3.1629871481388496e-05,1.4095968929891466e-05,-1.1431377797443601e-06,-7.701383009315788e-05,-7.21299181504889e-06,1.4155448573359597e-05,5.499283715180935e-06,1.2290920993167074e-05,4.253105131134423e-05
89,890.0,4.4005250205024244e-05,1.0419523339766229e-05,-2.1938383931404947e-05,6.546767767123327e-05,3.170738246354092e-05,1.3620631775737843e-05,-1.1814067219834656e-06,-7.668972020534089e-05,-7.237576424946495e-06,1.4220428188408563e-05,5.455878884999232e-06,1.1936767001284384e-05,4.2796225353082456e-05
90,900.0,4.436322485030907e-05,1.0487683788687278e-05,-2.187946467871832e-05,6.516003281072001e-05,3.1783492540993834e-05,1.3316726259805197e-05,-1.2303767378389227e-06,-7.634156552277411e-05,-7.2544426710614716e-06,1.4275739236117652e-05,5.408822260304357e-06,1.1527228267506693e-05,4.306402544599435e-05
91,910.0,4.478578153632359e-05,1.054893894627868e-05,-2.167917840426962e-05,6.48332081997666e-05,3.186183813121354e-05,1.2886426909281145e-05,-1.2741687544421154e-06,-7.596927420930965e-05,-7.2691409654871785e-06,1.4336709315031691e-05,5.366830702775623e-06,1.1600834865165562e-05,4.3335860260506796e-05
92,920.0,4.517092413833018e-05,1.0613351672896865e-05,-2.1437844795735284e-05,6.450437870933741e-05,3.194691163208296e-05,1.276160936373886e-05,-1.2877920612218177e-06,-7.557337325745189e-05,-7.292580965186788e-06,1.4404323739429727e-05,5.328643323144877e-06,1.1482317342215072e-05,4.361187185138126e-05
93,930.0,4.556209050988481e-05,1.068841528792148e-05,-2.130176023428213e-05,6.41822184598984e-05,3.2027415582025244e-05,1.2609135356235261e-05,-1.3189495680385324e-06,-7.514275637003283e-05,-7.3218596801232336e-06,1.4462132674127877e-05,5.28653672172115e-06,1.1497644303265714e-05,4.3891287646622196e-05
94,940.0,4.597122007465517e-05,1.0735855528416617e-05,-2.1190848522111026e-05,6.384176469772473e-05,3.210683623002118e-05,1.2057595781374276e-05,-1.3577306331636722e-06,-7.472537666310914e-05,-7.333354823449548e-06,1.4506298469261248e-05,5.244567577750187e-06,1.1486029447908033e-05,4.4173835819570157e-05
95,950.0,4.639239392272369e-05,1.077639023699429e-05,-2.1130815391471322e-05,6.349483871254006e-05,3.219118201971046e-05,1.1942157066053604e-05,-1.3919217969754468e-06,-7.426372251731885e-05,-7.348092345097865e-06,1.4561175239007338e-05,5.2045008463203044e-06,1.0849323579435355e-05,4.445982455391403e-05
96,960.0,4.6766305055658705e-05,1.0870021947444663e-05,-2.101419666718091e-05,6.31523597644152e-05,3.227262843796623e-05,1.1680672521692061e-05,-1.4332493124505892e-06,-7.375668905699052e-05,-7.372187599252483e-06,1.4611729431165183e-05,5.164107206647811e-06,1.0651691281735329e-05,4.4750808524107695e-05
97,970.0,4.720559502144938e-05,1.0926351049183412e-05,-2.0825369427762986e-05,6.27841476960572e-05,3.235554991832658e-05,1.142910125279137e-05,-1.4582319606904656e-06,-7.323499623734836e-05,-7.38944066533424e-06,1.4655840205089328e-05,5.1177178857128194e-06,1.0991470966003974e-05,4.504610880250053e-05
98,980.0,4.771090127722459e-05,1.0927848427647792e-05,-2.0709875433555855e-05,6.240946220422398e-05,3.244179706960635e-05,1.1203320029217805e-05,-1.4804083298033782e-06,-7.269896810365483e-05,-7.404707602059348e-06,1.4704329105827697e-05,5.077786789714381e-06,1.1558190100340372e-05,4.534459260668056e-05
99,990.0,4.818143330428714e-05,1.09588010997397e-05,-2.0560885186781445e-05,6.205160709494707e-05,3.252485730173365e-05,1.0988105472578412e-05,-1.5112753975289488e-06,-7.217248420410459e-05,-7.4292962883651214e-06,1.4740170993428055e-05,5.04322991644826e-06,1.0501457384692088e-05,4.564110012408322e-05
100,1000.0,,,,,,,,,,,,,
