calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d322d9d2-8573-4c7f-a5c1-53b953f05ed9,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A3'--alpha-La--double-hcp,oqmd-1215416,2.4261431745781614,2.426143174578161,8.04919712316162,90.0,90.0,120.00000000000001,1e-07,negative,628.450,213.713,194.505,-0.000,0.000,-0.000,213.714,628.450,194.505,-0.000,0.000,0.000,194.509,194.509,561.403,0.000,0.000,-0.000,-0.000,-0.001,0.003,161.283,0.000,0.000,-0.001,-0.000,0.003,-0.000,161.283,-0.000,-0.003,-0.002,-0.000,-0.000,0.000,206.754
347022e1-f05c-4ef4-a996-f7aa1acc9885,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.3200000000000005,1.3200000000000005,4.31110194729852,90.0,90.0,120.00000000000001,1e-07,negative,-122994423616.998,148039122291.005,-3287839356.007,1093.027,-4.305,1.076,-91938024964.989,110770304388.003,969096308.981,-319.134,-3.820,30.279,18833029.996,18833023.001,-22273279.015,2.276,-2.294,2.542,-106.991,-309.993,-119.010,2654820.554,-5.511,2.256,-307.999,-109.999,-118.019,-1.427,2654818.214,2.174,2730563624.999,3242308169.006,6139380213.990,1430.067,138.601,125808443360.117
52fa717b-608f-4bae-8ec4-af6ba7a791a8,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.175582944476183,4.175582944476183,13.637396790347342,90.0,90.0,120.00000000000001,1e-07,negative,43.587,28.445,6.828,0.000,0.000,-0.000,17.225,54.806,6.828,0.000,0.000,-0.000,6.828,6.828,65.203,0.000,0.000,-0.000,0.000,0.000,0.000,8.656,0.000,-0.000,0.000,0.000,0.000,-0.000,8.656,-0.000,0.000,0.000,0.000,0.000,0.000,18.790
cc874a19-2239-4248-82fc-1cfdb5708646,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.433166368114683,2.433166368114683,7.924432864628109,90.0,90.0,120.00000000000001,1e-07,negative,783.068,277.803,255.726,-0.000,0.000,-0.000,267.289,793.582,255.726,0.000,-0.000,-0.000,255.727,255.727,944.664,-0.000,0.000,-0.000,0.000,0.000,0.002,235.642,-0.000,-0.000,0.000,0.000,0.002,0.000,235.642,-0.000,0.001,0.002,0.000,-0.000,0.000,263.143
d322d9d2-8573-4c7f-a5c1-53b953f05ed9,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A3'--alpha-La--double-hcp,oqmd-1215416,2.4261431745781614,2.426143174578161,8.04919712316162,90.0,90.0,120.00000000000001,1e-07,positive,627.853,214.337,194.506,0.000,0.000,-0.000,214.336,627.854,194.506,0.000,0.000,-0.000,194.502,194.502,561.340,0.000,-0.000,0.000,0.000,0.001,-0.003,161.283,-0.000,0.000,0.001,0.000,-0.003,0.000,161.283,0.000,0.003,0.002,0.000,0.000,0.000,206.754
347022e1-f05c-4ef4-a996-f7aa1acc9885,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.3200000000000005,1.3200000000000005,4.31110194729852,90.0,90.0,120.00000000000001,1e-07,positive,-120784456662.992,136604516119.997,-14836908455.988,-257.810,3.318,15.336,123057366695.996,-148001768707.007,3324287462.997,-1087.096,5.638,-2.170,18833265.987,18833263.994,-22270234.996,0.601,3.853,-2.819,104.998,309.002,117.005,2654821.206,4.190,-2.533,309.002,109.999,119.010,3.580,2654824.074,-2.479,-2730563718.992,-3242308109.997,-6139380202.997,-1418.101,145.453,125808443174.413
52fa717b-608f-4bae-8ec4-af6ba7a791a8,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.175582944476183,4.175582944476183,13.637396790347342,90.0,90.0,120.00000000000001,1e-07,positive,54.805,17.225,6.828,0.000,-0.000,0.000,17.225,54.805,6.828,0.000,-0.000,0.000,6.828,6.828,65.202,0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.656,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.656,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.790
cc874a19-2239-4248-82fc-1cfdb5708646,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.433166368114683,2.433166368114683,7.924432864628109,90.0,90.0,120.00000000000001,1e-07,positive,783.050,277.800,255.726,0.000,0.000,0.000,277.799,783.051,255.726,0.000,-0.000,0.000,255.725,255.725,944.537,-0.000,0.000,-0.000,-0.000,-0.000,-0.002,235.642,0.000,0.000,-0.000,-0.000,-0.002,-0.000,235.642,-0.000,-0.001,-0.002,-0.000,0.000,0.000,263.143
69d9aceb-0725-49b0-93b2-50d732d8231c,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A3'--alpha-La--double-hcp,oqmd-1215416,2.4261431745781614,2.426143174578161,8.04919712316162,90.0,90.0,120.00000000000001,1e-06,negative,628.355,213.691,194.502,0.000,0.000,0.000,214.321,627.721,194.502,-0.000,-0.000,-0.000,194.541,194.541,561.687,-0.000,-0.000,-0.000,-0.002,-0.007,0.028,161.283,0.000,0.000,-0.007,-0.002,0.028,0.000,161.283,0.000,-0.029,-0.019,-0.002,-0.000,0.000,206.754
a0bffde0-eaac-44a2-99d3-43d725b8e5f6,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.3200000000000005,1.3200000000000005,4.31110194729852,90.0,90.0,120.00000000000001,1e-06,negative,29740315.301,24885907.699,19187602.200,-0.141,-0.464,0.171,24749805.200,29876487.900,19187642.900,-0.030,-0.238,0.180,18831964.600,18831964.500,-22286984.802,-0.249,0.007,0.270,-1071.100,-3089.199,-1190.101,2654821.246,-0.463,0.287,-3089.199,-1071.600,-1189.900,0.160,2654821.028,0.269,45908711.900,-34262997.599,301205578.700,-89.576,-62.780,-7406782946.707
39bbff74-f7ef-448c-a8fa-a18a02ff26fc,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.175582944476183,4.175582944476183,13.637396790347342,90.0,90.0,120.00000000000001,1e-06,negative,40.822,31.219,6.829,0.000,0.000,-0.000,24.933,47.108,6.828,-0.000,0.000,-0.000,6.830,6.830,65.210,-0.000,0.000,-0.000,0.001,0.000,0.002,8.656,0.000,-0.000,0.001,0.000,0.002,-0.000,8.656,-0.000,0.001,0.003,0.000,-0.000,0.000,7.571
be8fe59d-f750-4aa5-883d-5dac9a76b12e,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.433166368114683,2.433166368114683,7.924432864628109,90.0,90.0,120.00000000000001,1e-06,negative,783.149,277.815,255.729,-0.000,0.000,-0.000,277.824,783.140,255.729,-0.000,0.000,-0.000,255.740,255.740,945.233,-0.000,0.000,-0.000,0.000,0.003,0.018,235.642,0.000,0.000,0.003,0.001,0.018,-0.000,235.642,0.000,0.012,0.021,0.002,-0.000,-0.000,252.629
69d9aceb-0725-49b0-93b2-50d732d8231c,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A3'--alpha-La--double-hcp,oqmd-1215416,2.4261431745781614,2.426143174578161,8.04919712316162,90.0,90.0,120.00000000000001,1e-06,positive,627.953,214.358,194.509,0.000,-0.000,0.000,213.733,628.574,194.509,0.000,-0.000,-0.000,194.470,194.470,561.057,0.000,-0.000,-0.000,0.002,0.007,-0.028,161.283,-0.000,0.000,0.007,0.002,-0.028,-0.000,161.283,0.000,0.029,0.019,0.002,0.000,-0.000,206.754
a0bffde0-eaac-44a2-99d3-43d725b8e5f6,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.3200000000000005,1.3200000000000005,4.31110194729852,90.0,90.0,120.00000000000001,1e-06,positive,30293675.501,24405384.599,19194463.901,-0.383,0.032,-0.274,20584704.199,34115444.099,19194287.201,0.010,0.668,-0.199,18834331.900,18834331.100,-22256530.000,0.120,0.440,-0.188,1070.999,3089.199,1190.101,2654821.220,0.090,-0.255,3089.199,1071.600,1189.900,-0.071,2654821.574,-0.228,-45908624.500,34263055.201,-301205427.299,91.430,-63.435,-7406781293.691
39bbff74-f7ef-448c-a8fa-a18a02ff26fc,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.175582944476183,4.175582944476183,13.637396790347342,90.0,90.0,120.00000000000001,1e-06,positive,38.031,33.988,6.826,0.000,-0.000,0.000,28.441,43.579,6.827,0.000,-0.000,0.000,6.826,6.826,65.195,-0.000,-0.000,0.000,-0.001,-0.000,-0.002,8.656,-0.000,0.000,-0.001,-0.000,-0.002,0.000,8.656,0.000,-0.001,-0.003,-0.000,-0.000,-0.000,7.571
be8fe59d-f750-4aa5-883d-5dac9a76b12e,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.433166368114683,2.433166368114683,7.924432864628109,90.0,90.0,120.00000000000001,1e-06,positive,782.970,277.787,255.723,0.000,-0.000,-0.000,267.266,793.488,255.725,-0.000,-0.000,-0.000,255.712,255.712,943.968,0.000,-0.000,0.000,-0.000,-0.003,-0.018,235.642,-0.000,-0.000,-0.003,-0.001,-0.018,-0.000,235.642,-0.000,-0.012,-0.021,-0.002,0.000,-0.000,252.629
09d4b9be-0cb9-4296-97b9-2027a47294a2,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A3--Mg--hcp,A3--Mg--hcp,2.121669710683606,2.121669710683606,3.67379586505083,90.0,90.0,120.00000000000001,1e-08,negative,-4656.136,-5048.351,-3455.186,-0.000,-0.000,0.000,223.554,-9928.703,-3455.340,-0.000,0.000,0.000,-3455.186,-3455.185,-979.448,-0.000,-0.000,0.000,-0.004,0.004,0.000,160.581,0.000,0.000,-0.001,-0.000,0.000,-0.000,160.581,0.000,-0.000,0.000,-0.000,-0.000,0.000,196.107
3a031091-fc28-40be-934b-0acae91094c4,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A3--Mg--hcp,A3--Mg--hcp,4.175582944476513,4.175582944476513,6.818698395177221,90.0,90.0,120.00000000000001,1e-08,negative,32.816,39.215,6.828,-0.000,0.000,0.000,17.523,54.508,6.828,-0.000,0.000,-0.000,6.828,6.828,65.203,-0.000,0.000,-0.000,0.000,0.000,0.000,8.322,-0.000,0.000,0.000,0.000,0.000,-0.000,8.322,-0.000,0.000,0.000,0.000,-0.000,-0.000,-3.200
e43e23b0-fa97-459d-89a2-5574b3103846,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A3--Mg--hcp,oqmd-30158,2.4246090026530585,2.424609002653058,4.035380656180126,90.0,90.0,120.00000000000001,1e-08,negative,568.967,210.587,170.961,-0.000,-0.000,-0.000,210.587,568.967,170.961,-0.000,-0.000,-0.000,170.961,170.961,571.850,0.000,-0.000,-0.000,-0.000,-0.000,0.000,108.609,-0.000,-0.000,-0.000,-0.000,0.000,0.000,108.609,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,184.345
8b909caa-e145-4e99-8c51-2c47782cabf8,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A3--Mg--hcp,A3--Mg--hcp,1.3200000000000005,1.3200000000000005,2.15555097364926,90.0,90.0,120.00000000000001,1e-08,negative,3806970.051,10868549.956,9527290.117,15.037,42.116,9.351,10974540.040,3700969.941,9527290.117,4.550,38.488,3.960,9357350.037,9357359.946,-32932180.009,35.439,-0.780,9.397,10.142,-60.152,-30.076,-5212053.482,-3.200,7.652,-39.985,-20.167,-30.076,-15.271,-5212066.730,11.555,-109.929,-60.152,-19.934,-12.923,-18.052,-3636553.221
09d4b9be-0cb9-4296-97b9-2027a47294a2,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A3--Mg--hcp,A3--Mg--hcp,2.121669710683606,2.121669710683606,3.67379586505083,90.0,90.0,120.00000000000001,1e-08,positive,-6802.431,-2901.955,-3455.164,0.000,-0.000,-0.000,-5048.351,-4656.137,-3455.185,0.000,-0.000,-0.000,-3455.186,-3455.186,-979.454,0.000,-0.000,-0.000,0.004,-0.004,-0.000,160.581,-0.000,-0.000,0.001,0.000,-0.000,0.000,160.581,-0.000,0.000,0.000,0.000,-0.000,-0.000,196.107
3a031091-fc28-40be-934b-0acae91094c4,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A3--Mg--hcp,A3--Mg--hcp,4.175582944476513,4.175582944476513,6.818698395177221,90.0,90.0,120.00000000000001,1e-08,positive,32.816,39.215,6.828,0.000,0.000,-0.000,17.523,54.508,6.828,0.000,0.000,0.000,6.828,6.828,65.202,0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.322,0.000,0.000,-0.000,-0.000,-0.000,0.000,8.322,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-3.200
e43e23b0-fa97-459d-89a2-5574b3103846,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A3--Mg--hcp,oqmd-30158,2.4246090026530585,2.424609002653058,4.035380656180126,90.0,90.0,120.00000000000001,1e-08,positive,568.970,210.587,170.962,0.000,0.000,0.000,205.433,574.124,170.962,0.000,-0.000,-0.000,170.961,170.961,571.849,-0.000,-0.000,0.000,0.000,0.000,-0.000,108.609,-0.000,0.000,0.000,0.000,-0.000,-0.000,108.609,0.000,0.000,0.000,0.000,-0.000,-0.000,184.345
8b909caa-e145-4e99-8c51-2c47782cabf8,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A3--Mg--hcp,A3--Mg--hcp,1.3200000000000005,1.3200000000000005,2.15555097364926,90.0,90.0,120.00000000000001,1e-08,positive,3701849.956,10974690.070,9527429.889,6.846,26.554,-8.470,-4325020.044,19008510.194,9528379.964,-9.099,26.873,-7.155,9357400.047,9357400.047,-32931929.958,2.811,12.583,-8.430,-0.000,50.127,39.985,-5212068.363,-1.888,-10.956,50.010,20.167,30.076,12.613,-5212056.403,-10.315,99.904,60.152,19.934,6.961,0.164,-3636577.021
1c9bd919-b219-438d-adbc-48cf5ea5b74c,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A3--Mg--hcp,A3--Mg--hcp,2.121669710683606,2.121669710683606,3.67379586505083,90.0,90.0,120.00000000000001,1e-07,negative,-4656.134,-5048.351,-3455.191,-0.000,-0.000,0.000,-5048.350,-4656.135,-3455.191,-0.000,0.000,0.000,-3455.182,-3455.182,-979.425,-0.000,0.000,0.000,-0.001,-0.005,0.002,160.581,0.000,0.000,-0.005,-0.001,0.002,-0.000,160.581,0.000,0.000,0.001,-0.001,-0.000,0.000,196.107
fcd93c4f-debd-4d02-9232-aac35cbf60c2,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A3--Mg--hcp,A3--Mg--hcp,4.175582944476513,4.175582944476513,6.818698395177221,90.0,90.0,120.00000000000001,1e-07,negative,32.817,39.215,6.828,-0.000,-0.000,-0.000,39.215,32.817,6.828,-0.000,-0.000,0.000,6.828,6.828,65.203,-0.000,-0.000,-0.000,0.000,-0.000,0.000,8.322,0.000,0.000,-0.000,0.000,0.000,-0.000,8.322,0.000,0.000,0.000,0.000,-0.000,0.000,-3.200
42783362-cd9b-40e8-b55c-0784a66bb9f0,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A3--Mg--hcp,oqmd-30158,2.4246090026530585,2.424609002653058,4.035380656180126,90.0,90.0,120.00000000000001,1e-07,negative,574.112,205.431,170.959,-0.000,0.000,-0.000,205.431,574.112,170.959,-0.000,0.000,-0.000,170.961,170.961,571.855,0.000,0.000,-0.000,-0.001,-0.002,0.000,108.609,0.000,-0.000,-0.002,-0.001,0.000,0.000,108.609,-0.000,-0.002,-0.002,-0.001,-0.000,0.000,184.345
948535aa-5564-4908-9496-ba1cec6036b2,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A3--Mg--hcp,A3--Mg--hcp,1.3200000000000005,1.3200000000000005,2.15555097364926,90.0,90.0,120.00000000000001,1e-07,negative,3300608.004,11370064.985,9526727.008,0.567,-1.741,1.259,264168876.014,-267745396.020,6726203.010,1.613,-0.322,-2.361,9357130.004,9357127.987,-32933290.012,-3.087,-0.331,1.523,-203.992,-619.006,-242.998,-5212060.252,-2.105,0.607,-615.999,-205.006,-242.007,0.040,-5212060.644,1.092,-5567.000,-2327.009,-1487.002,-0.066,-0.121,-8907446.358
1c9bd919-b219-438d-adbc-48cf5ea5b74c,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A3--Mg--hcp,A3--Mg--hcp,2.121669710683606,2.121669710683606,3.67379586505083,90.0,90.0,120.00000000000001,1e-07,positive,-6802.294,-2901.176,-3454.971,0.000,0.000,0.000,-5048.351,-4656.138,-3455.181,0.000,0.000,-0.000,-3455.190,-3455.190,-979.476,0.000,-0.000,-0.000,0.001,0.005,-0.002,160.581,0.000,-0.000,0.005,0.001,-0.002,0.000,160.581,-0.000,-0.000,-0.001,0.001,0.000,-0.000,196.107
fcd93c4f-debd-4d02-9232-aac35cbf60c2,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A3--Mg--hcp,A3--Mg--hcp,4.175582944476513,4.175582944476513,6.818698395177221,90.0,90.0,120.00000000000001,1e-07,positive,54.507,17.523,6.828,0.000,0.000,0.000,17.523,54.507,6.828,0.000,0.000,0.000,6.828,6.828,65.202,0.000,0.000,0.000,-0.000,0.000,-0.000,8.322,0.000,-0.000,0.000,-0.000,-0.000,0.000,8.322,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-3.200
42783362-cd9b-40e8-b55c-0784a66bb9f0,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A3--Mg--hcp,oqmd-30158,2.4246090026530585,2.424609002653058,4.035380656180126,90.0,90.0,120.00000000000001,1e-07,positive,574.133,205.435,170.964,0.000,-0.000,0.000,210.587,568.983,170.964,-0.000,0.000,0.000,170.962,170.962,571.845,-0.000,-0.000,-0.000,0.001,0.002,-0.000,108.609,0.000,-0.000,0.002,0.001,-0.000,-0.000,108.609,0.000,0.002,0.002,0.001,0.000,0.000,184.345
948535aa-5564-4908-9496-ba1cec6036b2,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A3--Mg--hcp,A3--Mg--hcp,1.3200000000000005,1.3200000000000005,2.15555097364926,90.0,90.0,120.00000000000001,1e-07,positive,3705637.995,10975828.004,9527978.998,-1.684,-5.773,-0.709,10869235.001,3812269.013,9527979.988,-1.706,4.820,-0.500,9357609.996,9357614.018,-32930821.995,0.418,2.394,-1.315,203.001,618.015,242.998,-5212061.411,1.863,-0.490,617.001,206.009,242.007,-0.102,-5212060.012,-0.686,5567.000,2327.009,1487.002,0.124,1.563,-8907446.483
6c1cb6ea-707d-480c-8973-462d19beec13,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A3--Mg--hcp,A3--Mg--hcp,2.121669710683606,2.121669710683606,3.67379586505083,90.0,90.0,120.00000000000001,1e-06,negative,51506331.458,47637491.485,24967179.874,-8710.032,-16202.437,1775158.942,49834311.256,24530123.073,10204614.076,-14734.425,-4627.520,787226.798,-3455.148,-3455.148,-979.196,-0.000,0.000,-0.000,-0.420,0.359,0.020,160.580,0.000,0.000,-0.047,-0.015,0.020,-0.000,160.581,0.000,41010138.476,45772077.798,18111977.506,31280.633,163627.570,-10099057.435
c6e7655e-3ba3-43f8-a30b-b323b6e11311,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A3--Mg--hcp,A3--Mg--hcp,4.175582944476513,4.175582944476513,6.818698395177221,90.0,90.0,120.00000000000001,1e-06,negative,32.828,39.214,6.831,-0.000,0.000,0.000,39.218,32.824,6.831,-0.000,0.000,-0.000,6.830,6.830,65.210,-0.000,-0.000,-0.000,0.001,-0.000,0.002,8.322,-0.000,0.000,-0.000,0.001,0.002,-0.000,8.322,-0.000,0.002,0.003,0.003,-0.000,-0.000,-3.200
65047f4e-d1e7-41bb-a74f-01e525e38539,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A3--Mg--hcp,oqmd-30158,2.4246090026530585,2.424609002653058,4.035380656180126,90.0,90.0,120.00000000000001,1e-06,negative,574.018,205.410,170.937,-0.000,0.000,-0.000,205.412,574.017,170.937,-0.000,0.000,-0.000,170.957,170.957,571.898,0.000,-0.000,-0.000,-0.006,-0.023,0.003,108.609,0.000,-0.000,-0.023,-0.006,0.003,-0.000,108.609,-0.000,-0.022,-0.020,-0.007,-0.000,-0.000,184.345
