calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0d17701b-e448-429b-88da-f43e94f38d2e,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.807746893905037,5.807746893905037,18.96802192677416,90.0,90.0,120.00000000000001,1e-08,positive,69.456,25.434,17.305,0.000,0.000,-0.000,25.434,69.456,17.305,0.000,0.000,-0.000,17.305,17.305,77.585,0.000,0.000,0.000,0.000,0.000,0.000,19.491,0.000,0.000,0.000,0.000,0.000,-0.000,19.491,-0.000,0.000,0.000,0.000,0.000,0.000,24.774
1fa4083b-aeb6-4f58-920a-881da2d70346,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.9725979106627305,4.9725979106627305,16.24043677057682,90.0,90.0,120.00000000000001,1e-08,positive,137.549,43.772,34.134,-0.000,-0.000,-0.000,43.772,137.549,34.134,0.000,-0.000,-0.000,34.134,34.134,147.187,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.299,0.000,-0.000,-0.000,-0.000,-0.000,0.000,37.299,-0.000,0.000,-0.000,0.000,0.000,-0.000,42.019
a9053399-4526-4f89-ab56-0be9503f9011,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4929563508985426,2.4929563508985426,8.245292762411271,90.0,90.0,120.00000000000001,1e-08,positive,173.259,39.778,28.339,-0.000,-0.000,-0.000,39.778,173.259,28.339,-0.000,-0.000,-0.000,28.339,28.339,194.103,-0.000,-0.000,-0.000,0.000,0.000,0.000,34.498,-0.000,-0.000,0.000,0.000,-0.000,-0.000,34.498,0.000,0.000,0.000,0.000,0.000,-0.000,39.405
e5a3cd8c-7b52-42a5-880d-ac299e2e5200,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.6400000000000001,1.64,5.356217570886041,90.0,90.0,120.00000000000001,1e-08,positive,-769250.500,101263.199,153248.600,0.204,-0.075,61.443,-75547.900,-594124.000,153116.500,0.029,0.047,0.027,163017.601,163017.499,522076.700,-0.032,-0.051,0.036,-0.000,-0.100,-0.000,-8750.652,-0.001,0.029,-0.000,-0.200,-0.000,-0.002,-8750.657,0.042,0.100,-0.100,0.100,0.005,-0.028,-259287.954
deac75d6-ebec-4b6f-b6c0-193323f8a139,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.191676551724037,4.191676551724037,13.68995829091652,90.0,90.0,120.00000000000001,1e-08,positive,101.856,26.953,56.160,0.000,0.000,0.000,52.765,76.044,56.160,0.000,-0.000,0.000,56.160,56.160,72.649,0.000,-0.000,0.000,-0.000,-0.000,-0.000,67.196,-0.000,0.000,-0.000,-0.000,-0.000,0.000,67.196,0.000,0.000,0.000,-0.000,0.000,-0.000,11.639
edee58e3-8b09-4d25-bc96-8dda4e655fc0,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.807746893905037,5.807746893905037,18.96802192677416,90.0,90.0,120.00000000000001,1e-07,negative,69.456,25.434,17.305,-0.000,-0.000,0.000,25.434,69.456,17.305,-0.000,-0.000,0.000,17.305,17.305,77.585,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.491,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.491,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.011
1000c79d-5f3f-408d-b34b-0671be719798,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.9725979106627305,4.9725979106627305,16.24043677057682,90.0,90.0,120.00000000000001,1e-07,negative,137.550,43.772,34.134,0.000,0.000,0.000,48.642,132.680,34.134,-0.000,0.000,0.000,34.134,34.134,147.187,-0.000,0.000,0.000,0.000,0.000,0.000,37.299,-0.000,0.000,0.000,0.000,0.000,-0.000,37.299,0.000,0.000,0.000,-0.000,-0.000,-0.000,42.019
55014780-4b1e-41be-b4fc-170f3ec93208,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4929563508985426,2.4929563508985426,8.245292762411271,90.0,90.0,120.00000000000001,1e-07,negative,145.920,67.109,28.335,0.000,0.000,0.000,70.651,142.378,28.335,0.000,0.000,-0.000,28.336,28.336,194.101,0.000,0.000,-0.000,0.000,-0.000,-0.000,34.498,0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.498,-0.000,0.000,0.000,-0.000,0.000,0.000,66.740
f7983bfb-98f0-44f5-9498-f35f5077e1f2,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.6400000000000001,1.64,5.356217570886041,90.0,90.0,120.00000000000001,1e-07,negative,-779985.850,110133.190,153103.310,-0.018,-0.003,-6.145,-50300.060,-619376.750,153116.290,-0.003,0.014,-0.870,162881.060,163150.280,522076.480,-0.011,-0.003,-0.920,-0.020,-0.010,-0.050,-8750.667,0.000,-0.005,-17.990,17.860,-0.060,-0.006,-8750.666,-0.124,-67.880,66.480,-0.070,-0.006,0.015,-272693.781
dbf41442-3db2-46e9-9ece-7e5558451583,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.191676551724037,4.191676551724037,13.68995829091652,90.0,90.0,120.00000000000001,1e-07,negative,76.044,52.765,56.160,-0.000,0.000,-0.000,52.765,76.044,56.160,-0.000,0.000,-0.000,56.160,56.160,72.649,-0.000,0.000,-0.000,0.000,0.000,0.000,67.196,0.000,-0.000,0.000,0.000,0.000,-0.000,67.196,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.639
edee58e3-8b09-4d25-bc96-8dda4e655fc0,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.807746893905037,5.807746893905037,18.96802192677416,90.0,90.0,120.00000000000001,1e-07,positive,69.456,25.434,17.305,-0.000,0.000,-0.000,25.434,69.456,17.305,0.000,0.000,-0.000,17.305,17.305,77.586,-0.000,0.000,0.000,0.000,0.000,0.000,19.491,0.000,0.000,0.000,0.000,0.000,0.000,19.491,-0.000,0.000,0.000,0.000,0.000,0.000,22.011
1000c79d-5f3f-408d-b34b-0671be719798,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.9725979106627305,4.9725979106627305,16.24043677057682,90.0,90.0,120.00000000000001,1e-07,positive,132.679,48.642,34.134,0.000,-0.000,-0.000,43.772,137.549,34.134,0.000,-0.000,-0.000,34.134,34.134,147.187,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.299,0.000,-0.000,-0.000,-0.000,-0.000,0.000,37.299,0.000,-0.000,-0.000,0.000,0.000,-0.000,42.019
55014780-4b1e-41be-b4fc-170f3ec93208,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4929563508985426,2.4929563508985426,8.245292762411271,90.0,90.0,120.00000000000001,1e-07,positive,145.927,67.116,28.341,-0.000,-0.000,0.000,39.782,173.262,28.341,-0.000,-0.000,0.000,28.341,28.341,194.105,0.000,-0.000,0.000,-0.000,0.000,0.000,34.498,-0.000,0.000,0.000,0.000,0.000,0.000,34.498,0.000,-0.000,-0.000,0.000,-0.000,-0.000,66.740
f7983bfb-98f0-44f5-9498-f35f5077e1f2,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.6400000000000001,1.64,5.356217570886041,90.0,90.0,120.00000000000001,1e-07,positive,-594122.970,-75547.830,153116.560,-0.002,-0.003,0.002,-75547.710,-594123.110,153116.550,0.005,-0.005,0.006,163994.100,162209.370,522089.880,0.022,-0.008,6.144,0.020,0.010,0.050,-8750.658,-0.014,0.002,18.000,-17.860,0.060,0.004,-8750.674,0.123,68.320,-66.870,0.080,-0.003,-0.005,-272779.547
dbf41442-3db2-46e9-9ece-7e5558451583,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.191676551724037,4.191676551724037,13.68995829091652,90.0,90.0,120.00000000000001,1e-07,positive,101.856,26.953,56.160,0.000,-0.000,0.000,52.765,76.044,56.160,0.000,-0.000,0.000,56.160,56.160,72.649,0.000,-0.000,0.000,-0.000,-0.000,-0.000,67.196,-0.000,0.000,-0.000,-0.000,-0.000,0.000,67.196,0.000,0.000,0.000,0.000,0.000,-0.000,11.639
52a3f04e-02fd-4f8a-87e2-b057c786a72a,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.807746893905037,5.807746893905037,18.96802192677416,90.0,90.0,120.00000000000001,1e-06,negative,72.218,22.671,17.305,-0.000,0.000,-0.000,25.434,69.455,17.305,-0.000,-0.000,0.000,17.304,17.304,77.584,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.491,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.491,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.011
19d68bad-e5dc-4951-93c5-d70aff13b82b,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.9725979106627305,4.9725979106627305,16.24043677057682,90.0,90.0,120.00000000000001,1e-06,negative,137.551,43.772,34.134,0.000,0.000,0.000,48.642,132.681,34.134,-0.000,0.000,0.000,34.134,34.134,147.189,-0.000,0.000,0.000,0.000,-0.000,0.000,37.299,-0.000,0.000,-0.000,0.000,0.000,-0.000,37.299,0.000,0.000,0.000,-0.000,-0.000,-0.000,42.019
35ba9b67-02d1-4cf8-be26-b1accc5bab6b,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4929563508985426,2.4929563508985426,8.245292762411271,90.0,90.0,120.00000000000001,1e-06,negative,173.223,39.742,28.308,-0.000,0.000,-0.000,67.077,145.885,28.307,0.000,0.000,0.000,28.313,28.313,194.082,0.000,0.000,0.000,-0.000,-0.000,-0.000,34.498,0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.498,-0.000,0.000,0.000,-0.000,0.000,0.000,66.740
49146863-96ec-4f11-a792-0bda2877a44a,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.6400000000000001,1.64,5.356217570886041,90.0,90.0,120.00000000000001,1e-06,negative,-594179.790,-75504.419,153116.540,-0.000,0.001,-0.000,-74024.694,-595659.480,153116.556,-0.000,0.001,-0.006,162919.868,163098.365,522075.952,-0.002,-0.000,-0.615,-98.632,81.483,-1.821,-8750.666,0.001,-0.615,-48.011,43.368,-0.840,-0.001,-8750.661,-0.313,-14.312,9.149,0.128,-0.000,0.002,-283659.399
aa7ce71a-4d89-4b6a-8c34-f8070f4584bf,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.191676551724037,4.191676551724037,13.68995829091652,90.0,90.0,120.00000000000001,1e-06,negative,76.044,52.766,56.160,-0.000,-0.000,-0.000,52.766,76.044,56.160,-0.000,0.000,-0.000,56.161,56.161,72.650,-0.000,0.000,-0.000,0.001,0.000,0.001,67.196,0.000,-0.000,0.000,0.001,0.001,-0.000,67.196,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.639
52a3f04e-02fd-4f8a-87e2-b057c786a72a,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.807746893905037,5.807746893905037,18.96802192677416,90.0,90.0,120.00000000000001,1e-06,positive,69.457,25.434,17.305,0.000,0.000,-0.000,25.434,69.457,17.305,-0.000,0.000,-0.000,17.305,17.305,77.587,0.000,0.000,0.000,0.000,0.000,0.000,19.491,0.000,-0.000,0.000,0.000,0.000,0.000,19.491,-0.000,0.000,0.000,0.000,0.000,0.000,22.011
19d68bad-e5dc-4951-93c5-d70aff13b82b,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.9725979106627305,4.9725979106627305,16.24043677057682,90.0,90.0,120.00000000000001,1e-06,positive,132.678,48.641,34.134,0.000,0.000,-0.000,48.641,132.678,34.134,0.000,0.000,-0.000,34.133,34.133,147.186,0.000,0.000,-0.000,-0.000,0.000,-0.000,37.299,-0.000,-0.000,0.000,-0.000,-0.000,0.000,37.299,-0.000,-0.000,-0.000,0.000,0.000,-0.000,42.019
35ba9b67-02d1-4cf8-be26-b1accc5bab6b,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4929563508985426,2.4929563508985426,8.245292762411271,90.0,90.0,120.00000000000001,1e-06,positive,159.627,53.482,28.369,-0.000,-0.000,0.000,68.918,144.191,28.369,-0.000,-0.000,0.000,28.364,28.364,194.124,-0.000,-0.000,-0.000,0.000,0.000,0.000,34.498,-0.000,0.000,0.000,0.000,0.000,-0.000,34.498,0.000,-0.000,-0.000,0.000,0.000,-0.000,66.740
49146863-96ec-4f11-a792-0bda2877a44a,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.6400000000000001,1.64,5.356217570886041,90.0,90.0,120.00000000000001,1e-06,positive,-597035.127,-72624.769,153116.524,0.001,-0.001,0.011,-28765.235,-640887.494,153116.275,-0.001,-0.002,0.159,163115.285,162936.812,522077.519,0.002,-0.001,0.614,48.312,-43.741,0.835,-8750.662,-0.001,0.312,47.740,-43.145,0.836,0.001,-8750.662,0.315,7.120,-3.354,-0.039,0.001,-0.001,-271093.328
aa7ce71a-4d89-4b6a-8c34-f8070f4584bf,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.191676551724037,4.191676551724037,13.68995829091652,90.0,90.0,120.00000000000001,1e-06,positive,76.043,52.765,56.159,0.000,-0.000,0.000,52.764,76.044,56.159,0.000,-0.000,0.000,56.159,56.159,72.649,0.000,-0.000,0.000,-0.001,-0.000,-0.001,67.196,-0.000,0.000,-0.000,-0.001,-0.001,0.000,67.196,0.000,0.000,0.000,0.000,0.000,-0.000,11.639
96c4cca9-0db9-43c3-b6e4-450972ba6356,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,1.6199999999999999,1.6199999999999999,2.64544892220591,90.0,90.0,120.00000000000001,1e-08,negative,-409629.499,-16220.701,204814.499,0.281,-0.359,-0.041,45084.499,-470934.401,204814.599,0.472,-0.500,0.049,200174.200,200183.899,376970.101,0.369,-0.302,-0.107,-0.301,-0.401,0.000,18668.078,-0.671,-0.172,-0.401,-0.100,0.100,0.058,18667.309,-0.080,0.000,-0.100,0.000,0.086,-0.405,-258012.462
acd30875-1004-494b-99cd-b241a6aa2722,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,4.191676551711419,4.191676551711419,6.84497914545435,90.0,90.0,120.00000000000001,1e-08,negative,75.782,53.027,56.160,-0.000,0.000,0.000,53.027,75.782,56.160,-0.000,0.000,0.000,56.160,56.160,72.649,-0.000,-0.000,0.000,0.000,0.000,0.000,66.441,0.000,0.000,0.000,0.000,0.000,-0.000,66.441,0.000,-0.000,0.000,-0.000,-0.000,0.000,11.377
56ca58f9-a9f7-4bce-85f4-e7bdec2bd88f,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,4.972597910663301,4.972597910663301,8.12021838528806,90.0,90.0,120.00000000000001,1e-08,negative,132.676,48.645,34.134,0.000,0.000,0.000,48.645,132.676,34.134,0.000,0.000,0.000,34.134,34.134,147.187,0.000,-0.000,0.000,-0.000,0.000,0.000,37.242,-0.000,0.000,-0.000,0.000,0.000,0.000,37.242,0.000,-0.000,0.000,-0.000,0.000,0.000,42.016
5c209dff-ed26-4510-b5ea-a1fdee4ee136,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.502272392280108,2.5022723922801076,4.19383953653098,90.0,90.0,120.00000000000001,1e-08,negative,245.072,219.399,96.425,0.000,0.000,0.000,219.399,245.072,96.425,0.000,0.000,0.000,96.425,96.425,175.073,0.000,0.000,0.000,-0.000,-0.000,0.000,8.446,-0.000,0.000,-0.000,-0.000,0.000,0.000,8.446,0.000,0.000,-0.000,0.000,0.000,0.000,79.664
6b68e396-48ea-4375-92bb-a0a37bda08ec,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,5.8077468939047145,5.8077468939047145,9.48401096338845,90.0,90.0,120.00000000000001,1e-08,negative,69.450,25.440,17.305,0.000,0.000,0.000,22.759,72.131,17.305,0.000,0.000,0.000,17.305,17.305,77.585,-0.000,0.000,0.000,-0.000,-0.000,-0.000,19.398,-0.000,0.000,-0.000,-0.000,-0.000,0.000,19.398,0.000,-0.000,-0.000,0.000,0.000,0.000,22.005
96c4cca9-0db9-43c3-b6e4-450972ba6356,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,1.6199999999999999,1.6199999999999999,2.64544892220591,90.0,90.0,120.00000000000001,1e-08,positive,-470934.098,45084.300,204814.499,-0.357,0.509,0.014,-16220.699,-409629.099,204814.401,-0.650,0.199,0.019,200179.300,200179.099,376970.301,-0.487,0.111,0.126,0.301,0.200,0.100,18667.498,0.551,0.141,0.301,0.200,-0.000,0.134,18668.232,0.139,0.501,0.200,-0.100,-0.104,0.440,-258012.351
acd30875-1004-494b-99cd-b241a6aa2722,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,4.191676551711419,4.191676551711419,6.84497914545435,90.0,90.0,120.00000000000001,1e-08,positive,75.782,53.027,56.160,0.000,-0.000,-0.000,53.027,75.782,56.160,0.000,-0.000,-0.000,56.160,56.160,72.649,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.441,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,66.441,-0.000,0.000,0.000,0.000,0.000,-0.000,11.377
56ca58f9-a9f7-4bce-85f4-e7bdec2bd88f,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,4.972597910663301,4.972597910663301,8.12021838528806,90.0,90.0,120.00000000000001,1e-08,positive,132.676,48.645,34.134,-0.000,-0.000,-0.000,48.645,132.676,34.134,0.000,-0.000,-0.000,34.134,34.134,147.187,-0.000,0.000,-0.000,0.000,-0.000,-0.000,37.242,0.000,-0.000,0.000,-0.000,-0.000,-0.000,37.242,-0.000,0.000,-0.000,0.000,-0.000,-0.000,42.016
5c209dff-ed26-4510-b5ea-a1fdee4ee136,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.502272392280108,2.5022723922801076,4.19383953653098,90.0,90.0,120.00000000000001,1e-08,positive,245.071,219.398,96.424,0.000,-0.000,-0.000,152.570,311.898,96.424,-0.000,0.000,-0.000,96.424,96.424,175.073,-0.000,0.000,-0.000,0.000,-0.000,-0.000,8.446,0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.446,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,79.664
6b68e396-48ea-4375-92bb-a0a37bda08ec,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,5.8077468939047145,5.8077468939047145,9.48401096338845,90.0,90.0,120.00000000000001,1e-08,positive,69.450,25.440,17.305,-0.000,0.000,-0.000,22.759,72.131,17.305,-0.000,0.000,-0.000,17.305,17.305,77.585,0.000,0.000,-0.000,0.000,0.000,0.000,19.398,0.000,-0.000,0.000,0.000,0.000,-0.000,19.398,-0.000,0.000,0.000,-0.000,-0.000,-0.000,22.005
07bd1828-8ecb-48e6-8e3f-4bf78f983d15,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,1.6199999999999999,1.6199999999999999,2.64544892220591,90.0,90.0,120.00000000000001,1e-07,negative,-470936.180,45087.640,204814.710,0.028,-0.042,-0.002,-16220.400,-409628.440,204814.470,0.010,-0.022,0.003,200178.640,200179.600,376969.230,0.030,-0.031,-0.005,-0.140,0.020,-0.160,18667.828,-0.009,-0.019,-0.030,-0.130,-0.130,0.007,18667.766,-0.005,0.380,0.210,0.190,0.050,-0.029,-258012.574
