,temperature,A1--Cu--fcc a=5.9279,A1--Cu--fcc a=7.0323,A1--Cu--fcc a=8.2134,A15--beta-W a=4.4510,A15--beta-W a=10.2892,A2--W--bcc a=2.8296,A2--W--bcc a=5.0153,A2--W--bcc a=5.7646,A2--W--bcc a=6.7062,A4--C--dc a=6.9632,A4--C--dc a=11.4837,A4--C--dc a=13.4124,A5--beta-Sn a=9.4313,A6--In--bct a=4.1527,Ah--alpha-Po--sc a=4.9726,Ah--alpha-Po--sc a=5.8077,mp-1245108 a=10.1754,oqmd-1214792 a=8.6761,oqmd-21053 a=8.4685
84,840.0,64.23940394536426,51.97739645328886,57.97515052992331,50.29296488193203,73.64414127558992,49.47045022480669,57.894204435412554,54.372440105406135,65.46343063778578,50.58498930280092,100.75995780601858,98.01625444369203,63.08501361687139,52.65628799127887,69.11910024070028,74.46189105675745,54.141128870623504,52.563894800473655,53.03838264147417
85,850.0,64.53324483752806,52.26928481270513,58.268274734423194,50.58412801045061,73.93777610028143,49.761739683251726,58.18732117298492,54.66492117545229,65.75723400187866,50.87679519506201,101.0540410231566,98.31075068759084,63.37870329475815,52.94823239337515,69.4126066256766,74.7560655839029,54.433045421872706,52.85570929534467,53.33019670120845
86,860.0,64.82367957795627,52.557834214180055,58.55801705977788,50.87197708670227,74.2279927661353,50.0497110210197,58.47705701269684,54.95404279544165,66.04763205491138,51.1652651007654,101.34470997354605,98.60181840042453,63.66899189093678,53.236836178504454,69.7027178128717,75.04682270523757,54.72162215376434,53.14418753404626,53.618674449804274
87,870.0,65.11078588399764,52.84311933208759,58.844454126178796,51.15658566939811,74.51486975622909,50.334437969025615,58.76348852203813,55.239880566548216,66.33470248138809,51.45047355546834,101.63204274168669,98.88953631539958,63.955956894100744,53.52217409381817,69.98951102976591,75.33424064721174,55.00693378299776,53.42940406989377,53.90389044610544
88,880.0,65.39463885476826,53.12521239259149,59.127659996967644,51.43802493047322,74.79848288739807,50.61599186254307,59.04668971477879,55.522507590100744,66.618520349285,51.73249265452786,101.91611477321253,99.17398049042978,64.23967318749517,53.80431843420046,70.27306091284498,75.6183949894861,55.289052575371805,53.71143101455293,54.185916806809004
89,890.0,65.67531108691983,53.40418327816972,59.407706290347825,51.716363755605215,75.0789054293846,50.89444174224216,59.32673216246689,55.80199457552168,66.89915822572942,52.01139215706503,102.19699899205273,99.45522442772452,64.52021316384771,54.083339147071904,70.55343962157963,75.89935878262717,55.56804845051622,53.990338142154435,54.46482331062247
90,900.0,65.95287278414288,53.680099626699736,59.68466228510012,51.99166883960915,75.35620821741581,51.169854450100125,59.60368509994567,56.078409942550415,67.17668628637888,52.28723958455137,102.47476591118104,99.73333918677558,64.79764683406425,54.35930393171761,70.83071694624617,76.17720265933565,55.843989081163606,54.266192987987914,54.74067749700372
91,910.0,66.22739186072495,53.95302692543648,59.958595020683056,52.26400477698412,75.63045975864722,51.442294720388276,59.87761552527986,56.351819918127944,67.45117241890999,52.56010031431791,102.74948373737426,100.00839349118253,65.07204193009206,54.6322783334933,71.10496040996738,76.45199493964837,56.116939987291445,54.53906094211858,55.01354475981361
92,920.0,66.49893403963272,54.223028600166295,60.2295693920858,52.533434147912835,75.90172633286089,51.71182526611164,60.148588294441524,56.6222886282565,67.7226823209923,52.830037668288334,103.02121847036135,100.28045382971816,65.34346400230733,54.902325833204905,71.37623536536728,76.72380173050752,56.386964625448165,54.8090053382184,55.28348843618513
93,930.0,66.76756294539558,54.49016609987423,60.49764823973959,52.80001759997108,76.17007208778982,51.97850686112993,60.416666211038745,56.88987818514987,67.99127959310293,53.0971129972396,103.2900339967187,100.54958455199225,65.61197651178901,55.169507931960894,71.64460508612542,76.99268702003275,56.65412447354916,55.07608753791664,55.55056989089681
94,940.0,67.03334019214353,54.75449897714769,60.762892434788775,53.06381392579944,76.43555912940975,52.24239841818172,60.68191011148477,57.15464876995838,68.2570258264889,53.36138576084445,103.55599217884105,100.81584795906815,65.8776409177849,55.43388423176052,71.91013085381394,77.25871276685275,56.91847911141272,55.34036701090911,55.814848596522104
95,950.0,67.29632546710725,55.01608496457883,61.0253609600299,53.3248801369759,76.69824760750548,52.50355706315031,60.94437894577364,57.416658711307214,68.51998068659127,53.62291360373488,103.81915293929406,101.0793043893306,66.14051676066327,55.69551251206593,72.17287204024218,77.52193898477906,57.180086297287566,55.601901411102375,56.07638220958961
96,960.0,67.55657660981558,55.27498004740474,61.28511098674837,53.58327153430295,76.95819579681537,52.76203820562032,61.204129854209185,57.675964559950344,68.78020199219364,53.88175242783333,104.07957434083032,101.3400122999174,66.40066174064255,55.95444880260712,72.43288618562185,77.78242382313591,57.43900204060477,55.8607466490069,56.33522664299694
97,970.0,67.81414968731842,55.53123853261264,61.5421979477155,53.839041774698494,77.21546017401722,53.017895606156436,61.46121824027953,57.9326211597038,69.03774579056727,54.137956461155376,104.33731266233828,101.59802834397917,66.65813179252845,56.21074745261767,72.69022907281054,78.04022364299092,57.69528067117372,56.11695696059239,56.59143613489731
98,980.0,68.06909906561397,55.78491311467696,61.79667560656508,54.09224293491193,77.47009549081108,53.2711814402171,61.715697839923074,58.18668171492539,69.29266642884421,54.39157832328837,104.59242247095946,101.8534074440161,66.91298115671871,56.464461196722645,72.94495479780488,78.29539308953917,57.94897490502506,56.370584972823956,56.84506331424666
99,990.0,68.3214774775168,56.036054938166465,62.04859612377041,54.342925572207285,77.72215484333195,53.52194635918235,61.96762078742468,58.43819785471739,69.545016621843,54.64266908773965,104.84495669061457,102.10620286153473,67.16526244668948,56.71564121765619,73.19711583679985,78.54798516086508,58.20013590709229,56.621681766059595,57.09615926321717
100,1000.0,68.57133608720599,56.28471365735162,62.29801011940246,54.59113878222227,77.97168973811459,53.77023954843662,62.21703767805538,58.68721969402935,69.79484751656771,54.89127834132095,105.09496666713832,102.35646626324046,67.41502671316081,56.96433720600222,73.44676310993049,78.79805127332081,58.44881335091039,56.870296933471934,57.34477357663914
