calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
f19e950a-a980-45cb-98ae-cb3aa355b011,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.972597910901076,Ah--alpha-Po--sc--310,310,67.67
5a926aea-3a3d-49da-856d-181239c9a994,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.972597910901076,Ah--alpha-Po--sc--210,210,71.76
7375ff46-b59b-440b-b226-331b0479f22a,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.972597910901076,Ah--alpha-Po--sc--320,320,74.16
1c36f2fe-3dc9-444a-987a-4f054df4d99d,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.972597910901076,Ah--alpha-Po--sc--110,110,75.61
0cfceb92-e994-47c1-adea-a8d5efa71890,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.972597910901076,Ah--alpha-Po--sc--311,311,80.57
50043bb9-4e32-4ea5-b315-ccc6e5c31762,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.972597910901076,Ah--alpha-Po--sc--321,321,85.69
b9cdfe3c-1db5-4701-9f6f-387caa339c61,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.972597910901076,Ah--alpha-Po--sc--331,331,85.80
0f5908ff-cf8d-44c5-a0b5-b4842de5e198,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.972597910901076,Ah--alpha-Po--sc--211,211,87.24
018af0e6-7620-4562-b41f-a2704e00eede,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.972597910901076,Ah--alpha-Po--sc--221,221,89.03
de3a89ef-b76d-47c8-b596-d778a16580ab,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.972597910901076,Ah--alpha-Po--sc--322,322,90.68
8ed1f790-380d-4b4c-9e7a-0fdd30082421,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.972597910901076,Ah--alpha-Po--sc--332,332,91.09
a192f983-5b66-4a0b-88ef-99931456d873,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.972597910901076,Ah--alpha-Po--sc--111,111,92.47
4539d35f-6eed-43b7-a632-f800bc924768,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.8077468939144765,Ah--alpha-Po--sc--100,100,17.83
b5e0100a-7f98-4888-a6bc-2f8895171605,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.8077468939144765,Ah--alpha-Po--sc--310,310,22.35
bb970568-ff52-483c-a780-012cac433516,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.8077468939144765,Ah--alpha-Po--sc--210,210,23.64
f188c6d7-aeb4-4850-8d62-37313f17fcb1,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.8077468939144765,Ah--alpha-Po--sc--320,320,24.38
c8c3a8e2-a24d-4f39-8dce-c4500e0d5307,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.8077468939144765,Ah--alpha-Po--sc--110,110,24.77
73e5059f-2086-4cb8-8d5d-24b87dd9b17e,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.8077468939144765,Ah--alpha-Po--sc--311,311,26.30
fcff3114-61d9-46c6-a943-c54a95863dfa,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.8077468939144765,Ah--alpha-Po--sc--331,331,27.90
a953139c-0bb2-4d2a-8b2c-5df311fbffd0,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.8077468939144765,Ah--alpha-Po--sc--321,321,27.91
1a3817d2-70a3-439f-9ab1-88eb35218b12,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.8077468939144765,Ah--alpha-Po--sc--211,211,28.34
a4ad5113-347d-4afa-801e-4f60a9e7acf2,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.8077468939144765,Ah--alpha-Po--sc--221,221,28.87
cb2a38fb-98e9-44c7-9bb3-2579635fa679,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.8077468939144765,Ah--alpha-Po--sc--322,322,29.35
1421aa67-cd7a-45f6-ab3a-313be3633c71,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.8077468939144765,Ah--alpha-Po--sc--332,332,29.47
f02ae44c-ffba-4151-a3ef-8de585d74b94,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.8077468939144765,Ah--alpha-Po--sc--111,111,29.79
