key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
fa0c7746-7da6-4666-9a8e-a89cbe8b7f1d,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.385126085137225,-1.385126085137225,5.905166030858463,5.905166030858463,5.905166030858463,90.0,90.0,90.0
ed6ecc3e-0576-4422-82e0-2fa606733ed6,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.3851260851371998,-1.3851260851371998,4.175582944476513,4.175582944476513,6.818698395177221,90.0,90.0,120.00000000000001
78c39919-de23-4727-bc25-f8951d8a54f2,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.3851260851370746,-1.3851260851370746,4.175582944476183,4.175582944476183,13.637396790347342,90.0,90.0,120.00000000000001
b407b91b-6ce3-4f53-9ac0-949495019410,A2--W--bcc,A2--W--bcc,dynamic,True,-1.3618564323094,-1.3618564323094,9.329530216701938,9.329530216701938,9.329530216701938,90.0,90.0,90.0
ffea5a46-6900-4cf5-a2d9-229bd6a14233,A2--W--bcc,A2--W--bcc,box,False,-1.3582632363272997,-1.3582632363272997,4.53152648683291,4.53152648683291,4.53152648683291,90.0,90.0,90.0
4f39732c-5b88-4d93-92ba-c625f301ccbf,A2--W--bcc,A2--W--bcc,dynamic,False,-1.3582632363272498,-1.3582632363272498,4.531526486832912,4.531526486832912,4.531526486832912,90.0,90.0,90.0
cf52c27b-2b5b-441c-9552-eda49dc624c2,A2--W--bcc,A2--W--bcc,static,False,-1.3582632363272498,-1.3582632363272498,4.5315264868329175,4.5315264868329175,4.5315264868329175,90.0,90.0,90.0
ac87e1fc-bb18-4ea4-973b-2059bcfa2202,A2--W--bcc,A2--W--bcc,dynamic,False,-1.3582632363271998,-1.3582632363271998,4.531526486832915,4.531526486832915,4.531526486832915,90.0,90.0,90.0
33aedae6-30c0-4eb8-aaf2-038378319e98,A15--beta-W,A15--beta-W,static,False,-1.3517058590264996,-1.3517058590264996,7.299424388020852,7.299424388020852,7.299424388020852,90.0,90.0,90.0
dc343712-5566-46c4-a61a-a08c27e14191,A15--beta-W,A15--beta-W,dynamic,False,-1.3517058590263749,-1.3517058590263749,7.2994243880208,7.2994243880208,7.2994243880208,90.0,90.0,90.0
8f58cdd2-d2ec-46ec-89ed-f87909fdaaf3,A15--beta-W,A15--beta-W,box,False,-1.351705859025,-1.351705859025,7.299424388003047,7.299424388003047,7.299424388003047,90.0,90.0,90.0
715252ba-0139-4973-9e0d-31c246168805,A5--beta-Sn,A5--beta-Sn,static,False,-1.0276960403016746,-1.0276960403016746,6.7057809472927605,6.7057809472927605,3.75899920661401,90.0,90.0,90.0
af54d01f-0ca7-4101-9aec-92a734e0f8fd,A5--beta-Sn,A5--beta-Sn,box,False,-1.0276960403012998,-1.0276960403012998,6.705780947292256,6.705780947292256,3.7589992066140705,90.0,90.0,90.0
073d451f-d7b6-49eb-a2ef-bd69b915c315,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.8186939059812899,-0.8186939059812899,3.6381117884703333,3.6381117884703333,3.6381117884703333,90.0,90.0,90.0
eb277ebd-2095-46ec-97ee-02c4ac4cf7e6,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.8186939059812199,-0.8186939059812199,3.6381117884702516,3.6381117884702516,3.6381117884702516,90.0,90.0,90.0
7a06309f-94b9-4101-8c79-2d0070f2e45e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.7564485306373798,-0.7564485306373798,3.196631004725307,3.196631004725307,3.196631004725307,90.0,90.0,90.0
9e6c9978-ee75-4400-a1ae-90e1079dc5e0,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.7564485306373099,-0.7564485306373099,3.196631004725672,3.196631004725672,3.196631004725672,90.0,90.0,90.0
878d2fa1-6058-4083-aa06-5c15b624fb7e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.7564296881810699,-0.7564296881810699,3.2007703690006735,3.2007703690006735,3.2007703690006735,90.0,90.0,90.0
4caed6fe-e8c6-4b71-a580-4dedaa97ac89,A4--C--dc,A4--C--dc,static,False,-0.45785080167595,-0.45785080167595,9.737437303794474,9.737437303794474,9.737437303794474,90.0,90.0,90.0
72d51111-635b-4242-8d74-fa9e61ab88b4,A4--C--dc,A4--C--dc,dynamic,False,-0.45785080167595,-0.45785080167595,9.73743730379447,9.73743730379447,9.73743730379447,90.0,90.0,90.0
7a455f2e-bcc7-4cc2-9471-8534ec668ac4,A4--C--dc,A4--C--dc,box,False,-0.45785080167595,-0.45785080167595,9.73743730379361,9.73743730379361,9.73743730379361,90.0,90.0,90.0
63a4eb6b-6ca5-4337-92c1-b46617f9e5bc,A5--beta-Sn,A5--beta-Sn,dynamic,False,0.0,0.0,15.45455051124472,15.45455051124472,8.032267362643571,90.0,90.0,90.0
5b5dd38f-9115-4add-93c5-1ed3b5d22d2b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,0.0,0.0,14.943389274999078,14.943389274999078,14.943389274999078,90.0,90.0,90.0
97462834-b249-4a2d-869a-4752c68368f8,A6--In--bct,A6--In--bct,dynamic,False,0.0,0.0,9.110641315037682,9.110641315037682,16.658570740820434,90.0,90.0,90.0
12cad47a-5303-4395-83b6-f65b3810d8da,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,0.0,0.0,13.992157012670082,13.992157012670082,13.992157012670082,90.0,90.0,90.0
21ff0dd1-212b-47b4-b832-b519bdf39319,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,0.0,0.0,6.235613929021081,6.23561392902108,21.84769939770659,90.0,90.0,120.00000000000001
eeb590f6-88eb-4409-84fd-11f19b067abb,A15--beta-W,oqmd-1214970,box,False,0.42115304321134994,0.42115304321134994,5.210465189698591,5.210465189698591,5.210465189698591,90.0,90.0,90.0
a3ff0fcf-eb19-49cd-af76-33a3e30e8764,A2--W--bcc,A2--W--bcc,box,False,0.44107288778205495,0.44107288778205495,3.320280246099357,3.320280246099357,3.320280246099357,90.0,90.0,90.0
60492751-3d30-4284-9fd0-48626141920f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,5055.905029486499,5055.905029486499,1.0,1.0,1.0,90.0,90.0,90.0
ccdb624b-d3c6-480a-826f-74aa530a8785,A5--beta-Sn,A5--beta-Sn,static,False,5056.161183498999,5056.161183498999,2.0826836484561904,2.0826836484561904,1.1454760066509,90.0,90.0,90.0
16912922-afbb-4ca6-8a4c-b9c4674dc01e,A7--alpha-As,A7--alpha-As,static,False,5056.180171676832,5056.180171676832,1.374490850143613,1.374490850143613,3.8169610908488103,90.0,90.0,120.00000000000001
94143dda-bb92-429e-8dde-1cfa4141f3c8,A2--W--bcc,A2--W--bcc,static,False,5056.207290954499,5056.207290954499,1.4780166891254403,1.4780166891254403,1.4780166891254403,90.0,90.0,90.0
dda72c0e-8177-480e-b294-57253938ed42,A3--Mg--hcp,A3--Mg--hcp,static,False,5056.4697548059985,5056.4697548059985,1.3200000000000005,1.3200000000000005,2.15555097364926,90.0,90.0,120.00000000000001
c0b01b3d-d28e-4fa2-bad9-bdfb73f982cf,A1--Cu--fcc,A1--Cu--fcc,static,False,5056.566604863749,5056.566604863749,1.72534054609518,1.72534054609518,1.72534054609518,90.0,90.0,90.0
c05d3f03-b099-4b2e-a956-9e598bc7a580,A6--In--bct,A6--In--bct,static,False,5056.57201304,5056.57201304,1.2000000000000002,1.2000000000000002,1.8,90.0,90.0,90.0
f9ff806f-0a0c-4b64-b805-521600c7e50a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,5056.579181848,5056.579181848,1.3200000000000005,1.3200000000000005,4.31110194729852,90.0,90.0,120.00000000000001
bd0a2cd3-520e-415c-9e95-6d6c8a584a3a,A1--Cu--fcc,A1--Cu--fcc,static,False,5056.681135728749,5056.681135728749,1.97989898732233,1.97989898732233,1.97989898732233,90.0,90.0,90.0
24c16e6b-9ad8-4ffc-956e-f4cfbd1f4a20,A6--In--bct,A6--In--bct,static,False,5056.723389410999,5056.723389410999,1.3400000000000003,1.3400000000000003,2.0100000000000002,90.0,90.0,90.0
8d6c42d3-89bb-41ce-ad3e-8e4bdd049a2e,A4--C--dc,A4--C--dc,static,False,5056.743586569998,5056.743586569998,2.2170250336881603,2.2170250336881603,2.2170250336881603,90.0,90.0,90.0
4084afdb-e83a-4333-ba24-bd91f1a477b7,A15--beta-W,A15--beta-W,static,False,5056.763225201374,5056.763225201374,2.4800000000000004,2.4800000000000004,2.4800000000000004,90.0,90.0,90.0
0be5fb5d-9d87-4e87-b55a-62eff9adb763,A4--C--dc,A4--C--dc,static,False,5056.884365938499,5056.884365938499,3.00222139978605,3.00222139978605,3.00222139978605,90.0,90.0,90.0
60769cd2-f46f-4bab-9d29-9e06f8ca710b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,5057.242272886999,5057.242272886999,1.54,1.54,1.54,90.0,90.0,90.0
f648bdf7-c00f-411f-8673-5d2a4600109b,A1--Cu--fcc,A1--Cu--fcc,static,False,5057.374649088749,5057.374649088749,2.23445742854949,2.23445742854949,2.23445742854949,90.0,90.0,90.0
c72ebf0f-b39b-49ab-be8e-ee2340742e2a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,5057.416239035899,5057.416239035899,1.3800000000000001,1.3800000000000001,1.3800000000000001,90.0,90.0,90.0
24582cea-66b9-47d1-8168-6152b7a829fd,A7--alpha-As,A7--alpha-As,static,False,5057.4736935625,5057.4736935625,2.091616511088109,2.091616511088109,5.808419051291669,90.0,90.0,120.00000000000001
a8c9694d-9a43-4eb0-be58-7d300ff2e593,A7--alpha-As,A7--alpha-As,static,False,5057.481826903332,5057.481826903332,1.9422153317246735,1.9422153317246738,5.3935319761994105,90.0,90.0,120.00000000000001
e9cb9f7c-7e33-4cdd-a211-1a4b1ef8d4ed,A2--W--bcc,A2--W--bcc,static,False,5057.657948521499,5057.657948521499,1.9398969044771401,1.9398969044771401,1.9398969044771401,90.0,90.0,90.0
