calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4dda1270-d827-4fe8-a6a5-dbcf94fd6905,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A4--C--dc,A4--C--dc,5.917244574279802,5.917244574279802,5.917244574279802,90.0,90.0,90.0,1e-06,positive,19.967,76.193,76.193,0.000,0.000,0.000,76.193,19.967,76.193,0.000,0.000,0.000,76.193,76.193,19.967,0.000,0.000,0.000,0.000,0.000,0.000,-64.499,0.000,0.000,0.000,0.000,0.000,0.000,-64.499,0.000,0.000,0.000,0.000,0.000,0.000,-64.499
0763bc11-8dd4-464a-a254-17e6f14cb765,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A5--beta-Sn,oqmd-1215643,4.957691459426796,4.957691459426796,2.8135740360972896,90.0,90.0,90.0,1e-08,negative,260.869,385.597,145.654,0.000,0.000,0.000,385.597,260.869,145.654,-0.000,0.000,0.000,145.654,145.654,337.561,-0.000,-0.000,0.000,-0.000,0.000,0.000,3.891,0.000,-0.000,-0.000,0.000,0.000,0.000,3.891,0.000,0.000,0.000,0.000,-0.000,-0.000,-76.868
0763bc11-8dd4-464a-a254-17e6f14cb765,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A5--beta-Sn,oqmd-1215643,4.957691459426796,4.957691459426796,2.8135740360972896,90.0,90.0,90.0,1e-08,positive,260.869,385.597,145.654,0.000,-0.000,-0.000,385.597,260.869,145.654,0.000,-0.000,0.000,145.654,145.654,337.561,-0.000,0.000,0.000,0.000,-0.000,0.000,3.891,0.000,-0.000,0.000,-0.000,0.000,0.000,3.891,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-76.868
3a8aab3f-83df-4186-bf0a-0c49ba490af2,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A5--beta-Sn,oqmd-1215643,4.957691459426796,4.957691459426796,2.8135740360972896,90.0,90.0,90.0,1e-07,negative,580.276,66.190,145.654,0.000,0.000,0.000,66.190,580.276,145.654,-0.000,-0.000,0.000,145.654,145.654,337.562,-0.000,-0.000,0.000,0.000,0.000,-0.000,3.891,0.000,-0.000,0.000,0.000,-0.000,0.000,3.891,0.000,0.000,0.000,0.000,-0.000,-0.000,-76.868
3a8aab3f-83df-4186-bf0a-0c49ba490af2,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A5--beta-Sn,oqmd-1215643,4.957691459426796,4.957691459426796,2.8135740360972896,90.0,90.0,90.0,1e-07,positive,260.870,385.596,145.655,0.000,-0.000,0.000,385.596,260.870,145.655,-0.000,-0.000,-0.000,145.654,145.654,337.561,0.000,0.000,-0.000,-0.000,-0.000,0.000,3.891,-0.000,0.000,-0.000,-0.000,0.000,0.000,3.891,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-76.868
729b02c0-78a9-42be-9df6-fb6e38bdc2ee,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A5--beta-Sn,oqmd-1215643,4.957691459426796,4.957691459426796,2.8135740360972896,90.0,90.0,90.0,1e-06,negative,260.859,385.602,145.650,-0.000,0.000,0.000,385.602,260.859,145.650,-0.000,0.000,-0.000,145.655,145.655,337.563,-0.000,-0.000,0.000,0.000,0.000,-0.000,3.891,0.000,-0.000,0.000,0.000,-0.000,0.000,3.891,0.000,0.001,0.000,0.000,0.000,-0.000,-76.868
729b02c0-78a9-42be-9df6-fb6e38bdc2ee,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A5--beta-Sn,oqmd-1215643,4.957691459426796,4.957691459426796,2.8135740360972896,90.0,90.0,90.0,1e-06,positive,260.878,385.591,145.658,0.000,-0.000,-0.000,385.591,260.878,145.658,0.000,-0.000,0.000,145.654,145.654,337.560,0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.891,0.000,-0.000,-0.000,-0.000,0.000,0.000,3.891,0.000,-0.001,-0.000,-0.000,-0.000,0.000,-76.868
ac0edd6d-50c2-4887-8082-60ee32212b1d,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A6--In--bct,A6--In--bct,2.737562491712228,2.737562491712228,4.64568294091922,90.0,90.0,90.0,1e-08,negative,345.580,17.652,136.305,-0.000,0.000,0.000,17.652,345.580,136.305,0.000,-0.000,0.000,136.305,136.305,200.666,-0.000,-0.000,0.000,0.000,0.000,0.000,43.532,0.000,0.000,-0.000,0.000,0.000,0.000,43.532,0.000,0.000,0.000,0.000,-0.000,-0.000,-91.135
ac0edd6d-50c2-4887-8082-60ee32212b1d,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A6--In--bct,A6--In--bct,2.737562491712228,2.737562491712228,4.64568294091922,90.0,90.0,90.0,1e-08,positive,345.580,17.652,136.304,-0.000,-0.000,-0.000,17.652,345.580,136.304,-0.000,-0.000,-0.000,136.304,136.304,200.666,0.000,0.000,-0.000,0.000,0.000,-0.000,43.532,0.000,-0.000,0.000,-0.000,-0.000,0.000,43.532,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-91.135
2dfbba86-c3be-427d-857e-11aea48b5df3,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A6--In--bct,A6--In--bct,2.737562491712228,2.737562491712228,4.64568294091922,90.0,90.0,90.0,1e-07,negative,345.580,17.652,136.305,-0.000,0.000,0.000,17.652,345.580,136.305,0.000,-0.000,0.000,136.305,136.305,200.666,-0.000,-0.000,0.000,0.000,-0.000,0.000,43.532,0.000,0.000,-0.000,0.000,0.000,-0.000,43.532,0.000,0.000,0.000,0.000,0.000,0.000,-91.135
2dfbba86-c3be-427d-857e-11aea48b5df3,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A6--In--bct,A6--In--bct,2.737562491712228,2.737562491712228,4.64568294091922,90.0,90.0,90.0,1e-07,positive,345.580,17.652,136.304,0.000,-0.000,-0.000,17.652,345.580,136.304,-0.000,0.000,-0.000,136.304,136.304,200.665,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,43.532,-0.000,-0.000,0.000,-0.000,-0.000,0.000,43.532,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-91.135
016bf4ee-5905-45a2-9019-efc7dc9e6b6d,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A6--In--bct,A6--In--bct,2.737562491712228,2.737562491712228,4.64568294091922,90.0,90.0,90.0,1e-06,negative,345.583,17.653,136.305,-0.000,-0.000,0.000,17.653,345.583,136.305,-0.000,-0.000,0.000,136.305,136.305,200.666,0.000,0.000,0.000,0.000,-0.000,0.000,43.532,-0.000,0.000,-0.000,0.000,0.000,-0.000,43.532,0.000,0.001,0.000,0.000,-0.000,-0.000,-91.135
016bf4ee-5905-45a2-9019-efc7dc9e6b6d,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A6--In--bct,A6--In--bct,2.737562491712228,2.737562491712228,4.64568294091922,90.0,90.0,90.0,1e-06,positive,345.577,17.651,136.304,0.000,-0.000,-0.000,17.651,345.577,136.304,-0.000,0.000,-0.000,136.304,136.304,200.665,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,43.532,0.000,-0.000,0.000,-0.000,-0.000,0.000,43.532,-0.000,-0.001,-0.000,-0.000,0.000,0.000,-91.135
67fc5844-3627-442e-a51b-9f072d7d6ba8,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A7--alpha-As,A7--alpha-As,3.6145168966665615,3.614516896666561,10.24065898552074,90.0,90.0,120.00000000000001,1e-08,negative,241.449,102.466,113.165,-94.690,0.000,-0.000,102.466,241.449,113.165,94.690,-0.000,-0.000,97.616,97.616,-138.402,0.000,0.000,-0.000,-94.690,94.690,0.000,48.219,0.000,-0.000,0.000,-0.000,0.000,-0.000,48.219,-94.690,0.000,0.000,0.000,0.000,-94.690,69.491
67fc5844-3627-442e-a51b-9f072d7d6ba8,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A7--alpha-As,A7--alpha-As,3.6145168966665615,3.614516896666561,10.24065898552074,90.0,90.0,120.00000000000001,1e-08,positive,241.449,102.466,113.165,-94.690,-0.000,0.000,102.466,241.449,113.165,94.690,0.000,-0.000,97.616,97.616,-138.402,-0.000,0.000,0.000,-94.690,94.690,-0.000,48.219,0.000,0.000,-0.000,0.000,-0.000,0.000,48.219,-94.690,-0.000,-0.000,-0.000,-0.000,-94.690,69.491
232fa5cf-e4e8-482a-b835-d491659e293e,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A7--alpha-As,A7--alpha-As,3.6145168966665615,3.614516896666561,10.24065898552074,90.0,90.0,120.00000000000001,1e-07,negative,241.449,102.466,113.165,-94.690,0.000,-0.000,102.466,241.449,113.165,94.690,-0.000,-0.000,97.616,97.616,-138.402,-0.000,-0.000,-0.000,-94.690,94.690,0.000,48.219,0.000,-0.000,0.000,0.000,0.000,-0.000,48.219,-94.690,0.000,0.000,0.000,-0.000,-94.690,69.491
232fa5cf-e4e8-482a-b835-d491659e293e,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A7--alpha-As,A7--alpha-As,3.6145168966665615,3.614516896666561,10.24065898552074,90.0,90.0,120.00000000000001,1e-07,positive,241.449,102.466,113.165,-94.690,-0.000,0.000,102.466,241.449,113.165,94.690,-0.000,0.000,97.616,97.616,-138.402,0.000,-0.000,0.000,-94.690,94.690,-0.000,48.219,-0.000,0.000,-0.000,-0.000,-0.000,0.000,48.219,-94.690,-0.000,-0.000,-0.000,0.000,-94.690,69.491
0c6d2b0c-d7e2-4cd2-b227-fd78b3235452,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A7--alpha-As,A7--alpha-As,3.6145168966665615,3.614516896666561,10.24065898552074,90.0,90.0,120.00000000000001,1e-06,negative,241.450,102.466,113.166,-94.690,-0.000,-0.000,102.466,241.450,113.166,94.690,-0.000,-0.000,97.616,97.616,-138.402,-0.000,-0.000,-0.000,-94.690,94.690,0.000,48.219,0.000,-0.000,0.000,0.000,0.000,-0.000,48.219,-94.690,0.000,0.000,0.000,-0.000,-94.690,69.491
0c6d2b0c-d7e2-4cd2-b227-fd78b3235452,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A7--alpha-As,A7--alpha-As,3.6145168966665615,3.614516896666561,10.24065898552074,90.0,90.0,120.00000000000001,1e-06,positive,241.447,102.466,113.165,-94.689,0.000,0.000,102.465,241.448,113.165,94.689,0.000,0.000,97.615,97.615,-138.402,0.000,0.000,0.000,-94.690,94.690,-0.000,48.219,0.000,0.000,-0.000,-0.000,-0.000,0.000,48.219,-94.690,-0.000,-0.000,-0.000,0.000,-94.690,69.491
25e4f020-85f5-4d89-a354-e3aa2d360440,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5884119565355523,2.5884119565355523,2.5884119565355523,90.0,90.0,90.0,1e-08,negative,699.066,138.252,138.252,0.000,0.000,-0.000,138.252,699.066,138.252,0.000,-0.000,-0.000,138.252,138.252,699.066,0.000,0.000,-0.000,0.000,0.000,0.000,3.504,0.000,-0.000,0.000,0.000,0.000,0.000,3.504,-0.000,0.000,0.000,0.000,0.000,0.000,3.504
25e4f020-85f5-4d89-a354-e3aa2d360440,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5884119565355523,2.5884119565355523,2.5884119565355523,90.0,90.0,90.0,1e-08,positive,699.066,138.252,138.252,-0.000,-0.000,0.000,138.252,699.066,138.252,-0.000,-0.000,-0.000,138.252,138.252,699.066,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.504,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.504,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.504
10ef3b7d-a6ab-4bf6-9b26-f110c8959f4e,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5884119565355523,2.5884119565355523,2.5884119565355523,90.0,90.0,90.0,1e-07,negative,699.066,138.253,138.253,0.000,0.000,0.000,138.253,699.066,138.253,0.000,0.000,0.000,138.253,138.253,699.066,0.000,0.000,-0.000,-0.000,0.000,-0.000,3.504,0.000,0.000,0.000,-0.000,-0.000,0.000,3.504,-0.000,0.000,-0.000,-0.000,-0.000,0.000,3.504
10ef3b7d-a6ab-4bf6-9b26-f110c8959f4e,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5884119565355523,2.5884119565355523,2.5884119565355523,90.0,90.0,90.0,1e-07,positive,699.065,138.252,138.252,-0.000,-0.000,0.000,138.252,699.065,138.252,-0.000,-0.000,-0.000,138.252,138.252,699.065,-0.000,-0.000,0.000,0.000,-0.000,0.000,3.504,-0.000,0.000,-0.000,0.000,0.000,-0.000,3.504,0.000,-0.000,0.000,0.000,0.000,-0.000,3.504
98586785-80ff-48ff-af02-9e352c902dfa,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5884119565355523,2.5884119565355523,2.5884119565355523,90.0,90.0,90.0,1e-06,negative,699.069,138.253,138.253,0.000,0.000,-0.000,138.253,699.069,138.253,0.000,0.000,-0.000,138.253,138.253,699.069,0.000,-0.000,-0.000,-0.000,0.000,0.000,3.504,0.000,0.000,0.000,-0.000,0.000,0.000,3.504,-0.000,0.000,0.000,-0.000,0.000,0.000,3.504
98586785-80ff-48ff-af02-9e352c902dfa,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5884119565355523,2.5884119565355523,2.5884119565355523,90.0,90.0,90.0,1e-06,positive,699.062,138.252,138.252,-0.000,0.000,0.000,138.252,699.062,138.252,-0.000,-0.000,0.000,138.252,138.252,699.062,-0.000,-0.000,0.000,0.000,-0.000,-0.000,3.504,-0.000,0.000,-0.000,0.000,-0.000,-0.000,3.504,0.000,-0.000,-0.000,0.000,-0.000,-0.000,3.504
ebd53783-0114-4597-ab81-2d6964ca9247,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.414400413493386,90.0,90.0,90.0,1e-08,negative,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,48.596,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000
ebd53783-0114-4597-ab81-2d6964ca9247,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.414400413493386,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.596,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000
bd803386-23ad-4d23-bd03-7c4ebd0eac7b,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.414400413493386,90.0,90.0,90.0,1e-07,negative,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,48.596,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000
bd803386-23ad-4d23-bd03-7c4ebd0eac7b,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.414400413493386,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.596,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000
026f49d0-a0fb-415d-8eae-8c71494d7c9f,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.414400413493386,90.0,90.0,90.0,1e-06,negative,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,48.596,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000
026f49d0-a0fb-415d-8eae-8c71494d7c9f,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.414400413493386,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.595,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000
c8746aed-aff2-4321-b093-3769da4f77b3,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-1095086,mp-1095086,4.857485504513549,4.857485504513548,8.708288561919497,90.0,90.0,120.00000000000001,1e-08,negative,171.373,95.759,53.602,-0.000,0.000,0.000,123.010,141.323,67.931,-0.000,-0.000,0.000,55.426,55.426,156.914,-0.000,-0.000,0.000,-1654655652.673,-1654655660.966,-1505846961.673,18.351,1.598,0.214,0.000,0.000,-0.000,-0.000,-21.170,0.000,-0.000,0.000,0.000,-0.000,-0.000,37.807
c71383f2-a775-4760-b395-ffbae59dd4ce,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-1095086,mp-1095086,4.856267573274998,4.856267573274997,8.71731854658062,90.0,90.0,120.00000000000001,1e-08,negative,-1788027086.373,-1788028040.057,-1732879526.511,-0.000,-0.000,-0.000,161.563,229.972,-614.217,0.000,0.000,-0.000,53.237,53.237,175.407,-0.000,-0.000,-0.000,0.000,-0.000,0.000,6.429,-0.000,-0.000,-0.000,0.000,0.000,-0.000,6.429,-0.000,0.000,0.000,0.000,-0.000,0.000,37.818
c8746aed-aff2-4321-b093-3769da4f77b3,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-1095086,mp-1095086,4.857485504513549,4.857485504513548,8.708288561919497,90.0,90.0,120.00000000000001,1e-08,positive,171.373,95.759,53.602,0.000,0.000,-0.000,95.759,171.373,53.602,0.000,-0.000,-0.000,55.426,55.426,156.914,0.000,0.000,-0.000,1654655658.935,1654655676.459,1505846945.494,104.026,0.278,0.303,-0.000,-0.000,0.000,0.000,-21.170,-0.000,0.000,-0.000,-0.000,0.000,-0.000,37.807
c71383f2-a775-4760-b395-ffbae59dd4ce,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-1095086,mp-1095086,4.856267573274998,4.856267573274997,8.71731854658062,90.0,90.0,120.00000000000001,1e-08,positive,171.393,95.757,53.091,0.000,0.000,0.000,95.135,46.996,723.799,-0.000,-0.000,-0.000,53.237,53.237,175.407,0.000,0.000,0.000,-0.000,-0.000,-0.000,6.429,0.000,0.000,-0.000,0.000,-0.000,0.000,6.429,-0.000,-0.000,-0.000,-0.000,0.000,0.000,37.818
4f4a2be8-60a7-4595-9a14-3ba9100a0ff5,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-1095086,mp-1095086,4.857485504513549,4.857485504513548,8.708288561919497,90.0,90.0,120.00000000000001,1e-07,negative,171.373,95.759,53.602,-0.000,-0.000,0.000,95.759,171.373,53.602,-0.000,-0.000,0.000,53.603,53.603,175.572,-0.000,0.000,0.000,-165465559.030,-165465572.231,-150584692.812,30.745,0.061,-0.041,-164833775.030,-164899177.602,-153420170.168,-5654.031,-23769.512,-4687.369,0.000,0.000,0.000,-0.000,0.000,37.807
