calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8d81a20e-521c-4968-84cc-2e15af01eec9,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-109113,oqmd-109113,3.1639480930419803,4.42231938092025,5.403806535513557,90.0,106.7412031582283,90.0,1e-06,positive,191.345,103.339,61.002,-0.000,7.298,0.000,102.934,219.220,60.224,-0.000,5.467,0.000,60.531,58.363,103.337,-0.000,3.220,0.000,0.596,0.376,2.277,20.872,5.482,0.223,-0.750,0.765,1.766,-0.000,24.426,-0.000,0.514,0.441,2.577,0.181,5.482,68.592
ab71e0fa-2748-449a-aff0-683cfd7431b6,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-109114,oqmd-109114,6.326019456450574,8.83971952898297,5.416241856764668,90.0,106.86209902929838,90.0,1e-08,negative,1395.934,-225.730,-2667.199,-0.000,374.884,-0.000,1978.322,305.582,-1698.056,-0.000,94.164,0.000,931.590,-406.645,-2821.875,0.000,391.463,0.000,873.291,-461.990,-2913.433,21.090,391.884,0.090,872.580,-461.837,-2913.924,0.000,406.394,0.000,-0.000,0.000,-0.000,0.074,0.000,68.240
ab71e0fa-2748-449a-aff0-683cfd7431b6,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-109114,oqmd-109114,6.326019456450574,8.83971952898297,5.416241856764668,90.0,106.86209902929838,90.0,1e-08,positive,-976.799,401.707,2632.459,-0.000,-216.239,-0.000,102.639,220.001,60.680,-0.000,0.036,-0.000,-1145.755,385.005,2821.603,0.000,-371.493,0.000,-873.291,461.990,2913.433,21.090,-391.884,0.090,-1268.523,377.063,3009.342,-0.000,-284.927,0.000,0.000,-0.000,0.000,0.074,-0.000,68.240
6f47027c-0060-4868-9328-c7b04b05a33e,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-109114,oqmd-109114,6.326019456450574,8.83971952898297,5.416241856764668,90.0,106.86209902929838,90.0,1e-07,negative,279.132,56.845,-232.173,-0.000,42.774,0.000,229.209,181.177,-244.834,0.000,30.225,0.000,177.996,37.758,-117.240,-0.000,18.669,0.000,116.884,-29.862,-257.324,21.450,22.104,0.102,126.080,-37.564,-301.358,0.000,46.578,0.000,87.330,-46.199,-291.344,0.053,39.188,68.238
6f47027c-0060-4868-9328-c7b04b05a33e,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-109114,oqmd-109114,6.326019456450574,8.83971952898297,5.416241856764668,90.0,106.86209902929838,90.0,1e-07,positive,65.337,140.778,360.029,0.000,-25.897,-0.000,-24.356,256.562,357.103,0.000,-30.050,-0.000,-128.995,50.853,284.359,-0.000,-9.702,0.000,-116.884,29.862,257.324,21.450,-22.104,0.102,-121.090,33.043,272.172,0.000,-22.175,-0.000,-87.330,46.199,291.344,0.053,-39.188,68.238
e788e11c-1271-460d-b6c5-855b0550b4a9,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-109114,oqmd-109114,6.326019456450574,8.83971952898297,5.416241856764668,90.0,106.86209902929838,90.0,1e-06,negative,204.073,99.814,31.891,-0.000,7.433,0.000,102.639,220.001,60.680,0.000,0.036,0.000,70.193,53.058,68.708,-0.000,3.344,0.000,11.971,-1.993,-21.874,21.410,1.897,0.100,11.362,-2.207,-23.609,-0.000,20.638,0.000,12.678,-3.769,-30.097,0.065,3.014,68.239
e788e11c-1271-460d-b6c5-855b0550b4a9,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-109114,oqmd-109114,6.326019456450574,8.83971952898297,5.416241856764668,90.0,106.86209902929838,90.0,1e-06,positive,179.998,106.381,86.374,0.000,0.031,-0.000,93.624,223.367,84.838,-0.000,-3.789,-0.000,45.454,59.312,122.686,0.000,-3.384,-0.000,-11.971,1.993,21.874,21.410,-1.897,0.100,-9.432,4.723,28.439,0.000,10.794,-0.000,-12.678,3.769,30.097,0.065,-3.014,68.239
6a976343-30fa-4a29-ab35-982965e1f009,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-21273,oqmd-21273,6.476139934771481,8.72640181031317,5.2551439306910614,90.0,102.49988969657865,90.0,1e-08,negative,-889.813,-158.740,30.627,-0.000,531.561,-0.000,-225.288,-170.457,-407.567,-0.000,546.528,-0.000,53.665,62.023,104.830,0.000,-1.243,0.000,-389.659,-397.299,-364.321,22.188,617.239,0.280,-10.136,-0.222,-1.243,0.000,18.509,-0.000,-1030.316,-267.822,-28.814,-0.518,543.527,69.684
6a976343-30fa-4a29-ab35-982965e1f009,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-21273,oqmd-21273,6.476139934771481,8.72640181031317,5.2551439306910614,90.0,102.49988969657865,90.0,1e-08,positive,148.484,107.140,55.845,-0.000,-7.512,0.000,105.164,226.857,62.452,-0.000,-0.962,-0.000,53.665,62.023,104.830,-0.000,-1.243,0.000,389.659,397.299,364.321,22.188,-617.239,0.280,1019.149,270.225,30.550,0.000,-534.348,0.000,1030.316,267.822,28.814,-0.518,-543.527,69.684
0d89ae6f-e983-4541-a403-79640cf006ef,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-21273,oqmd-21273,6.476139934771481,8.72640181031317,5.2551439306910614,90.0,102.49988969657865,90.0,1e-07,negative,148.484,107.140,55.844,-0.000,-7.512,-0.000,73.889,185.221,12.379,-0.000,59.034,-0.000,25.386,19.052,50.062,-0.000,60.828,-0.000,0.000,-0.000,-0.000,22.177,-0.000,0.389,-10.136,-0.222,-1.243,-0.000,18.509,-0.000,-103.034,-26.783,-2.881,-0.518,54.354,69.684
0d89ae6f-e983-4541-a403-79640cf006ef,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-21273,oqmd-21273,6.476139934771481,8.72640181031317,5.2551439306910614,90.0,102.49988969657865,90.0,1e-07,positive,243.311,135.952,62.455,0.000,-66.516,0.000,105.164,226.857,62.452,0.000,-0.962,0.000,97.167,98.615,133.811,-0.000,-55.822,-0.000,-0.000,0.000,0.000,22.177,0.000,0.389,33.955,44.454,60.637,-0.000,-49.034,-0.000,103.034,26.783,2.881,-0.518,-54.354,69.684
eab2d3f6-04a2-4d13-8b2e-6ff7933268af,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-21273,oqmd-21273,6.476139934771481,8.72640181031317,5.2551439306910614,90.0,102.49988969657865,90.0,1e-06,negative,134.364,106.205,58.181,0.000,-9.940,0.000,103.174,220.921,55.822,0.000,10.551,0.000,45.071,57.446,100.438,-0.000,8.477,-0.000,-3.196,-3.963,-4.590,21.710,5.500,0.202,-18.346,1.404,2.351,0.000,3.538,0.000,-3.321,-3.945,-4.656,-0.552,5.408,69.406
eab2d3f6-04a2-4d13-8b2e-6ff7933268af,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-21273,oqmd-21273,6.476139934771481,8.72640181031317,5.2551439306910614,90.0,102.49988969657865,90.0,1e-06,positive,147.157,112.478,61.212,0.000,-19.071,0.000,110.962,228.854,63.094,-0.000,-1.731,-0.000,66.073,63.333,101.785,0.000,-3.548,0.000,3.196,3.963,4.590,21.710,-5.500,0.202,-10.136,-0.222,-1.242,-0.000,18.509,0.000,3.321,3.945,4.656,-0.552,-5.408,69.406
a4163f0f-f75e-44ce-a896-0e662694a5c5,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756620,oqmd-756620,7.151344300491195,12.874129469186242,4.552218495316464,90.0,90.0,90.0,1e-08,negative,164.520,70.206,68.764,-0.000,-0.000,-0.000,-70.551,-181.531,119.410,0.000,-0.000,-0.000,69.794,82.648,191.054,0.000,-0.000,-0.000,-139.585,-308.586,45.004,56.244,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,47.873,-0.000,-0.000,-0.000,0.000,0.000,0.000,49.559
a986e745-f549-498e-af5d-39e8c149e37c,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756620,oqmd-756620,7.200398461446887,12.75001305158613,4.53979311716106,90.0,90.0,90.0,1e-08,negative,-164.014,-697.864,-66.689,-0.000,0.000,-0.000,69.174,150.379,82.815,-0.000,-0.000,-0.000,-258.778,-687.030,56.981,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,61.058,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,47.771,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,48.522
a4163f0f-f75e-44ce-a896-0e662694a5c5,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756620,oqmd-756620,7.151344300491195,12.874129469186242,4.552218495316464,90.0,90.0,90.0,1e-08,positive,356.228,432.192,36.991,-0.000,-0.000,-0.000,71.447,153.401,82.858,-0.000,0.000,-0.000,69.794,82.648,191.054,-0.000,0.000,0.000,139.585,308.586,-45.004,56.244,0.000,0.000,0.000,0.000,-0.000,0.000,47.873,-0.000,-0.000,0.000,-0.000,-0.000,0.000,49.559
a986e745-f549-498e-af5d-39e8c149e37c,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756620,oqmd-756620,7.200398461446887,12.75001305158613,4.53979311716106,90.0,90.0,90.0,1e-08,positive,165.312,69.175,68.244,-0.000,-0.000,0.000,393.074,899.211,211.589,0.000,0.000,0.000,748.991,1441.498,463.077,-0.000,-0.000,0.000,0.000,-0.000,-0.000,61.058,0.000,0.000,0.000,0.000,-0.000,0.000,47.771,0.000,0.000,0.000,-0.000,0.000,0.000,48.522
5fc2dd86-0a1c-496c-a78c-7ac3fd4db74a,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756620,oqmd-756620,7.151344300491195,12.874129469186242,4.552218495316464,90.0,90.0,90.0,1e-07,negative,164.520,70.206,68.764,-0.000,0.000,-0.000,71.447,153.401,82.858,-0.000,0.000,0.000,69.794,82.648,191.054,0.000,-0.000,-0.000,-0.000,-0.000,0.000,60.689,0.000,0.000,-0.000,-0.000,-0.000,0.000,47.873,-0.000,-19.729,-36.910,3.068,0.000,-0.000,41.985
8922f39b-de07-44a1-a984-9398821b7b6a,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756620,oqmd-756620,7.200398461446887,12.75001305158613,4.53979311716106,90.0,90.0,90.0,1e-07,negative,129.033,-9.433,53.486,-0.000,-0.000,-0.000,34.832,57.646,64.676,-0.000,0.000,-0.000,68.244,82.815,196.093,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,61.058,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.771,-0.000,-68.471,-137.620,-27.913,0.000,-0.000,37.646
5fc2dd86-0a1c-496c-a78c-7ac3fd4db74a,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756620,oqmd-756620,7.151344300491195,12.874129469186242,4.552218495316464,90.0,90.0,90.0,1e-07,positive,164.520,70.206,68.764,0.000,0.000,0.000,71.447,153.401,82.858,-0.000,0.000,0.000,69.794,82.648,191.053,0.000,0.000,0.000,0.000,0.000,-0.000,60.689,-0.000,0.000,0.000,0.000,0.000,-0.000,47.873,0.000,19.729,36.910,-3.068,0.000,-0.000,41.985
8922f39b-de07-44a1-a984-9398821b7b6a,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756620,oqmd-756620,7.200398461446887,12.75001305158613,4.53979311716106,90.0,90.0,90.0,1e-07,positive,194.194,143.577,80.206,0.000,0.000,0.000,100.060,210.859,91.420,0.000,0.000,0.000,132.154,202.254,211.981,-0.000,0.000,0.000,0.000,0.000,-0.000,61.058,0.000,0.000,0.000,0.000,0.000,0.000,47.771,0.000,68.471,137.620,27.913,-0.000,0.000,37.646
d74e6f12-908a-4255-bd11-f5d84ddff74a,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756620,oqmd-756620,7.151344300491195,12.874129469186242,4.552218495316464,90.0,90.0,90.0,1e-06,negative,159.590,64.965,67.313,-0.000,-0.000,-0.000,66.113,121.491,73.021,0.000,0.000,0.000,69.794,82.648,191.054,0.000,0.000,-0.000,-0.000,-0.000,0.000,60.689,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,47.873,0.000,-2.415,-4.600,0.416,0.000,-0.000,40.264
6e20da84-2f8c-4ef3-ac96-dc4a4dd2f724,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756620,oqmd-756620,7.200398461446887,12.75001305158613,4.53979311716106,90.0,90.0,90.0,1e-06,negative,165.312,69.175,68.244,0.000,-0.000,-0.000,69.174,150.379,82.815,0.000,-0.000,-0.000,63.499,69.987,188.978,-0.000,-0.000,-0.000,-3.489,-8.197,-1.431,58.052,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.771,-0.000,-9.656,-16.472,-7.500,-0.000,-0.000,37.161
d74e6f12-908a-4255-bd11-f5d84ddff74a,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756620,oqmd-756620,7.151344300491195,12.874129469186242,4.552218495316464,90.0,90.0,90.0,1e-06,positive,162.676,70.235,67.152,0.000,0.000,0.000,71.447,153.401,82.858,-0.000,0.000,-0.000,69.795,82.648,191.053,-0.000,0.000,0.000,0.000,0.000,-0.000,60.689,0.000,0.000,0.000,0.000,0.000,-0.000,47.873,0.000,1.478,3.268,-0.477,-0.000,0.000,43.744
6e20da84-2f8c-4ef3-ac96-dc4a4dd2f724,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756620,oqmd-756620,7.200398461446887,12.75001305158613,4.53979311716106,90.0,90.0,90.0,1e-06,positive,165.312,69.175,68.244,0.000,0.000,0.000,69.174,150.379,82.815,-0.000,-0.000,0.000,70.188,85.732,191.823,0.000,0.000,0.000,3.489,8.197,1.431,58.052,0.000,0.000,0.000,0.000,0.000,0.000,47.771,0.000,9.656,16.472,7.500,0.000,0.000,37.161
22914b5a-37e2-4d09-8754-4c318683c385,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756622,oqmd-756622,6.242064862824855,4.371703817658805,7.787028362565612,90.0,93.69726396667467,90.0,1e-08,negative,104.072,69.902,24.245,-0.000,19.961,-0.000,77.782,223.466,78.201,-0.000,-4.631,-0.000,65.021,71.048,105.254,-0.002,24.644,-0.000,0.000,0.000,0.000,50.946,0.000,-5.390,2.273,-7.203,-24.360,-0.002,39.349,-0.000,-6.278,-11.616,-40.543,-3.969,15.326,46.987
26016670-b11b-4701-bb71-8839aba154ae,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756622,oqmd-756622,6.0238697144262,4.468482779984674,7.613034791167791,90.0,92.16205138513523,90.0,1e-08,negative,260.832,333.914,-881.332,-0.000,268.856,-0.000,-172.785,472.765,-553.582,-0.000,-247.909,-0.000,53.351,87.908,182.756,0.000,-11.026,-0.000,-241.944,248.970,-640.954,68.157,-254.974,6.228,-243.934,255.601,-653.589,-0.000,-226.956,-0.000,-195.958,241.038,-780.807,6.293,-9.711,49.376
22914b5a-37e2-4d09-8754-4c318683c385,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756622,oqmd-756622,6.242064862824855,4.371703817658805,7.787028362565612,90.0,93.69726396667467,90.0,1e-08,positive,115.001,94.709,106.010,0.000,-9.871,0.000,81.329,221.774,112.800,0.002,-11.138,0.000,61.416,79.451,164.192,0.000,7.970,0.000,-0.000,-0.000,-0.000,50.946,-0.000,-5.390,3.045,-5.020,7.970,0.000,34.864,0.000,6.279,11.616,40.543,-3.967,-15.326,46.987
26016670-b11b-4701-bb71-8839aba154ae,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756622,oqmd-756622,6.0238697144262,4.468482779984674,7.613034791167791,90.0,92.16205138513523,90.0,1e-08,positive,120.360,68.540,52.934,-0.000,4.497,0.000,68.348,225.840,87.908,-0.000,5.081,0.000,53.351,87.908,182.756,-0.000,-11.026,0.000,241.944,-248.970,640.954,68.157,254.974,6.228,3.133,5.081,-11.026,-0.000,36.147,-0.000,195.958,-241.038,780.807,6.293,9.711,49.376
97cc20ae-4464-4596-af95-69f69c0a2174,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756622,oqmd-756622,6.242064862824855,4.371703817658805,7.787028362565612,90.0,93.69726396667467,90.0,1e-07,negative,121.034,77.845,61.068,-0.000,6.075,-0.000,81.795,213.969,67.781,-0.000,1.949,-0.000,61.416,79.451,164.192,-0.000,7.970,-0.000,0.000,0.000,0.000,50.946,-0.000,-5.390,3.045,-5.020,7.970,-0.000,34.864,-0.000,-0.000,0.000,0.000,-5.001,0.000,49.570
f0225014-ef8f-48a9-96fd-261cac20a4f8,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756622,oqmd-756622,6.0238697144262,4.468482779984674,7.613034791167791,90.0,92.16205138513523,90.0,1e-07,negative,88.494,90.445,-27.853,-0.000,-1.076,0.000,68.348,225.840,87.908,-0.000,5.081,-0.000,103.439,123.963,65.925,-0.000,13.865,-0.000,0.000,0.000,0.000,69.602,0.000,5.149,-26.056,31.475,-76.644,-0.000,2.714,-0.000,-24.193,24.896,-64.092,6.228,-25.496,49.563
97cc20ae-4464-4596-af95-69f69c0a2174,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756622,oqmd-756622,6.242064862824855,4.371703817658805,7.787028362565612,90.0,93.69726396667467,90.0,1e-07,positive,111.964,81.671,68.959,0.000,4.396,0.000,80.123,218.749,78.708,0.000,-2.951,0.000,64.083,77.765,152.279,0.000,11.954,0.000,-0.000,-0.000,-0.000,50.946,0.000,-5.390,3.045,-5.020,7.970,0.000,34.864,0.000,0.000,-0.000,-0.000,-5.001,-0.000,49.570
f0225014-ef8f-48a9-96fd-261cac20a4f8,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756622,oqmd-756622,6.0238697144262,4.468482779984674,7.613034791167791,90.0,92.16205138513523,90.0,1e-07,positive,120.360,68.540,52.934,-0.000,4.497,0.000,93.342,198.918,151.456,0.000,32.544,-0.000,53.351,87.908,182.756,-0.000,-11.026,0.000,-0.000,-0.000,-0.000,69.602,-0.000,5.149,22.049,-18.198,51.346,0.000,53.283,0.000,24.193,-24.896,64.092,6.228,25.496,49.563
839e750f-9082-4149-8b3e-a09572f1ae13,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756622,oqmd-756622,6.242064862824855,4.371703817658805,7.787028362565612,90.0,93.69726396667467,90.0,1e-06,negative,99.844,85.341,67.711,0.000,4.566,0.000,77.782,223.467,78.201,-0.000,-4.631,-0.000,61.416,79.451,164.193,-0.000,7.970,-0.000,-0.002,-0.036,-0.249,48.500,0.065,-4.598,2.616,-1.543,14.983,-0.000,29.037,-0.000,-0.004,-0.064,-0.446,-3.581,0.116,47.389
c3d4376b-4608-4b4f-8ca5-835fa3c4b43a,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756622,oqmd-756622,6.0238697144262,4.468482779984674,7.613034791167791,90.0,92.16205138513523,90.0,1e-06,negative,106.130,69.759,42.687,0.000,-1.177,-0.000,64.846,226.310,80.683,-0.000,6.084,-0.000,53.351,87.908,182.757,-0.000,-11.026,-0.000,-1.975,2.415,-7.772,68.232,-0.170,6.292,3.133,5.081,-11.026,0.000,36.147,-0.000,-0.000,-0.000,0.000,5.149,-0.000,50.595
839e750f-9082-4149-8b3e-a09572f1ae13,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756622,oqmd-756622,6.242064862824855,4.371703817658805,7.787028362565612,90.0,93.69726396667467,90.0,1e-06,positive,111.093,81.514,66.115,0.000,5.173,0.000,80.312,217.937,76.086,0.000,-2.102,0.000,64.189,77.345,149.338,0.000,12.763,0.000,0.002,0.036,0.249,48.500,-0.065,-4.598,3.045,-5.020,7.970,0.000,34.863,0.000,0.004,0.064,0.446,-3.581,-0.116,47.389
