,temperature,A4--C--dc a=3.5565,mp-1040425 a=2.5119,mp-1078845 a=4.2567,mp-1080826 a=9.2134,mp-1095633 a=6.7293,mp-1182692 a=6.2779,mp-1190171 a=9.1075,mp-1194362 a=8.4782,mp-1196857 a=6.8363,mp-1203645 a=8.7409,mp-1244913 a=9.4297,mp-1244964 a=9.5135,mp-24 a=4.4231,mp-568806 a=2.5172,mp-569304 a=2.5098,mp-569517 a=2.5073,mp-570002 a=4.9450,mp-630227 a=8.4975,mp-680372 a=9.6179,mp-937760 a=2.5119,oqmd-595714 a=8.4974,oqmd-599489 a=2.5033,oqmd-599490 a=2.5059,oqmd-599491 a=2.5083,oqmd-599492 a=2.5098,oqmd-603085 a=12.9389,oqmd-637353 a=4.3993,oqmd-637443 a=5.2175,oqmd-683820 a=2.5367
55,550.0,5.72770249432481,55.436724395685694,5.920286136950823,6.129103696677527,12.601956267630511,12.215263271872939,6.133929933916365,12.957954202046482,7.100124042197341,9.222153306884547,9.06349078146093,9.50259901908093,5.520118010943476,7.423759072285995,16.424223552864724,5.734567592638121,7.725098192736869,8.448333584594453,8.62892404540821,11.163792064619873,8.448379402805015,5.7396810331624755,5.735894302459803,5.733897193236089,5.732315415724744,9.197001774344663,6.1193318329226996,7.236024689207907,7.550930217905207
56,560.0,5.728853037160886,55.443741979539084,5.9215594785122825,6.1304598958932415,12.601186077916134,12.216748751724845,6.135202018528686,12.958395098947308,7.100622130102427,9.223107699937943,9.064825364721743,9.503819220150966,5.521670546057016,7.42398963917468,16.425866662973032,5.735729783308372,7.726474634773705,8.449729610037318,8.63010812264904,11.169331843881638,8.44977917862161,5.740867799780005,5.737059337929965,5.7350561077162645,5.733473472714614,9.198600903981836,6.120725393068603,7.2373633738444045,7.551247872335277
57,570.0,5.730018473389671,55.45089422088062,5.922849253957326,6.131828776715199,12.600424726268878,12.218261727429166,6.136485618232401,12.95885895365714,7.101131891628544,9.22408220496275,9.066182050573715,9.505061743843989,5.523240456752085,7.424236323979366,16.427544233854192,5.736907223434276,7.727847815153231,8.451145034710285,8.63130514668607,11.174872306371268,8.45119837470139,5.742070333383804,5.7382397297019,5.736230208231647,5.73464666142196,9.200217934416594,6.122136564441173,7.238720319707243,7.551583471134442
58,580.0,5.731198421566308,55.45817669327463,5.9241550900572095,6.1332098712111325,12.599671389883241,12.219801470066775,6.137780338474325,12.959345043419873,7.101652973461373,9.22507627411496,9.067560265347536,9.506326076594249,5.5248274008737335,7.424498707585987,16.42925565818953,5.73809955071078,7.729218027192899,8.452579380217498,8.632514594294028,11.180410917355946,8.452636529698076,5.743288254325515,5.739435080190399,5.737419113780938,5.735834603138548,9.201851697763269,6.123564977239025,7.240095095359142,7.551936549521469
59,590.0,5.732392518551529,55.46558491079841,5.92547658537929,6.134602770897631,12.598925577165282,12.221367350023536,6.139085749958525,12.959852907181558,7.102185127093427,9.226089421153002,9.068959564195412,9.507611703350008,5.52643103440764,7.424776442328444,16.43100012325862,5.739306383842975,7.730585080835734,8.454032083112327,8.633735860494202,11.185940980005807,8.45409310870033,5.744521163745968,5.740645020013442,5.738622468264297,5.737036914529864,9.203502096713784,6.125010301488799,7.241487272636905,7.552306702788834
60,600.0,5.733600392039619,55.473114098432,5.926813414967525,6.136007049324594,12.598187632540862,12.222958594703702,6.140401424847382,12.960381917364078,7.102728038306973,9.227121120175324,9.070379422634824,9.508918019887453,5.528051065398967,7.425069056453359,16.43277706098124,5.740527372408704,7.731948748891421,8.455502752269254,8.63496844654153,11.191467252224522,8.455567651398914,5.745768716681732,5.741869199627254,5.739839908978838,5.73825324719734,9.205168016403372,6.126472218725605,7.242896446603032,7.552693491268482
61,610.0,5.734821710549356,55.480761183857695,5.928165213006255,6.137422262003957,12.597456600861676,12.22457454538715,6.1417270057392646,12.960931482601639,7.103281444060386,9.228170914307443,9.07181937586835,9.510244643436467,5.529687173308587,7.425376246001301,16.434585723839184,5.7417621849136475,7.733307513358602,8.456990898518248,8.636211934357968,11.196981940226093,8.457059710206087,5.747030555763764,5.743107282193178,5.741071110670533,5.739483280663265,9.206849458769977,6.127950457298402,7.244322249611562,7.553096351076355
62,620.0,5.73605616091849,55.488522391259046,5.9295316910839375,6.138848114373695,12.596732284104187,12.226214585387922,6.143062115151196,12.961500968343003,7.103845072210927,9.229238291391715,9.073278952767142,9.511590983177777,5.53133909153481,7.425697593260356,16.436425460566834,5.743010493559262,7.73466147773472,8.458496071139328,8.637465736047638,11.20248587918077,8.458568780749346,5.748306374445025,5.74435894094863,5.742315742326562,5.740726677622441,9.208545609990944,6.129444718281801,7.245764293766342,7.55351507944697
63,630.0,5.737303439254656,55.49639267166907,5.930912499890387,6.140284134485488,12.596014635318822,12.227878149849422,6.144406394345031,12.962089935703284,7.104418674561531,9.230322837742294,9.074757719337155,9.512956653357119,5.533006554843696,7.426032746888186,16.43829566627264,5.744272003578368,7.73601175835542,8.46001783800279,8.638729500190655,11.207975999222628,8.460094499904464,5.749595845211379,5.745623895560817,5.743573513279281,5.741983143323037,9.21025588399571,6.130954738866182,7.247222228526757,7.553949088845849
64,640.0,5.738563247062414,55.504368748516285,5.932307382701304,6.141730061146613,12.595302851539856,12.229564591885776,6.14575947347391,12.96269779854386,7.105001926563673,9.23142409492939,9.076255248900226,9.514341139005017,5.534689308821853,7.426381332918283,16.44019569991621,5.745546426727635,7.737356780620616,8.461555768392492,8.640002747026466,11.213454220507296,8.461636459181628,5.7508986911487465,5.746901831518818,5.744844139541841,5.7432523809752505,9.211979870872955,6.132480247120288,7.248695718479761,7.554398004981423
65,650.0,5.739835310106365,55.5124482840783,5.933716052070991,6.14318550680348,12.594596966521989,12.231273326173971,6.147121074577847,12.963324017129095,7.105594696127114,9.232541635427765,9.077771124407185,9.515744031859159,5.536387132770957,7.42674300845984,16.44212492133109,5.746833462989203,7.738695643002831,8.463109509698182,8.641285031129883,11.218910434853811,8.463194187862335,5.752214606400607,5.748192491303667,5.74612733250644,5.744534127931344,9.213717104459873,6.134021043902957,7.250184424216007,7.554861447144876
66,660.0,5.741119362980157,55.52062592241352,5.935138245554013,6.144650118957196,12.593896756644279,12.233003911402381,6.148490829179912,12.963968302746128,7.106196699862336,9.233675081655013,9.07930497517597,9.517164914498899,5.538099788154439,7.427117411550786,16.444082760719407,5.748132891567086,7.740030977704329,8.464678659926589,8.642575925545296,11.224349283734464,8.464767386081594,5.753543347578754,5.7494955996085215,5.747422835626214,5.7458281150159936,9.215466853308167,6.135576878481114,7.251688043360396,7.555338989919908
67,670.0,5.7424151754616775,55.528898638071915,5.9365737115187756,6.146123619552203,12.593201701252399,12.234755673528506,6.149868474069333,12.964629916800819,7.1068077077310035,9.234824018211707,9.080856382851712,9.518603421625484,5.539827068513948,7.427504225248016,16.44606861088693,5.749444443494382,7.741358611745897,8.466262790761878,8.643875098197753,11.22976825778776,8.466355634302525,5.754884635083417,5.75081091902253,5.748730400065338,5.747134101188653,9.217229281671054,6.137147520859304,7.253206266023598,7.555830360001408
68,680.0,5.743722495154975,55.537262973915595,5.9380222218242915,6.147605677601,12.59251177313385,12.236528186487577,6.1512536961475925,12.965308338507052,7.107427499077161,9.23598807829913,9.082424999277483,9.520059048782095,5.541568789737702,7.427903143762035,16.448081888266525,5.750767880750239,7.742682001952872,8.467861690066956,8.645182172854947,11.235162215776281,8.467958630547166,5.756238247377112,5.752138202082004,5.750049811329248,5.748451839305788,9.219003081821205,6.1387328028971595,7.254738817413205,7.55633502450933
69,690.0,5.7450410964161085,55.54571556456922,5.93948355310568,6.149095976087404,12.591826560380275,12.238320984565455,6.152646178715208,12.966003310660852,7.108055892745839,9.237166878850296,9.084010488742518,9.521531517648572,5.543324741338679,7.428313815699113,16.45012204159529,5.752102983739553,7.743999649828684,8.469474869835905,8.64649657202954,11.240534319826137,8.469575909127055,5.7576039512972415,5.753477235339147,5.75138082371938,5.749781123738033,9.22078853009381,6.1403325121786105,7.256285404695784,7.556852744283051
70,700.0,5.746370781462713,55.55425432271491,5.9409574793639095,6.150594317274508,12.591145680757402,12.240133544151806,6.1540457102762005,12.966714432150052,7.108692655397058,9.23836009453172,9.085612461620192,9.523020430471206,5.545094794962634,7.428735943669324,16.452188588203388,5.753449544478009,7.745310195275587,8.471102075254944,8.647818246905597,11.245883074584142,8.47120730067618,5.758981520404438,5.754827798788113,5.752723236124282,5.7511217257128395,9.222584708379259,6.141946493160486,7.257845781591646,7.557383099294257
71,710.0,5.74771133952286,55.562875032227396,5.942443801881879,6.152100310139057,12.59046869429614,12.241965440197905,6.155451988315628,12.96744104324677,7.109337636868798,9.239567350855493,9.087230593879099,9.52452547734148,5.546878726281799,7.429169248730973,16.454280930008373,5.7548073545824305,7.7466122706056275,8.47274300325051,8.649146632195007,11.251203603022924,8.472852374929335,5.760370746729411,5.756189696232393,5.7540768233957,5.752473457881494,9.224391447548525,6.1435745507538035,7.259419689365693,7.5579258128813525
72,720.0,5.749062573919676,55.571574398766266,5.943942338327742,6.153613759306899,12.589796177931646,12.243816207426969,6.1568647688692035,12.968182968333382,7.109990618453651,9.240788375656061,9.088864619261422,9.526046255961866,5.548676423407133,7.429613390712937,16.456398570928865,5.756176212017509,7.747908264456024,8.474397201150847,8.650481537717,11.256498510940386,8.474510845044202,5.761771438634542,5.757562717126755,5.755441441285321,5.753836112112227,9.226208726668085,6.145216532139014,7.261006886784651,7.558480542188294
73,730.0,5.75042430648677,55.58035003730539,5.945452903227678,6.155134392325275,12.589127431422911,12.245685453748159,6.158283769275408,12.968939602361989,7.110651425562396,9.242022807933756,9.090514207017351,9.527582471843278,5.550487725179964,7.430068128599411,16.458541009678726,5.757555945279764,7.74919873539633,8.476064602474636,8.651822412202645,11.261766072961782,8.476182446266813,5.763183411838448,5.758946705783044,5.756816867354742,5.755209521055024,9.22803562135666,6.146872304772836,7.26260713400022,7.559046934089711
74,740.0,5.751796363315368,55.58919874612485,5.946975330350934,6.156661946768907,12.588462238862837,12.24757276421857,6.1597088271393,12.969710674680684,7.111319831585195,9.243270390345556,9.09217907452239,9.529133821494737,5.552312483202721,7.430533139391875,16.460707769314535,5.758946394237028,7.750482731821454,8.47774475351446,8.653169216920794,11.267002322011768,8.477866874294214,5.76460647171951,5.760341469659796,5.758202936597294,5.7565935002866775,9.229871704104228,6.1485417247211025,7.264220229361558,7.5596245573912375
75,750.0,5.75317858404353,55.59811785766917,5.9485094541855235,6.158196148393976,12.587800458965113,12.24947782070835,6.161139661330016,12.970495765429504,7.111995801792424,9.244530793468305,9.093858925555315,9.530700003516417,5.554150598583688,7.431008199432145,16.462898394306183,5.760347370685169,7.751756087840494,8.479437423656892,8.654521449930128,11.272209818916162,8.479563854791845,5.766040470878966,5.7617468418683435,5.759599496928035,5.757987889572469,9.231717032646248,6.150224665490722,7.265845942001957,7.560213346916678
76,760.0,5.754570813440226,55.60710607982898,5.950055108585392,6.159736876607915,12.587141863754452,12.251400099767459,6.1625760626998485,12.97129456885496,7.112679083970199,9.245803771033511,9.095553487247763,9.532280697379624,5.556001917291961,7.431493068954821,16.46511241978217,5.7617587311414455,7.7530276672831375,8.481142359266782,8.655878963809844,11.277386855463659,8.481273112049104,5.767485233126144,5.763162679855594,5.761006384383763,5.759392540088221,9.233571070805603,6.151920999679384,7.267484083615602,7.560812833711203
77,770.0,5.755972904716769,55.61615908069477,5.951612171842751,6.161283802960295,12.586486447901798,12.253339407022146,6.164017836631188,12.972106581790827,7.1133695394219245,9.247089041936556,9.097262516434258,9.53387566336758,5.557866351431703,7.431987437825799,16.467349400054033,5.763180328609873,7.754289785511159,8.482859289919585,8.657241492337437,11.282531005284065,8.482994389045619,5.768940606653734,5.764588829787601,5.7624234521318165,5.76080729704224,9.235433453548731,6.153630629401073,7.269134461179336,7.5614227915519105
78,780.0,5.757384709594668,55.625273271562804,5.953180492554963,6.162836801045381,12.585833923311467,12.255295228355397,6.165464753685152,12.97293165373902,7.114067049191968,9.248386363723679,9.09898578392614,9.535484626173734,5.559743773597078,7.432491077239113,16.46960888210885,5.764612015967332,7.755542965928306,8.484587983798106,8.658608577615764,11.287643585280145,8.48472744615549,5.7704064645220114,5.766025144500107,5.763850566060434,5.7622320321358576,9.23730381309624,6.155353411252276,7.270796883753086,7.562042898638743
79,790.0,5.758806112192566,55.63444852375552,5.9547599357416825,6.164395472115851,12.585184059255901,12.257267387633568,6.1669166436432175,12.973769348498411,7.114771432988103,9.249695439995678,9.100722956065987,9.537107333086679,5.561634107341224,7.433003737100228,16.471890475706058,5.766053669182721,7.756788145792591,8.486328212029239,8.659980189511304,11.292721993726763,8.486472067225106,5.77188265637112,5.767471496995927,5.765287582849841,5.763666597115722,9.239181921143608,6.157089283869002,7.27247118416402,7.562672896358639
80,800.0,5.760236967265968,55.64368202990543,5.956350387579571,6.165959816321605,12.584536632085504,12.259255535810142,6.168373326449605,12.97461929552843,7.115482580886948,9.251016100656928,9.102473931169882,9.538743523562106,5.563537239737764,7.433525217663694,16.47419381173292,5.7675051631292655,7.7580259733590875,8.488079693713726,8.661355890507402,11.297767739686401,8.488228011415856,5.7733690512140985,5.768927772181703,5.766734397570807,5.7651108755877365,9.241067554273718,6.158838174571064,7.274157179007844,7.563312522455478
81,810.0,5.761677172982517,55.65297053444859,5.9579517467417284,6.16752956553268,12.58389185360627,12.26125932146291,6.169834546952782,12.975481269430968,7.11620036789628,9.252348083454992,9.104238384726463,9.540392977110589,5.565453090250604,7.434055289693463,16.47651842573606,5.768966362326744,7.759249910120625,8.489842341959346,8.662735522493271,11.302778934161198,8.48999504021308,5.774865519451633,5.770393813380764,5.768190871412006,5.766564747918012,9.242960320195154,6.1605999670265,7.275854723836757,7.563961523315373
82,820.0,5.763126614427352,55.66231258478759,5.959563884863222,6.169104517505429,12.583249096315605,12.26327851455224,6.171300182399146,12.97635525579139,7.116924663995065,9.253691190852818,9.106016184216125,9.542055450534487,5.567381588755085,7.434593747765261,16.478863986931383,5.770437175437458,7.760481609273335,8.491615739828273,8.664118802126309,11.307756480153124,8.491772948245229,5.776371967331841,5.771869558000069,5.769656894378368,5.768028104394477,9.244859815095184,6.162374595000737,7.277563660025622,7.564619623955415
83,830.0,5.764585168494027,55.67170528663812,5.961186722417259,6.170684505123592,12.582608786118522,12.265312750576038,6.1727700482801335,12.977240438229227,7.117655384248058,9.255045201539327,9.107807063423301,9.54373075416315,5.569322644840599,7.435140327735632,16.481230146622835,5.771917483767167,7.7616953706455805,8.493399780855261,8.665505655526006,11.312698537827508,8.493561543586514,5.777888268650365,5.773354852590005,5.7711323796679785,5.769500838349214,9.246765910485609,6.164162006638641,7.279283838317063,7.565286722395453
84,840.0,5.7660527602121245,55.68114696570721,5.962820141774971,6.1722693649573115,12.581970472965493,12.267361794408354,6.174243945359677,12.978136699904633,7.118392356803241,9.256409894750828,9.109610864383274,9.54541862104072,5.5712761861520175,7.4356948705684385,16.483616465605678,5.773407182225219,7.762893322074577,8.495194411726896,8.666895646772113,11.317605164067208,8.495360620222657,5.7794143326157075,5.774849637360297,5.772617204281641,5.770982848979734,9.248678249098317,6.165962120842816,7.281015125672992,7.5659623336670245
85,850.0,5.767529283123602,55.69063492180222,5.964464060082107,6.173858843113308,12.581334239155133,12.269425447843764,6.1757217915710605,12.979044069926465,7.119135498413032,9.257785085612849,9.111427400505674,9.547118922154219,5.573242181013583,7.4362571515131295,16.486022675308426,5.774906195391932,7.764102895204615,8.496999189863017,8.668288745257659,11.32247552202137,8.497169923652574,5.780950042031455,5.776353791145829,5.774111288269804,5.772474042625511,9.250596829913759,6.167774900260545,7.282757392524614,7.566646360863819
86,860.0,5.769014639671822,55.70016856809376,5.9661183972233385,6.175452776019318,12.580699909621329,12.27150343660225,6.177203350542598,12.979962083027948,7.119884713807886,9.259170611522839,9.113256468161934,9.54883137926103,5.575220524183352,7.436826972930765,16.488448450501206,5.776414421443014,7.765294769427234,8.49881408598205,8.66968463884532,11.327309681598857,8.498989435790048,5.7824953349079875,5.77786722769384,5.775614541149782,5.773974331913001,9.252520725673323,6.16960026978547,7.284510506563059,7.567338528746891
87,870.0,5.770508765211772,55.70974523866967,5.9677830856859595,6.177051023039779,12.580067557674063,12.273595467610942,6.178688501671432,12.980890597079394,7.120639929125023,9.26056629922279,9.11509791115123,9.55055590237029,5.577211180857673,7.437404183105962,16.49089340050059,5.7779317873957865,7.766499822165051,8.500638875789212,8.671083146616656,11.332107300183877,8.500818824434297,5.784050092763644,5.7793898755262045,5.777126880562175,5.775483613504761,9.254450694737528,6.1714382030536825,7.286274352623543,7.568038716157672
88,880.0,5.772011562510988,55.719362889078496,5.969458033243777,6.178653538408566,12.5794367357134,12.275701342529988,6.180177075291381,12.981829022575146,7.121400998825218,9.261971950839287,9.11695157398862,9.552292247805761,5.5792141058164315,7.43798857176816,16.49335726911817,5.7794581962762,7.767641192643014,8.50247337036213,8.672484074737053,11.336867626286933,8.50265794023684,5.7856142532729145,5.7809216473159895,5.778648218798526,5.777001843652939,9.256385573289753,6.173288674539086,7.2880488012518185,7.568746620399758
89,890.0,5.773522969503125,55.729018749530645,5.971143186503804,6.180259957950082,12.57880759993642,12.277820879686397,6.181668968628666,12.982777516240143,7.122167870614756,9.263387420140926,9.118817287693862,9.554040272310797,5.581229244988995,7.438579961108082,16.495839752046727,5.780993577490219,7.768816924188856,8.504317455376905,8.673887232419254,11.341592970568108,8.50450667718383,5.787187726002205,5.782462458539137,5.780178479115473,5.778528922736741,9.258325470415361,6.175151630518814,7.28983376374062,7.569462124216324
90,900.0,5.775042914527795,55.73871245454067,5.972838485069963,6.181870387383485,12.578180292448295,12.279953856573503,6.183163995526697,12.983735779241595,7.122940469424689,9.264812530726463,9.120694898322519,9.555799782052542,5.58325655348845,7.4391782353042535,16.498340510248738,5.782537876447216,7.769954162242062,8.506170952654903,8.67529250238664,11.34628126610372,8.506364832849227,5.788770456235319,5.784012262503065,5.781717602212798,5.780064794997763,9.260270441678008,6.1770270635490405,7.291629121278781,7.570184929668888
91,910.0,5.776571332316768,55.748442547813454,5.974543851024275,6.183484384146913,12.577554429989151,12.28209999143034,6.184662084290121,12.984703611049342,7.123718679583178,9.266247170047793,9.12258425223844,9.557570650963884,5.585295993495974,7.439783140432668,16.500859312630684,5.784091008492346,7.771178969051224,8.508033711647842,8.676699546078462,11.350931421510756,8.508232240446613,5.790362368875652,5.7855709639198105,5.783265528028596,5.78160938518536,9.262219885696094,6.178914924686111,7.293434788051168,7.570914882100853
92,920.0,5.7781081469560585,55.75820603711776,5.976259260953583,6.185102016449403,12.576930232461804,12.284259259262905,6.186163070317318,12.985680550746613,7.124502450356715,9.267691180948491,9.124485243302184,9.559352745236145,5.587347529596071,7.440394537440654,16.50339583589903,5.78565292129649,7.772726654973172,8.509905490997673,8.678108448147364,11.355543656566992,8.510108811591302,5.7919634015830725,5.787138530532859,5.784822187302911,5.783162645058245,9.264173551016674,6.180815224185164,7.29525066683554,7.5716517887554975
93,930.0,5.7796533237991605,55.76800190568079,5.977984647450813,6.186723066940112,12.57630746393734,12.286431261699752,6.187666820202539,12.986666975581766,7.125291699941499,9.269144418065013,9.126397719861158,9.561145875809597,5.589411147722236,7.441012305865969,16.5059498441371,5.787223566330203,7.773226955513954,8.511786285086087,8.679518876378314,11.360119742499606,8.511994338334793,5.79357349143598,5.788714881146553,5.78638751288528,5.7847245027255685,9.266131604009045,6.182727941237788,7.297076664517336,7.572395448050681
94,940.0,5.781206804153554,55.777828816835026,5.979719973904361,6.188347350725807,12.575686299178386,12.28861602002371,6.189173149412804,12.987662148541686,7.126086332321541,9.27060668131333,9.128321549474153,9.562949915517848,5.591486810791015,7.441636319387478,16.508521097732515,5.78880288457222,7.775073570557391,8.51367591057336,8.680930727441496,11.364656687132586,8.513888665949988,5.795192600891845,5.790299990867296,5.787961474091702,5.7862949153289005,9.268093761368863,6.184653071743092,7.298912699328611,7.573145679795011
95,950.0,5.782768512931762,55.78768557784602,5.981465192476405,6.1899748668170185,12.57506674296181,12.2908132951836,6.190682047988088,12.98866620015595,7.126886300547235,9.272077948788743,9.130256572364138,9.564764757030968,5.593574483793766,7.442266357631927,16.511109333671843,5.7903908231607835,7.775479150553456,8.515574206734021,8.682343897647305,11.369157459162109,8.515791684938646,5.79682064405746,5.791893780609139,5.789544009022978,5.787873831150744,9.270059154875216,6.186590589137417,7.300758698307037,7.573902398881707
96,960.0,5.784338445054694,55.79756912360958,5.983220273575534,6.191605374591759,12.574448716037397,12.293022880006674,6.192193355330091,12.989678847516027,7.127691599242784,9.273558076349229,9.132202769231574,9.566590249215675,5.595674150223305,7.4429023081094625,16.513714242248493,5.791987332390546,7.776600596269283,8.517481063317767,8.683758085560585,11.373621567329238,8.517703324095296,5.798457604136156,5.793496224023809,5.7911350708197515,5.789461188852357,9.27202844610506,6.188540525315958,7.302614567552837,7.5746653031941245
97,970.0,5.78591652141324,55.80747972049077,5.984985178475629,6.193238771396762,12.573832246703473,12.295244711014188,6.193706930431893,12.99069986676904,7.128502033613088,9.275046957046756,9.134159938487388,9.568426271027855,5.597785802553103,7.4435440356107225,16.516335655488373,5.793592381504482,7.7779302882928505,8.519396297734895,8.68517314847877,11.378047969089826,8.519623406924206,5.8001034333419454,5.795107252847985,5.792734622887255,5.791056985617815,9.27400100087503,6.190502864813725,7.304480260551107,7.575434286090979
98,980.0,5.7875027162733135,55.817414833454045,5.986759884109184,6.194874904879174,12.573217021591214,12.297478531282522,6.195222680201947,12.991729266708811,7.129317685499349,9.27654443969442,9.136128050401972,9.570272731199609,5.599909406291067,7.444191384175291,16.518973408527344,5.795205929343244,7.778930701068279,8.521319803146492,8.686589179545903,11.382436707085395,8.52155175927273,5.801758084045238,5.796726870005707,5.794342633910077,5.7926611452525565,9.27597692732373,6.192477640557715,7.306355696005506,7.576209209869798
99,990.0,5.789097006683811,55.82737445695293,5.988544357000147,6.196513737416855,12.572603679598226,12.299724299191753,6.196740545723581,12.992766877587213,7.130138435389939,9.27805041831918,9.13810691873667,9.572129511036083,5.60204497540866,7.444844297689346,16.521627161440982,5.796827928836566,7.780062087852814,8.523251516134229,8.688005895115145,11.38678756358947,8.523488345562692,5.803421538343274,5.79835501160316,5.795959054359492,5.794273646871074,9.277955791532046,6.194464832559283,7.308240829278678,7.576989855525431
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
