,temperature,A4--C--dc a=3.5565,mp-1040425 a=2.5119,mp-1078845 a=4.2567,mp-1080826 a=9.2134,mp-1095633 a=6.7293,mp-1182692 a=6.2779,mp-1190171 a=9.1075,mp-1194362 a=8.4782,mp-1196857 a=6.8363,mp-1203645 a=8.7409,mp-1244913 a=9.4297,mp-1244964 a=9.5135,mp-24 a=4.4231,mp-568806 a=2.5172,mp-569304 a=2.5098,mp-569517 a=2.5073,mp-570002 a=4.9450,mp-630227 a=8.4975,mp-680372 a=9.6179,mp-937760 a=2.5119,oqmd-595714 a=8.4974,oqmd-599489 a=2.5033,oqmd-599490 a=2.5059,oqmd-599491 a=2.5083,oqmd-599492 a=2.5098,oqmd-603085 a=12.9389,oqmd-637353 a=4.3993,oqmd-637443 a=5.2175,oqmd-683820 a=2.5367
54,540.0,18.77583521111677,17.195404837415456,18.65872362478331,18.954725412067216,18.70332891174543,18.19685734884015,18.862678213629486,17.39502199319721,17.839766001196978,17.702213387199155,17.929145123743915,17.773188906154125,20.627773137895606,17.364636182586963,15.569756508377955,18.638221892924253,19.147771229462464,18.28686180063983,18.552027877691113,18.183961935678607,18.287284908974293,18.447795832852627,18.60239514737989,18.661164652501082,18.692048550306975,18.39443031238651,18.825200869310493,18.093652130427863,17.30371989358699
55,550.0,18.983351837598452,17.393749163638088,18.866797152853273,19.152806782041637,18.85011178840586,18.385032054236405,19.05925858140402,17.583577755200775,18.033166260568304,17.90082473699486,18.1237350857441,17.971542890814483,20.807370878539796,17.55192228474464,15.804887833813584,18.846692535769687,19.316506020277266,18.480058769413958,18.73312092510452,18.408018906637718,18.48093090738036,18.661064609726292,18.81091289947466,18.869343286513494,18.899514754597487,18.58113624019726,19.0275930321876,18.29961260678402,17.498240317108642
56,560.0,19.181329852658784,17.58859429957034,19.067801807165083,19.345054007781172,18.998998329285474,18.566912918053823,19.24795168025239,17.771984689413433,18.219714974678517,18.092287634857083,18.312749792576664,18.16087492234574,20.979757364755255,17.73419104287677,16.033059501235908,19.046732553899155,19.44003477364661,18.667725109567417,18.913350928348788,18.65137375871275,18.66836481590529,18.866664199505287,19.012985346887316,19.0687224041023,19.099372278515723,18.776764665686105,19.22349409760737,18.49879739997873,17.681204909035557
57,570.0,19.373390414999335,17.77744213211032,19.26267150395811,19.52915415721563,19.135032922075663,18.742973568584485,19.432316045141665,17.95154178678131,18.398609155416278,18.277412289892734,18.494262563704968,18.346023133141685,21.14676578877089,17.90982446198098,16.25584792313133,19.241655916351043,19.603366981643468,18.850097588328435,19.086113030948592,18.872123155164616,18.85065044153972,19.065992163819942,19.207022479972114,19.262217523752774,19.29260277071695,18.944588667316296,19.41143681399237,18.69143536703606,17.861419623529173
58,580.0,19.55878682760328,17.95941572526534,19.448921857278066,19.708826780867533,19.269507304233926,18.913623676534105,19.607945783752026,18.126466805813745,18.57341463216641,18.45726389155161,18.672063250094702,18.525083388212757,21.30720919795652,18.08225690247221,16.470101445555155,19.42808127050169,19.746268848416317,19.023770115637035,19.250572816083377,19.068924555088376,19.025312322197514,19.25673855821554,19.39457497469601,19.448985325122027,19.47813163162874,19.12881691999298,19.59379096298801,18.877332251342825,18.03777014453298
59,590.0,19.7362458188696,18.13510397064619,19.63135160578143,19.88041379332075,19.40479225896671,19.07685794636735,19.777218994770568,18.295032039567573,18.740425938842346,18.630415085809716,18.842660901377513,18.696171921312384,21.46373228490426,18.246557913346503,16.680503350729445,19.6083753719538,19.888372575373374,19.195385635929654,19.411210733352167,19.307653362378403,19.19541993074028,19.442457506015483,19.575677842181985,19.62830092033552,19.657675549714412,19.28488872153582,19.770297485324807,19.057486429166662,18.206967265354923
60,600.0,19.908347347606323,18.310611350523413,19.804996632646812,20.04467594717363,19.525784744593693,19.236204703025056,19.942393125708673,18.458894277024186,18.903600699023507,18.79852661482721,19.00870982684309,18.865756846690957,21.612500830533243,18.408943909362133,16.88283307556143,19.78295964416515,19.97728222427541,19.358847405310065,19.568653231576878,19.488968038569148,19.36004547750426,19.620666236786175,19.750502619818125,19.802249694236334,19.831680739304865,19.45949142074422,19.94207105721553,19.23224421595519,18.368940520371016
61,610.0,20.07483659820763,18.4790005195603,19.975613251603793,20.20982094009699,19.648235527616663,19.390084197202302,20.101102474755297,18.61626970768353,19.0600097470485,18.96034598415553,19.1687960341482,19.02583403141704,21.758626790206705,18.564372373045956,17.080127359868488,19.95054811248358,20.113884271111296,19.517885314401482,19.715422966789678,19.70336224080222,19.517535570636838,19.79438733580187,19.918992518603364,19.969513039511476,19.998062919002646,19.61065674339771,20.106445410959097,19.400343104094794,18.534243011979555
62,620.0,20.235061456650357,18.63802264783909,20.13718448975081,20.360055080661066,19.768903415193563,19.539627541277675,20.254209315594807,18.770009763219626,19.212250352612198,19.117880053463253,19.324793326417044,19.184227333216317,21.89893929224668,18.71591363184767,17.27208635047893,20.11359135089756,20.282136774656767,19.67156541698201,19.86369841599087,19.885720120056803,19.673354283516517,19.960707010066667,20.083329864498065,20.131836983138545,20.16013562809902,19.760876518566047,20.266862914136826,19.563813543592172,18.68466832779878
63,630.0,20.389635957930384,18.7964161660495,20.29697937091801,20.515596547717305,19.876984524847682,19.68286223582368,20.40093028796748,18.91910205490792,19.35716542152338,19.26978428230492,19.47532706041526,19.335384398291914,22.034876927459898,18.862456105434035,17.457960225143438,20.27069769889511,20.35608103579276,19.820223256931623,20.002370846457552,20.089744450240815,19.822163648324302,20.12313022540534,20.24002829290171,20.288740595326573,20.315949308797702,19.911003715658474,20.421109813956665,19.722010742408596,18.836299489916264
64,640.0,20.53927504112664,18.957101196565795,20.449566650525966,20.65809866493261,19.98878220586119,19.822440432324434,20.5464646639863,19.061451504635922,19.501384137524163,19.416852966858755,19.621381676474975,19.48284184800955,22.16738853625586,19.005579018513373,17.638303137348817,20.421727861731735,20.448257773939456,19.965519381181572,20.13842935494039,20.224729037654598,19.965083844597338,20.278335680357742,20.39339343294342,20.43952561584277,20.467523492524336,20.05368060563705,20.57287434437125,19.874805446877524,18.982806830338305
65,650.0,20.683698385848963,19.098314056075896,20.597783647883578,20.797700362857732,20.09749227871097,19.958916875125905,20.682477919532634,19.20422868523012,19.637830466951023,19.559964956631035,19.763921828345904,19.626167901265077,22.29461622840536,19.142695310452506,17.814027747713506,20.570485140626385,20.653170158952406,20.10491220686658,20.269157716790378,20.426800273091658,20.106727639451467,20.430942890801184,20.54044184453895,20.58615250009055,20.61330032094078,20.18571615647451,20.717787861137776,20.023402750187035,19.12318190775203
66,660.0,20.824882195993485,19.245462028121786,20.741245592130714,20.935304961153115,20.196281605308958,20.087633100404187,20.817680807117977,19.33545028291919,19.77038196305741,19.697557372025567,19.900366985860227,19.765170369550322,22.41835767875879,19.277826143092035,17.984195622295832,20.711904011086133,20.62087721570896,20.239080982431133,20.397105352049962,20.591829746763658,20.241105038275307,20.576224227856873,20.684175230636917,20.727918666583555,20.755012303568357,20.334490594161934,20.858151895996198,20.166951039646573,19.26475896127325
67,670.0,20.959285978349644,19.386240324902932,20.880938535565303,21.066877322730857,20.297360310110953,20.215369376273905,20.94751630277442,19.466844917514134,19.899344303472688,19.831622719639324,20.034187214420164,19.89698002831056,22.53987883563193,19.408019342199776,18.149622064231593,20.849617117487217,20.85052742506241,20.374444806127737,20.522025828016442,20.728332513737755,20.374294004110126,20.719208078789283,20.82189941635452,20.866413290093526,20.891256962951,20.442759404751218,20.996866101393156,20.306849801152033,19.393331426294328
68,680.0,21.09052925801431,19.522649794724355,21.015844473105332,21.19294704944126,20.392108055902398,20.3389617993571,21.071033834751706,19.5946164150175,20.02389616055347,19.96058944991858,20.16373504236122,20.029247925974417,22.65533771517824,19.533841675378557,18.310328896906185,20.98343354253836,20.92554551305305,20.497343159715278,20.6326210377812,20.919590746883795,20.49803151445389,20.856797688538517,20.956867762819467,20.998201288365202,21.024959671669304,20.585812089954814,21.12883781487661,20.44123716838585,19.52604225890327
69,690.0,21.218356690103928,19.66039822463585,21.145993694976244,21.321183182016007,20.48094383108336,20.456803221060724,21.193396310066483,19.718483290901354,20.143746309101985,20.087001922037192,20.288656880500795,20.154770505666825,22.7720593210021,19.656589902936663,18.46732353837218,21.11315718997907,20.92888859137149,20.62351537896519,20.759422395079852,21.069206990279,20.626543127782735,20.989641283190373,21.086495870256364,21.127826615858453,21.152445865830316,20.69442427965404,21.259321008574886,20.572944923811185,19.65239264032725
70,700.0,21.341140591695584,19.784780297316672,21.273132350351624,21.434415594146074,20.56915732213357,20.572952631632187,21.31175863304696,19.83541618701473,20.261900930972825,20.207781150998528,20.41011114213532,20.27803546066285,22.878598342678274,19.776209725111368,18.618240894467988,21.238245521816975,21.015110876104764,20.74309518121172,20.862055312250416,21.178873730325112,20.742451854770167,21.119265458954168,21.212957976699485,21.251435966232112,21.27792605455935,20.818798457816683,21.383637070786694,20.700124123824914,19.77456989195099
71,710.0,21.46012838707707,19.910723069555875,21.39703219456814,21.554688096369073,20.664591534837584,20.684116495489757,21.423804276124095,19.953509241923307,20.374272186264545,20.32691765671672,20.52996172202002,20.395578433211842,22.989467751172693,19.890771180026555,18.765940747508008,21.35960948121309,21.19441152440988,20.855576904752457,20.977242768265075,21.351665082473293,20.86014488788911,21.24511515757877,21.33448322446331,21.375529043656005,21.397853862108104,20.943684708563794,21.505846136796922,20.8234911071462,19.89427416464342
72,720.0,21.576260971274788,20.0349483512113,21.516455097213207,21.66722311926022,20.741810390820053,20.79341635029754,21.5314009821577,20.063089566428882,20.48335875759739,20.44036232296278,20.64424545436795,20.511363614089465,23.092938774218332,20.004053970913994,18.909241347346722,21.47833056481948,21.314336702917792,20.975748582895562,21.072579195214256,21.492437518040138,20.973508287509556,21.367385006038894,21.454758412688633,21.49077277383934,21.515869150137185,21.038905987952027,21.625589934282612,20.943428801731514,20.009330076607874
73,730.0,21.68858479419578,20.151886139674353,21.633182134832595,21.773896209470784,20.822203467992907,20.898331444865168,21.645677242505926,20.172236203735665,20.588459314115266,20.55268080033947,20.755956487956233,20.623937017470066,23.194774782705593,20.111488074051444,19.04878826180588,21.593866032630405,21.33658546998388,21.07953888670343,21.18359422800874,21.596601192050404,21.0828433553029,21.484673748638816,21.569107305850316,21.605522095092645,21.629004152641148,21.144928984173802,21.7411265765213,21.060406920313934,20.117808472526534
74,740.0,21.797868561946157,20.268500375751923,21.74592306768542,21.878758803676085,20.900307511262,21.001771051327097,21.74298853212664,20.278560470576977,20.695189159474072,20.658815834318766,20.864351046092327,20.7322123524008,23.296248505224614,20.21933334026415,19.18450626743416,21.703824670219436,21.279376339637597,21.18767964713485,21.274801756078862,21.744937563713897,21.18971792844727,21.601285511468884,21.68088641531609,21.717345023113076,21.73986457363896,21.261418553818192,21.853325231126274,21.17282435678433,20.234974042050187
75,750.0,21.903943954841758,20.387890624378368,21.855293933006987,21.987584660927087,20.975555015387357,21.098267799469625,21.84459410646157,20.380414726315184,20.792215362182198,20.764694376725313,20.969516531471694,20.837728644551714,23.39080029206788,20.32255864110325,19.31608316234242,21.812995983805223,21.74985820637636,21.291342825140283,21.37572459649975,21.864417016008932,21.292289808934473,21.71198069764527,21.790873817261332,21.824621039776243,21.84765741368526,21.35739427126355,21.9629308224348,21.283728446314512,20.335865286203664
76,760.0,22.006984003008803,20.488117745535376,21.96386020083139,22.08041369358811,21.04955742804104,21.197697960181593,21.94368287711335,20.476986138106923,20.889345283680523,20.86566824775393,21.07282165593475,20.9406426120046,23.488231048470258,20.42079287150885,19.44423402635152,21.918275420931433,21.41679136829989,21.390919838016156,21.46888730500154,21.977668671262922,21.392712251579052,21.82116175664578,21.896276442690343,21.929460068402093,21.95161933981711,21.454643184107493,22.07061053965566,21.3903452511252,20.441319587928138
77,770.0,22.106565390077222,20.59239884924342,22.067063243242256,22.18750116138071,21.11928114978218,21.287761439683788,22.0344990170353,20.577453212422515,20.984412157270317,20.96465742013843,21.17261940382771,21.04094715451768,23.578960142801417,20.518579838815413,19.568683793977865,22.020372231787757,21.720335989030126,21.490106998271052,21.550289828027886,22.09915694028685,21.491554017340654,21.9279537966624,21.99887745936429,22.031869002104393,22.05393706445026,21.548418361553743,22.1721502872586,21.494459324588632,20.540492242865227
78,780.0,22.205114088688383,20.704849192607313,22.167889316415263,22.265025414413966,21.182490808748433,21.381941521025244,22.13412001985871,20.6683477468265,21.074190976388092,21.059058723559293,21.267632834146042,21.13758723614566,23.671792046982087,20.612985646914417,19.690321102478066,22.120364846323138,21.6164351092811,21.58480089653033,21.648470427608792,22.202537066487434,21.58628662252384,22.030265891237775,22.099611155728084,22.130408277519837,22.15167011696619,21.645316974011834,22.276029277247858,21.595834089072575,20.63872702047354
79,790.0,22.298617377905916,20.804771190875503,22.26770722740246,22.370866331361828,21.25331597569253,21.469641873920867,22.217613237514637,20.758438027685262,21.163332096850613,21.15371970498924,21.365179413544116,21.231648044473584,23.758678199673877,20.705871325954387,19.808843756506683,22.217942437282876,21.67802234447016,21.674797540499014,21.723477451558153,22.31362323982416,21.678905538498782,22.130442792209372,22.198088246903627,22.228481184006334,22.24838921111438,21.73660304481536,22.37618184007933,21.694229483690155,20.734368454453573
80,800.0,22.391827728514055,20.898496031868998,22.364883187666816,22.45334311054037,21.317183849085335,21.554595492993,22.302267015691104,20.847342177047693,21.249660411142493,21.243362283307018,21.454380233351507,21.324252397975805,23.845592202786015,20.794748494018794,19.92271603465865,22.31097223346851,21.710553793284156,21.77068527539186,21.810029215842725,22.42568435230898,21.768270485765814,22.227718382288554,22.290379507259498,22.32101979041168,22.342147481103925,21.82172408413944,22.470938185327594,21.79057995576358,20.827095531541772
81,810.0,22.48187126827375,20.99843703484143,22.457440263610174,22.54645076673471,21.37087456601551,21.639349683747707,22.389696443640922,20.93760945647486,21.332871114915786,21.33158624777974,21.54638522872458,21.412527034188905,23.931674035264294,20.88255584703808,20.03529504516126,22.404735013840767,22.615234909134017,21.849532604968857,21.8864914285001,22.52392965953439,21.85507179378655,22.32483220579826,22.386816587645832,22.413170316558045,22.43348464050241,21.90389764487211,22.565621675148808,21.88423664444736,20.916609618554727
82,820.0,22.567956603140136,21.088120083264688,22.550649813554152,22.621572877043953,21.438593824882897,21.718383205727466,22.47051714245715,21.012020757626967,21.414840840499426,21.417050182811174,21.63147471339807,21.50100813327226,24.013874256497758,20.965377217011444,20.144442289970293,22.49332915349192,21.507219897123495,21.93932366178366,21.971990457574,22.616366297992336,21.942224965719802,22.41646053064651,22.4736542262467,22.503757402615154,22.522476360675984,21.99048078138539,22.659728849998928,21.975127195723864,21.00844473323996
83,830.0,22.65530305083637,21.182013027980915,22.63859075351639,22.71561190505635,21.492723728358936,21.798228820643477,22.547804666254006,21.094599493565223,21.491833994518306,21.499312178839766,21.717544586428396,21.583275285344634,24.09540344602831,21.04953242415594,20.249304248031077,22.581058212839178,21.616487530129454,22.027427091711424,22.036696849465482,22.70806189999637,22.02450208450672,22.50818206524108,22.564896635771028,22.58915543935755,22.609175889419145,22.069573060250192,22.748298775119704,22.063885945952908,21.08682953530314
84,840.0,22.73778350851092,21.26588592650547,22.726518184359332,22.78114661739725,21.549891663258627,21.877005381648647,22.62800405931947,21.178939900253717,21.569247871141002,21.580131838614587,21.80013356961501,21.667816444492683,24.178055910948572,21.128045925807747,20.353834796483273,22.667747642306523,23.10096866906718,22.097949920934596,22.117234324631617,22.798618884184496,22.101846415384994,22.595155691857386,22.64897814349804,22.675628507408412,22.69379388393051,22.15596198300333,22.838127029591202,22.15102403037289,21.174203253478712
85,850.0,22.818355444043853,21.36027189156778,22.812179178418795,22.862790321438645,21.60026820634959,21.95063892681778,22.706479579289187,21.251433821816985,21.6440763379011,21.65971305385433,21.880512028125402,21.746137244362505,24.25281669446519,21.20640254901302,20.4545807580759,22.75019690230498,21.660619267269883,22.18307714953446,22.183909000535696,22.88535937712403,22.188489308985506,22.683985505184317,22.7330453881778,22.75846800126172,22.776643602977742,22.209332803775503,22.922746033979266,22.235208206055347,21.25239772354198
86,860.0,22.899306364237553,21.4400881371942,22.896548737938524,22.938833665591968,21.65493976184538,22.022555031138456,22.772585134693106,21.325687247167163,21.716663522061832,21.735976225182622,21.95949947833004,21.8266055350331,24.3316678689196,21.28360657653635,20.55159490024761,22.8325233392844,23.23527238599211,22.257828189693647,22.254131332675502,22.97078347652748,22.25840305076132,22.76579831398018,22.81614043767204,22.83949340573775,22.855695760698318,22.318381689089684,23.00865024497707,22.317631743360508,21.336152880702553
87,870.0,22.975177076881348,21.523290004706265,22.976484898507106,23.02254555029931,21.698550989928755,22.093737605929235,22.845336413209463,21.393744290882605,21.785884426602763,21.810457881123817,22.03624282474177,21.901210086950375,24.407710153486203,21.356209473497135,20.648213868129286,22.910687651224336,19.519867167281088,22.332713344357202,22.32016697254955,23.043529939644912,22.33442013887305,22.850043802920876,22.89582660033591,22.918280266536215,22.93739354060411,22.35837816497514,23.09290670756527,22.39802865115498,21.409716829317365
88,880.0,23.052114853556375,21.593644837264108,23.057559414044345,23.077596238663578,21.75414057096468,22.16431936532499,22.917930383766855,21.46895943204842,21.855602542428016,21.882466459454484,22.111012426140807,21.976162543564765,24.482033694417897,21.428260964100236,20.741306864923985,22.98895257333279,24.564749421516574,22.406718083295704,22.384232045941616,23.170752273879003,22.409401500497967,22.9294960932773,22.97297380568514,22.995198769947585,23.012412278984296,22.440264361450087,23.172676388176903,22.47699450940806,21.48843326406182
89,890.0,23.1260126575012,21.684292335903184,23.136096825182427,23.16745493482275,21.799855372916117,22.23086988116777,22.981223079750684,21.535655665997385,21.922060348552144,21.953397887547546,22.184651809250735,22.047762431100175,24.55539698112084,21.501222121645792,20.83148465816508,23.066167691009664,20.48473392419443,22.477280877376163,22.45260528548898,23.19888308627436,22.479807777814013,23.009928736409424,23.051816967009053,23.072250028346467,23.08881741040934,22.52049012817073,23.253662190597442,22.55377481212514,21.5578853088708
90,900.0,23.1982684706869,21.75887218597525,23.21084903666056,23.21277644719659,21.840365658411837,22.294674153421806,23.052154036915045,21.602309337911173,21.987314949200677,22.022914377927066,22.25475711479188,22.118691967502205,24.62688401975374,21.565727980933875,20.921036125892545,23.139146407624835,27.955638013985908,22.547209827399445,22.504660415162228,23.281642098643044,22.547232613381723,23.08644630461265,23.124066432164746,23.14646661622523,23.161511865479266,22.57234628535202,23.33013900960389,22.628844245401854,21.629534464215006
91,910.0,23.26793054213762,21.82545017018443,23.288486681158602,23.296532815399306,21.889214961028063,22.362740125158748,23.114137203489562,21.662146639973496,22.05008480423007,22.08995458346204,22.325524244086193,22.189325969727353,24.697509078052992,21.633414293853598,21.006579349970924,23.212486088460867,16.650393885406423,22.61088036939126,22.576588973335852,23.332413319179484,22.618641543622044,23.162155851779875,23.200168302115024,23.21818293687577,23.234968014610903,22.636532208064033,23.409059954834216,22.70186251086106,21.69998570533333
92,920.0,23.33924555000322,21.904778698920964,23.360462703138612,23.354900944082143,21.927039673964398,22.41998300487095,23.17478970082046,21.73386676872583,22.111874766950823,22.154791224459455,22.393573226896446,22.254422002670132,24.77078887441725,21.699735177513926,21.09150250771904,23.28493539000312,12.039379373298619,22.68298408304111,22.62869100321884,23.44624050514088,22.68201002200228,23.235841851705956,23.26961471291106,23.288450169806776,23.30414458612006,22.713504426653596,23.48388019156504,22.774536474330034,21.76732990319284
93,930.0,23.406668485199273,21.9726560582676,23.43305631744928,23.413761848655678,21.968898329229894,22.485389001549525,23.23161356513476,21.78737808957741,22.170740151188703,22.216040814368853,22.45938471450243,22.320123126211097,24.837653891840166,21.763875737363506,21.174281080883674,23.35403269099115,75.4862925153455,22.745527354470447,22.686037544408627,23.450034430452185,22.746190543567153,23.30996719933075,23.342721312325356,23.360174552663818,23.37420713496702,22.773818874469008,23.558951109683377,22.843800418137278,21.833796564698318
94,940.0,23.470887269755586,22.04592533953585,23.50353097269017,23.487295743403667,22.01210138018573,22.543548235134026,23.299925204377683,21.849774687978734,22.230027487050876,22.282157633251316,22.522786792211686,22.385876713761863,24.904992932967957,21.82329769936264,21.25417578767259,23.422290726332786,-58.748156291804804,22.80772453683976,22.743753755189896,23.58902004672389,22.809547477554176,23.377826451465893,23.408809953592563,23.426682117104765,23.4416940599675,22.804760347084194,23.628854052748473,22.912963360270393,21.901581881173616
95,950.0,23.54000829637502,22.101123342640026,23.57332205263416,23.537431001759323,22.046497538681304,22.600148861995653,23.353586671040183,21.90587467660579,22.288845739587394,22.341701816099246,22.590260291479325,22.447307451911897,24.972265065920656,21.884392339479323,21.331600004358844,23.48918323448913,62.659498180918774,22.86896818614235,22.790531366385835,23.62787157833772,22.87595526921292,23.450438664864176,23.4785676361423,23.49383409269565,23.506635895178025,22.90051948352866,23.70406810443032,22.97909193533596,21.95953533650877
96,960.0,23.600357964394686,22.179643670749204,23.64094908383083,23.599726217744845,22.08472968105503,22.659310165294297,23.407866791659952,21.963659976257222,22.3390332961451,22.401634617896224,22.648943750633514,22.508155547696063,25.040335154318907,21.943352452302403,21.409176198604726,23.55606761106353,38.378714014725816,22.928924503261896,22.843072704124683,23.668585238271817,22.931649592039278,23.518431710600904,23.542060310011593,23.559821086968533,23.57587025699907,22.938815907574433,23.77232322242864,23.04689335256551,22.02382577731765
97,970.0,23.664504249830237,22.235892152665762,23.708650798975953,23.652539696437703,22.113884073846005,22.71087012985169,23.464826246288357,22.017820348369042,22.3997814625524,22.4579235695379,22.71256427211777,22.56912240943291,25.102252078323826,22.000078379313802,21.485367710220476,23.620313042268503,2.2479394284924474,22.986633170998076,22.9037363652442,23.720013848369565,22.988776893981232,23.584717157518387,23.61148663088178,23.62474377740608,23.635790219493487,23.007587899229065,23.84437809638863,23.110192055259073,22.08217877751963
98,980.0,23.727397429720728,22.308320824034585,23.773620240084778,23.71892939874846,22.15661751716553,22.768592212440563,23.52253025310216,22.07309762805175,22.448475110748813,22.513424023603438,22.768168592785134,22.627000950584353,25.171869765937107,22.058714859622256,21.556053859775375,23.682833199595677,30.2710947912097,23.047739660476235,22.949823334242602,23.781808196406136,23.050393628809353,23.653036323681132,23.672650916207456,23.686531860686948,23.700248975777846,23.04972281065754,23.90918834945582,23.17475960579412,22.14277565660378
99,990.0,23.786283647265993,22.361317438133334,23.839716329037557,23.77117316510183,22.1883308996355,22.819460771049673,23.567676915999336,22.119623559065626,22.502510105284387,22.571274056649216,22.82916776474894,22.683822960957404,25.229670913842877,22.10989755112419,21.629193148304292,23.74762922296226,20.67015709305966,23.103240995292932,22.997410499435414,23.8339912999953,23.10511484014966,23.71416922146822,23.735338570885958,23.748643847295646,23.76181713197209,23.12329126918593,23.982478543686067,23.233725899581238,22.204181947659855
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
