,temperature,A4--C--dc a=3.5565,mp-1040425 a=2.5119,mp-1078845 a=4.2567,mp-1080826 a=9.2134,mp-1095633 a=6.7293,mp-1182692 a=6.2779,mp-1190171 a=9.1075,mp-1194362 a=8.4782,mp-1196857 a=6.8363,mp-1203645 a=8.7409,mp-1244913 a=9.4297,mp-1244964 a=9.5135,mp-24 a=4.4231,mp-568806 a=2.5172,mp-569304 a=2.5098,mp-569517 a=2.5073,mp-570002 a=4.9450,mp-630227 a=8.4975,mp-680372 a=9.6179,mp-937760 a=2.5119,oqmd-595714 a=8.4974,oqmd-599489 a=2.5033,oqmd-599490 a=2.5059,oqmd-599491 a=2.5083,oqmd-599492 a=2.5098,oqmd-603085 a=12.9389,oqmd-637353 a=4.3993,oqmd-637443 a=5.2175,oqmd-683820 a=2.5367
54,540.0,18.772274651686324,17.24133108208725,18.652187433932927,18.930393804479,18.69867677757421,18.18096578534732,18.867547579899185,17.347866497854472,17.850613619416475,17.692319233642305,17.931909774358527,17.76986789640403,20.548292104330173,17.38792661782955,15.57094185772057,18.633896010104415,19.327084021629226,18.232554585830105,18.522127401269312,18.162200254583784,18.233363658418735,18.443130334271135,18.597865774825163,18.656861035735606,18.68772669251175,18.38122006285267,18.80912005371288,18.09015823037052,17.418435763366602
55,550.0,18.97858681752744,17.440031822160506,18.86031918613024,19.130232713866587,18.854429445066444,18.369119658219788,19.064315811950625,17.54115669816909,18.044432369142918,17.890917333442722,18.126500536343084,17.966938198571505,20.72920194871661,17.575975484238448,15.806111126389018,18.841997529990827,19.482019465781907,18.427595533458195,18.707455895996027,18.374615721527515,18.42844201715357,18.656188272445856,18.806585054247336,18.86436783981796,18.895008719947903,18.573986209256056,19.010736783643964,18.29600133249038,17.60921953062272
56,560.0,19.17730957816948,17.63295337107841,19.061109980490354,19.32311771168622,19.005131193770534,18.55100954874735,19.2540724871992,17.72834403914745,18.231692252926294,18.082965899200317,18.31484763881684,18.157649684021724,20.90373032278071,17.75835770193591,16.03449845991596,19.042606519092992,19.63146117122407,18.61624872844485,18.8864921822982,18.579551856575684,18.61713177158691,18.861701341460833,19.007826193405236,19.064387651937018,19.09477264820987,18.760393554088118,19.205494363007137,18.49496598440264,17.794306288795013
57,570.0,19.368793395033542,17.820258317701466,19.254889499957144,19.509346300038303,19.150965457835916,18.72687105458614,19.437118383119632,17.909628337096134,18.412634496324262,18.26869938632528,18.497174397605527,18.342225817237082,21.072215188219094,17.93523986909994,16.256282157273002,19.236065174424716,19.775630846874527,18.798762464181788,19.059487636315747,18.777401830239324,18.799681901082916,19.06000583438268,19.201926215854115,19.257259440302505,19.28736345762565,18.940664660308503,19.393686786557716,18.687321763930196,17.973859013778178
58,580.0,19.553378963547832,18.002101875647526,19.441966686838967,19.68919960859425,19.292112647001062,18.896934343942483,19.613740398054297,18.08520126537455,18.587496822292497,18.4483493292437,18.673700859843937,18.520890833646984,21.234973898515772,18.10678831763926,16.47163867877655,19.4226986169553,19.914815171823044,18.97536840617597,19.226662926342602,18.967894746844955,18.976327452947515,19.251419111727234,19.389205027613958,19.443312757029325,19.473107937825926,19.115028202793535,19.57559696339237,18.873328318319214,18.148043131148302
59,590.0,19.73138296230776,18.17863861733555,19.62264177808119,19.86295086550645,19.428733621673985,19.061417324004854,19.78420248601104,18.255253306895856,18.756509717391282,18.62213881183324,18.84464025036228,18.6938535174312,21.392309968410284,18.273165792459565,16.680746956357762,19.602813138567132,20.049164233392478,19.146299033165647,19.388241129825342,19.151792883853325,19.147294623684576,19.43624698328892,19.56997206690658,19.622855556771064,19.652318344585378,19.28370895051271,19.75150093849045,19.05323666155116,18.317021148088827
60,600.0,19.903110082884393,18.350033675924152,19.797200675811744,20.0308493387962,19.560996192983048,19.220530544844124,19.94877174389774,18.41996787748993,18.91989410671542,18.790284590618082,19.010195601866965,18.861326081429226,21.54450522009404,18.43453403483549,16.883786469008733,19.776706596806424,20.17875045972911,19.311778743045867,19.544449277282794,19.32917813218516,19.312808454072762,19.61478331038586,19.744520998801807,19.7961833980573,19.825297615403528,19.44692646429893,19.921664896165037,19.227292396515328,18.480950186404822
61,610.0,20.068854940817598,18.516448491961658,19.965916859066425,20.193160461181325,19.689062666966464,19.374483506778514,20.107701654640202,18.57952544303511,19.077865672153045,18.95299615628453,19.170567290609377,19.023509597284303,21.69182624888984,18.591052773599667,17.080932306496774,19.944659488351878,20.303775303297858,19.472013445372315,19.695487187781872,19.499907017479597,19.47307600305306,19.787308763418938,19.91313073948818,19.963578494059632,19.99232742271604,19.60491056226536,20.086338724854638,19.3957284462564,18.63999103963664
62,620.0,20.22889377568715,18.678019297629014,20.12904880365008,20.350113438924748,19.81307887609903,19.523476695364458,20.2612272343408,18.73410415043416,19.230631581411174,19.110477382472688,19.325947999190696,19.180597581899132,21.834532250545298,18.742876383104914,17.272362909995422,20.10694145222868,20.424630793964763,19.627210325624514,19.841557694380818,19.664542534509405,19.628306575623103,19.95409047417772,20.07607268306551,20.12531044819281,20.153678121566045,19.757813975732894,20.245759797550264,19.558768933924817,18.79429818838533
63,630.0,20.383487431581916,18.834896993724804,20.286845398597606,20.50193650360331,19.93319679343454,19.66769904531987,20.40957408759969,18.88387627516035,19.37838863812598,19.262926042562587,19.476524757362057,19.332781257925248,21.972858995223426,18.890157882085617,17.458251682924644,20.263810307387708,20.541337220177827,19.777566049644943,19.982859836097653,19.82335611565693,19.77870356590384,20.115383490169165,20.23359921597809,20.281638522011797,20.30960977346844,19.90585837961894,20.40015787617929,19.716633146626606,18.9440188860803
64,640.0,20.5328863328993,18.98724848311709,20.43954960205019,20.648857666449732,20.04955762563267,19.807332388141873,20.55296915249943,19.0290067665637,19.521333504167433,19.410530030808133,19.622476573375046,19.480240413725195,22.107037017235427,19.033045968527254,17.638768141897366,20.41550460011886,20.65387473508545,19.923274962348692,20.119569377174493,19.975919104747316,19.92444550882022,20.27143011382808,20.385952317180987,20.432802750841613,20.46036899681194,20.049237691941972,20.54975872292724,19.86952783190138,19.089304857194094
65,650.0,20.677329452902068,19.135199074919893,20.587382469251036,20.79106346840202,20.16229379593551,19.942560278755145,20.691617567549624,19.169662034690834,19.659652934485887,19.55347493775088,19.763978449581778,19.623154825819952,22.23727805969303,19.17168575175012,17.814081282329685,20.5622633092486,20.76275986293447,20.064520111389438,20.251865987368134,20.122642614139615,20.065721821509843,20.42246345355063,20.53336552689394,20.579035576629824,20.606190119294624,20.18810173798072,20.69477216363886,20.01765381605727,19.230299095610516
66,660.0,20.81704622672549,19.27887996553316,20.73056150545755,20.92876723780127,20.27154126068557,20.07354844431299,20.825716869250027,19.305995766635853,19.79351984993104,19.691936657900015,19.90119570210828,19.761695395837354,22.363781781546034,19.306218846893994,17.984355904166613,20.704308942078796,20.86784650379607,20.201467706479548,20.37992755781553,20.264340476010815,20.202710501444436,20.568704970232417,20.676058358883328,20.720560695129613,20.747295264665084,20.322673413027225,20.83538974607835,20.161203704704377,19.367144379918393
67,670.0,20.95224994622406,19.418441846366353,20.86929421145526,21.06215796773195,20.3774252775751,20.200459544357734,20.955462593865732,19.438155147264,19.92310770390184,19.82608438285543,20.03428882547958,19.896019656932886,22.486747539765695,19.436783981438076,18.14975191998545,20.8418448817564,20.96934784978686,20.334301196257275,20.503920493145614,20.400340410958798,20.33557759752139,20.710365060956832,20.81424138529288,20.85759196131745,20.883896008948167,20.45306707368017,20.971813151952286,20.300362173817735,19.499974800948394
68,680.0,21.083141674846072,19.554012566350668,21.00377771330718,21.191404072409497,20.48006712496254,20.323458133654743,21.08102312685769,19.566295265655295,20.048582809978157,19.956082045954773,20.163416410524928,20.026288438450663,22.6063497421517,19.56351338428582,18.310427269485555,20.97507615324952,21.067633514703843,20.463174977426856,20.623978680665967,20.531303225158485,20.46447812469883,20.847649088918363,20.948114632371897,20.990326499622476,21.016196187596496,20.57944677521306,21.104225037499575,20.435305250946026,19.628923368974935
69,690.0,21.20992158923705,19.685732071096904,21.13419530498373,21.316699358876036,20.57958693967832,20.442689911157085,21.202585050850104,19.690560677683717,20.170101977739197,20.082087875216693,20.288723067821124,20.152658495871137,22.722768985400077,19.686536308081816,18.466537334854838,21.104195139405483,21.16239618287148,20.58823742309918,20.740278688385168,20.657703069870447,20.589577414149524,20.980743694231574,21.077869477007905,21.118953435563,21.14438711642319,20.70199860392545,21.232798857482546,20.566203000915383,19.754122014978783
70,700.0,21.332773465850124,19.813716328180227,21.260725606319973,21.43818947930769,20.676097921852,20.55830008559843,21.320312564163746,19.81108077741656,20.287817835167925,20.204252384448637,20.410350973667402,20.275272732918964,22.836158601765227,19.805980209964495,18.618229386158358,21.229381759197967,21.25376551314646,20.70965346681823,20.852964910047028,20.778997895430997,20.711026120711846,21.109832092531825,21.203686464913964,21.243654177807976,21.268650816390878,20.82082464235038,21.357701170817798,20.69321932134081,19.875694460766255
71,710.0,21.451869336101534,19.938072617486846,21.383542814023524,21.556026622040395,20.769701365321325,20.670428952193063,21.434353562400975,19.927991875860197,20.401876194386837,20.3227225986087,20.52844481513253,20.394269957158084,22.946671101300854,19.92196491985471,18.76564728100224,21.350806170278993,21.34220280684524,20.827543718896077,20.962160755218036,20.89570861537445,20.82895268785487,21.23509107459529,21.325736107889618,21.36460851002641,21.389161115595048,20.936148311914422,21.479088219446197,20.816507805597404,19.99376404073144
72,720.0,21.567378682897,20.058934483571218,21.50280767046422,21.670380657815503,20.86050391302057,20.779210066031272,21.544857956027073,20.04142284910085,20.512414679329,20.437637819080233,20.643135101068456,20.50978458445381,23.054464959820816,20.03460881746486,18.908934061566868,21.468636307403077,21.427999212312617,20.942066701185105,21.0679978875386,21.00825787983459,20.943508653888973,21.356687416805567,21.44418679850238,21.481978086590317,21.50608340962419,21.04803098874069,21.597120540077494,20.93621720383118,20.108445467355054
73,730.0,21.679461209634663,20.176415361036288,21.618673938114856,21.78137594010843,20.94861209912055,20.884772455123247,21.651980526746662,20.151494483606577,20.61956602559209,20.549131759541606,20.75454619659953,20.621951339217176,23.15966264896803,20.144025919874576,19.048226360861932,21.583033723611045,21.51095301478327,21.053352189516485,21.170615348182977,21.116217040886845,21.0548214887217,21.474774831002833,21.55919513921931,21.59591163085826,21.619576105075577,21.156556671767834,21.711942061856828,21.052492737824398,20.219848762715696
74,740.0,21.78826805272265,20.29062082661837,21.731289090193847,21.88914339772294,21.034118248297492,20.98724114538799,21.755855069059365,20.258329382147082,20.72346607225927,20.657333907012603,20.86280119532429,20.730893243180592,23.262408253898506,20.250326298338777,19.18365750954233,21.694140929580865,21.59072144846694,21.16150576297911,21.270138286492944,21.220115039689233,21.16301372677891,21.589507777172386,21.67090430712281,21.706568763541114,21.72978680222121,21.26194379409069,21.823689547369113,21.165469812948416,20.32809257143965
75,750.0,21.893943339479407,20.401676529715363,21.840789738447462,21.9938396676795,21.117115356578548,21.08672730530826,21.85659930848554,20.36204099540556,20.824236267578378,20.762367306971676,20.96801652147156,20.83672757705467,23.362819669456623,20.353619106091248,19.315355671915306,21.802099872821906,21.668334348985308,21.266667504654038,21.36667056870366,21.320285239539515,21.268206797619822,21.701030264721133,21.779463042338104,21.814088447366338,21.83686190605827,21.364299577349012,21.932495635291005,21.275278541842862,20.433282050811915
76,760.0,21.996623312456244,20.509666588978405,21.947315155625816,22.09557307753798,21.197691648987114,21.183348371211125,21.954351004309693,20.462737330409194,20.92198766837594,20.864352465404412,21.070307382857333,20.939572166294322,23.46101317555285,20.454003119237665,19.443444809422406,21.90705123782114,21.74354452506551,21.368946572188683,21.460345952301513,21.416426284545047,21.370515942497327,21.809474709624652,21.88500616151385,21.918603649587475,21.94093501790302,21.463691311617346,22.03848963390392,21.38204696385338,20.535513302980508
77,770.0,22.096436286698818,20.614662304088885,22.050992747249772,22.194456101407468,21.275933439565712,21.277211869517906,22.04922153447901,20.56052775935344,21.016840998450007,20.963402342501215,21.169784014041394,21.03953944890222,23.55710434189387,20.551577043331985,19.56804489651302,22.009120049460986,21.81565589568528,21.46845401686013,21.55123793793414,21.508942799823952,21.470053849741852,21.91497894678293,21.987658314896983,22.020246272226007,22.042136501055282,21.56024242378424,22.14178610979878,21.485892318088922,20.634890168371324
78,780.0,22.19350958635316,20.716805035964896,22.1519378854546,22.290580740408423,21.351924990001947,21.368421035594253,22.141325667630916,20.655516050520433,21.10890167005381,21.059624000393537,21.266541412308296,21.136733368391894,23.651198531609264,20.64643838435013,19.689273449443107,22.108430989166507,21.885577052579375,21.565298769994918,21.63947106133993,21.59794402654116,21.566929399967638,22.017664665761988,22.087544928722643,22.11913669246978,22.14058775840346,21.65406948954515,22.242505094610326,21.586930718794754,20.731506453902337
79,790.0,22.287958808073466,20.816196598443238,22.250271494620467,22.384079340406274,21.425745097368132,21.457083031612125,22.230778540930444,20.74779462065347,21.198273605826092,21.153125798995752,21.36068807874896,21.23125556174182,23.743397079120236,20.738680053315182,19.80724526571388,22.205103058772018,21.95340481439911,21.659574582870427,21.725144270816834,21.68357730921484,21.661242223977013,22.11764640681879,22.184787234017154,22.21539522868362,22.236405543696424,21.745286662708512,22.340769575519047,21.685270906805997,20.825456194378297
80,800.0,22.379896337131218,20.91288860936741,22.34610880437863,22.475082926439214,21.497466437580673,21.543282611274563,22.31766230604894,20.837463041779632,21.285059622892696,21.244009655462783,21.45231930949503,21.32320491728631,23.833790189008493,20.82839143900643,19.92206572712522,22.299242361833667,22.018494357296532,21.75139402598509,21.80833574970559,21.766021825205605,21.753084940563713,22.21503893764954,22.27948724396293,22.30913151851503,22.329705076809116,21.83396977904615,22.436670585759035,21.781019181918026,20.916828081080073
81,810.0,22.469433224514514,21.00698167320967,22.43954924109831,22.563636831541448,21.567165510897993,21.627116339260102,22.40208393689994,20.924621861120436,21.36935345695126,21.33236907545712,21.541522821779054,21.412675420862232,23.92247921135611,20.915657435843464,20.033840391308384,22.39096008550704,22.082976711744752,21.8408319974378,21.88915051905993,21.845345205478925,21.842553117255985,22.309956003564302,22.37176039234625,22.400447697521077,22.420591595916672,21.920187289770094,22.530307418536314,21.87427789302805,21.005706833338685
82,820.0,22.55666369990243,21.098562321769837,22.530695658217393,22.649855143130797,21.634910954494135,21.708669967029103,22.484149699163194,21.009342764145263,21.451248957623307,21.418298416821113,21.62839054118433,21.49975836922532,24.009543697142945,21.00055831408825,20.142674299934807,22.48035899460673,22.145028222503925,21.92797266154148,21.967682811732892,21.921662114946624,21.9297401492198,22.402498810280814,22.4617064205442,22.48945438122113,22.509166911685575,22.004054680833473,22.621788411142298,21.965140696348072,21.09218118484648
83,830.0,22.641691445697568,21.187706760468465,22.619644047824575,22.733833385893192,21.700769013246404,21.78802588755528,22.563929651735624,21.091705931466397,21.530830548019836,21.501883710612283,21.713003432450527,21.58453725681241,24.09506130339912,21.08317514997323,20.248660502970193,22.567529955076807,22.202846487135723,22.0129467916737,22.043996638032137,21.995012556028183,22.01472989282876,22.492763686705434,22.549420109517595,22.576242661485967,22.59552729270816,22.085659949887955,22.711200038518808,22.053701836538334,21.1763213757896
84,840.0,22.724610596379122,21.274493619112835,22.70648266443372,22.81563101797557,21.764807496693493,21.86527324677087,22.641529175936327,21.171816169962028,21.60818184926897,21.583211658284316,21.795448670506378,21.66709871689415,24.179127445599885,21.163586094641484,20.35189570348854,22.652573118288547,22.261703845496086,22.09579177586789,22.118174031743806,22.065589981372334,22.097594293165635,22.580844076791717,22.634999222971736,22.660903713545895,22.679765632452376,22.165097495346238,22.7986314018324,22.140050934377978,21.2582032318147
85,850.0,22.805501454426896,21.359010485704903,22.79130572018419,22.895324915818506,21.827086668663462,21.94048612617734,22.717019237159764,21.249741788366265,21.68338864558939,21.662367343366586,21.87579883205181,21.74752053100016,24.26180186412048,21.241862339401784,20.452474942341514,22.735575142520165,22.318536258918908,22.17658665558635,22.190303908216883,22.13349987167014,22.17843511588064,22.666834255399213,22.71852300156932,22.74353100533524,22.761970853995468,22.24237350776045,22.884165968589038,22.224270951265716,21.337909968105336
86,860.0,22.884456011514505,21.441329314035073,22.87419846469545,22.973018703409185,21.88766666899426,22.013731740928936,22.790466171129964,21.325552254722002,21.75652868679339,21.739429224575066,21.954130294740715,21.825881278951798,24.343150700876006,21.31807830222899,20.55048055200742,22.816618431331033,22.373800173144407,22.255434718851884,22.26043950798154,22.198883429768994,22.257316266796,22.7508172309466,22.80008559468117,22.824205642488348,22.842222214301486,22.317652364396317,22.967884766992515,22.306443493744293,21.415511395800824
87,870.0,22.96155250196061,21.5214989181753,22.955235629706642,23.048815515274725,21.946607566872185,22.08508452062506,22.861957186951116,21.399315346876104,21.827671991078656,21.814468899236246,22.03051836813052,21.902256460306035,24.423260497421644,21.392301339111143,20.645999335769652,22.895782261900862,22.422794561082544,22.332384882178125,22.328662974885574,22.261765889392528,22.334289810328144,22.832872266684234,22.879765067604446,22.903006200032802,22.92060856474987,22.39097580274526,23.049875184257104,22.38664495450976,21.491074571474208
88,880.0,23.036865991510318,21.599583076108157,23.034494943199306,23.122723253366907,22.00396422667782,22.15461860544126,22.93156530939986,21.4711089338678,21.896890803835035,21.887559667481717,22.10502975288512,21.976711005642684,24.5021857211144,21.464595291728553,20.73911605629851,22.97314166095482,22.47236250377981,22.407519987055803,22.395038416089626,22.32246883860681,22.4094547286666,22.913082604945775,22.95763268105582,22.98000838646173,22.99720552271047,22.46232600105895,23.130202574524937,22.464952461135226,21.56466525382474
89,890.0,23.110474165872436,21.675667913482823,23.112055685098007,23.194847255364643,22.059784990368247,22.222397028246398,22.99935239008353,21.541009180322988,21.96425854645185,21.95877162715554,22.17772971573445,22.049315922544835,24.579984891580754,21.535028573726226,20.829905378412974,23.04877885462811,22.52277239178653,22.480906739365498,22.459637983596398,22.38095994022177,22.48286883571646,22.991522879567146,23.033770270719863,23.055290571473044,23.072081051987606,22.531922972819086,23.208940319744013,22.541437593814468,21.63634699615795
90,900.0,23.182444114114805,21.749833631238506,23.18797934518083,23.265227902098765,22.114125811717503,22.28847500695596,23.065388628783797,21.60906865044853,22.029835339726677,22.028173160179566,22.2486822938742,22.120136796190554,24.65671991835314,21.60365744846869,20.91844575295428,23.12275834061387,22.57701240684702,22.552602179555127,22.522503042377352,22.43704170097729,22.55458541705147,23.068266716829818,23.108243282499455,23.128925182701934,23.145309440461176,22.599736946019622,23.286155681372232,22.616167647673425,21.706178556751496
91,910.0,23.252839453993808,21.822102314256014,23.262340598660483,23.333912391283864,22.167035406034632,22.35292464178125,23.129739480101865,21.675343151111665,22.093685480879284,22.095828976364263,22.317952432179492,22.189240681908302,24.732447671910844,21.670538552110152,21.00481055509022,23.19514567326674,22.66545042815822,22.62265637690075,22.583716582705293,22.49099608566948,22.624680708339465,23.14337842746434,23.18112067124935,23.200974569212235,23.216957626658417,22.665784051687258,23.36191646733322,22.689210455343066,21.774224124094623
92,920.0,23.32173026602368,21.89253636298352,23.33520460462448,23.401021651038597,22.218559963139818,22.415795236530204,23.192446997149204,21.739911078351195,22.155871696834808,22.161796805038374,22.385598171163483,22.256681044372318,24.807228428829173,21.735736269392113,21.08906955182854,23.266012884693254,22.639183561685076,22.691147718780293,22.643335168835456,22.543142251649897,22.69320603691956,23.216924814384328,23.25246868081465,23.27149874970134,23.287088605923216,22.73022251479244,23.436290926223656,22.760626115969625,21.84053768089225
93,930.0,23.38918061687549,21.961214613136416,23.406627242929726,23.466536314406298,22.268745543051658,22.47714425536894,23.253560513234603,21.80282051160682,22.216447680521846,22.226130855617807,22.45167217990584,22.322515118497527,24.88111020748464,21.799305775820923,21.171294088273804,23.33541779020186,22.715266630460754,22.75814046294024,22.701386870488285,22.593281524244862,22.76020588738443,23.288973638362133,23.322348997499148,23.340567571025232,23.355763135996934,22.793103629148362,23.50933354636442,22.83047621964463,21.90517422846839
94,940.0,23.455235905582867,22.02818765559951,23.476670865746584,23.530570646300678,22.31763387456626,22.537035315029765,23.313163447869904,21.864117008498063,22.27547146371927,22.28889741868409,22.516226712654156,22.38680513701715,24.954130583945073,21.861292804784235,21.25154803936851,23.403416088180062,22.748036400906855,22.8236635390893,22.75795264558753,22.641596868293853,22.825747655363518,23.359576567622632,23.390819362806734,23.4082394527057,23.42304361479177,22.854335416946494,23.581098532398695,22.898820916913188,21.96819277185473
95,950.0,23.519965118389393,22.093480368512278,23.545392019973125,23.59315797294411,22.36526949270201,22.595502802972717,23.371312641993836,21.923869470295855,22.33300397504426,22.35015529330743,22.579325109928007,22.44960135032488,25.026341946695762,21.921748126121024,21.329890732218782,23.470064811807134,22.720125440045226,22.88777845755302,22.813054544397602,22.688355342377438,22.88989513859778,23.42879508922949,23.457933900982855,23.474564174120026,23.488979130172503,22.91409659769031,23.65164927356982,22.965712131043954,22.02963697246711
96,960.0,23.58341911600091,22.15716334422693,23.61284562343712,23.65431415138557,22.411692849805334,22.652607290835164,23.42802215518771,21.9821156740358,22.389083250558095,22.409948450524503,22.641012259454076,22.510952748949613,25.097798076945413,21.980725731992226,21.40638701694354,23.535422462678817,22.853085880830612,22.950530081596693,22.86673312345683,22.733296207383365,22.952686616848624,23.496693863544944,23.523747983528754,23.539600935892317,23.553635615122175,22.972469637911903,23.72104052737904,23.031206731380248,22.089553871684206
97,970.0,23.645641415567166,22.21929224404332,23.679083701645148,23.71411034038825,22.456945297156945,22.708391715048776,23.483355149871308,22.038915015225353,22.443765617497032,22.468325583896515,22.70133422103508,22.570913630028095,25.16853173979073,22.038269195431702,21.481102346351417,23.599541627380514,22.88060379813542,23.011965084175092,22.919087720600523,22.776534182562557,23.014151711405937,23.563315002179145,23.58832025203096,23.603404190100214,23.61705881336696,23.029421247956282,23.789322130811694,23.095357079533056,22.148000053592227
98,980.0,23.70669586583241,22.279908535032725,23.74415588016865,23.7726096723791,22.501058739772965,22.762902133041084,23.537377537190796,22.094316781972122,22.49710505172959,22.525334087342177,22.7603382019707,22.629530896502725,25.23859065451043,22.09442883510107,21.55408454214432,23.66246540199015,22.90012421535507,23.07214752483912,22.97014260793447,22.818200482078197,23.074357570368388,23.628716463220268,23.65170028109068,23.66601797736059,23.679290988928603,23.085023754684354,23.856540383542665,23.15821146407237,22.205013941055864
99,990.0,23.76662146471269,22.339060661464174,23.808113219385667,23.82986264418358,22.544069550695728,22.81618832140433,23.590106991850554,22.148351555810187,22.549136754443815,22.58102986519611,22.81806710067224,22.686846286444663,25.308008079110913,22.14924301384507,21.625389681105855,23.72424979244168,22.944469443380022,23.131118287566032,23.01991506455835,22.858407407424078,23.133350331483783,23.692940242143628,23.71392415655849,23.72748775867314,23.740390990386324,23.139338677241348,23.92275109187203,23.219812124735245,22.260646987794477
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
