,temperature,B2--CsCl a=2.5820,B3--ZnS--cubic-zinc-blende a=4.3595,L1_0--AuCu a=2.5037,mp-11713 a=3.0650,mp-11714 a=3.0618,mp-567505 a=3.0706,mp-567551 a=3.0659,mp-568619 a=3.0672,mp-568656 a=3.0650,mp-568696 a=3.0692,mp-568735 a=3.0635,mp-570641 a=3.0706,mp-570791 a=3.0643,mp-570985 a=3.0661,mp-571286 a=3.0674,mp-571298 a=3.0652,mp-582034 a=3.0692,mp-7631 a=3.0674,mp-9947 a=3.0692
61,610.0,2.2238893207949532e-05,8.531350982271613e-06,3.3037285948121885e-06,8.439291898905275e-06,8.398640192601678e-06,8.492329137634759e-06,8.446528392383935e-06,8.40499649780379e-06,8.439023027829211e-06,8.48047998024653e-06,8.421682245057118e-06,8.492699968828787e-06,8.430939526370074e-06,8.448432943517989e-06,8.463427310028373e-06,8.426083406998898e-06,8.480321012387013e-06,8.462067929452905e-06,8.480952713262287e-06
62,620.0,2.2382402841902194e-05,8.625087672702038e-06,3.5348974364700235e-06,8.531950763448152e-06,8.4909772168336e-06,8.585449733610948e-06,8.539251118701941e-06,8.497686600963481e-06,8.531683223523221e-06,8.573486291893852e-06,8.514203342075962e-06,8.585817155639019e-06,8.523527531060011e-06,8.541166894863145e-06,8.556319332242505e-06,8.518722159257917e-06,8.573337119229323e-06,8.554947126987844e-06,8.573980693527914e-06
63,630.0,2.252344373555838e-05,8.71617140434939e-06,3.762585328894736e-06,8.622004098240932e-06,8.580714633678716e-06,8.675946148101487e-06,8.629380742493538e-06,8.587779312976845e-06,8.621733983681367e-06,8.663888753420723e-06,8.604115307104167e-06,8.676301771004293e-06,8.613514141594344e-06,8.631324253912518e-06,8.646579277114695e-06,8.608781777433849e-06,8.663732217786525e-06,8.645221042942094e-06,8.664382700419493e-06
64,640.0,2.2662189481659734e-05,8.804703099645805e-06,3.986828019882192e-06,8.709567254281566e-06,8.667961035507229e-06,8.763920450480518e-06,8.717015518817222e-06,8.675368179311816e-06,8.709289512104405e-06,8.751773463378492e-06,8.691526502437263e-06,8.76428679850734e-06,8.700998500107803e-06,8.71897240948024e-06,8.734319693502463e-06,8.696324636350236e-06,8.751614043071382e-06,8.73296667007972e-06,8.752259379559752e-06
65,650.0,2.2798731432714578e-05,8.890768286710973e-06,4.208029808706371e-06,8.794726038421858e-06,8.752821405444325e-06,8.849461661761702e-06,8.802230044082577e-06,8.760527329620402e-06,8.794443567283163e-06,8.837232627736187e-06,8.776555865184259e-06,8.849842008585898e-06,8.786088128465307e-06,8.804198091837376e-06,8.819655363847498e-06,8.781460585266112e-06,8.837070119841076e-06,8.818292710825572e-06,8.837719392744316e-06
66,660.0,2.293318855285835e-05,8.974479107564063e-06,4.425998412167552e-06,8.877557321561197e-06,8.8353742655985e-06,8.932678162244521e-06,8.885121162621684e-06,8.843386693489976e-06,8.877261238520562e-06,8.920372657491065e-06,8.859268267772191e-06,8.933053067963417e-06,8.868875001930509e-06,8.887110088302323e-06,8.902680795058313e-06,8.864266696185263e-06,8.920205138291583e-06,8.901309916265465e-06,8.920847507882623e-06
67,670.0,2.3065725335246388e-05,9.055919899138483e-06,4.640308043624962e-06,8.958155565833115e-06,8.915715315889006e-06,9.013656511860126e-06,8.965790524946337e-06,8.92402245884194e-06,8.95787357619903e-06,9.001259650325189e-06,8.939748512368236e-06,9.014026311084271e-06,8.949433800186902e-06,8.967797152358463e-06,8.98346237169518e-06,8.94485180795702e-06,9.001101236319962e-06,8.982089955125356e-06,9.001747961271687e-06
68,680.0,2.319643346922893e-05,9.135173722250498e-06,4.8514037661547954e-06,9.036625621796513e-06,8.993936755001915e-06,9.092465086787511e-06,9.044328109778049e-06,9.002483506402155e-06,9.036357421374694e-06,9.079998734501597e-06,9.018115990494259e-06,9.092834628564333e-06,9.027841408655615e-06,9.046332153538738e-06,9.062087519414048e-06,9.023324496344464e-06,9.079824342916169e-06,9.060718051733525e-06,9.080483064254614e-06
69,690.0,2.332539751227214e-05,9.212332581806112e-06,5.059558190523097e-06,9.113048183002317e-06,9.070104703523571e-06,9.169209752217837e-06,9.120779348619644e-06,9.078901298234863e-06,9.112766369564031e-06,9.156668994802237e-06,9.094421852925474e-06,9.169574770972651e-06,9.104196133943025e-06,9.122808206791819e-06,9.13866134940394e-06,9.099722658005875e-06,9.156508759863595e-06,9.137292675689452e-06,9.157154284778562e-06
70,700.0,2.3452762798436376e-05,9.287473357837183e-06,5.2640030695840935e-06,9.187488413232986e-06,9.144288165854313e-06,9.243961814865988e-06,9.195261345602432e-06,9.153362779064153e-06,9.187188240571416e-06,9.23134309069414e-06,9.168748808278105e-06,9.244340569386006e-06,9.178583492422613e-06,9.197301578225885e-06,9.213250627380182e-06,9.174126124797454e-06,9.231203537975828e-06,9.211877900143264e-06,9.231856488779209e-06
71,710.0,2.3578618543044143e-05,9.360675111125686e-06,5.464611313794046e-06,9.260018996611726e-06,9.216604217318117e-06,9.316792351943577e-06,9.267865413064108e-06,9.225903740869394e-06,9.259726339397377e-06,9.30412368312853e-06,9.241171865586897e-06,9.317180130005446e-06,9.251065542733431e-06,9.269905046355173e-06,9.285923800332341e-06,9.246667380838412e-06,9.303951920799748e-06,9.284549130084721e-06,9.30463191739291e-06
72,720.0,2.370302788768673e-05,9.432007068481023e-06,5.662262823944751e-06,9.330730032713445e-06,9.28710477274043e-06,9.387796708988858e-06,9.338621883251061e-06,9.296606394641686e-06,9.330442961283587e-06,9.37507482375348e-06,9.311792802099184e-06,9.388173942337014e-06,9.321737752653689e-06,9.340691473584155e-06,9.356776138740339e-06,9.317369676430415e-06,9.374882266232577e-06,9.35540310308518e-06,9.375555804963554e-06
73,730.0,2.3826092500368962e-05,9.501552794725267e-06,5.856229781439676e-06,9.399679938681938e-06,9.355842194549208e-06,9.457029356747921e-06,9.407613284698148e-06,9.365555947594697e-06,9.399401906017169e-06,9.444222280616871e-06,9.380655297128938e-06,9.457399741267214e-06,9.390663376469254e-06,9.409694124843489e-06,9.425869631719789e-06,9.386288982063603e-06,9.44406239121508e-06,9.4245052412028e-06,9.444722128204198e-06
74,740.0,2.394791180517457e-05,9.56937484085336e-06,6.046722336306402e-06,9.466950258234312e-06,9.42292230362387e-06,9.52455238760718e-06,9.474915350394143e-06,9.432828297681742e-06,9.466667227313719e-06,9.511683661028143e-06,9.447831671682783e-06,9.524932460800943e-06,9.457880018909873e-06,9.477004820528905e-06,9.493253321492654e-06,9.453543076929333e-06,9.511523420869133e-06,9.491887048786708e-06,9.512200638248154e-06
75,750.0,2.4068538863276907e-05,9.635537003800163e-06,6.233589576773847e-06,9.532600387012322e-06,9.488392017447719e-06,9.590428778722756e-06,9.540601570767867e-06,9.49845121687661e-06,9.532300134543398e-06,9.577526782937258e-06,9.513410886229317e-06,9.590813969732013e-06,9.523472590907058e-06,9.542700643008553e-06,9.559024888243565e-06,9.519181067971014e-06,9.577366773059593e-06,9.557626650515069e-06,9.578033871678762e-06
76,760.0,2.4188061832080325e-05,9.7001087643714e-06,6.417370418953577e-06,9.5967012933169e-06,9.552268659054282e-06,9.654753164659301e-06,9.604725539146018e-06,9.562528064813127e-06,9.596385121403771e-06,9.641806106444744e-06,9.577400911884625e-06,9.655126183674837e-06,9.587524262096785e-06,9.606844503870933e-06,9.623213313427852e-06,9.583258515551244e-06,9.641636201685703e-06,9.62183087572588e-06,9.642300038574186e-06
77,770.0,2.430655726667259e-05,9.7631506197803e-06,6.598168240352666e-06,9.65927438913396e-06,9.614674718456682e-06,9.717566030076363e-06,9.667352998025654e-06,9.625101067276866e-06,9.658972474761733e-06,9.704570402980144e-06,9.639895259174642e-06,9.717938830887081e-06,9.650083936165087e-06,9.669470686487931e-06,9.685910225643118e-06,9.64583747367707e-06,9.704385751777455e-06,9.684522999424632e-06,9.70507657304035e-06
78,780.0,2.442407642733975e-05,9.824721644448147e-06,6.772846043803627e-06,9.720401740788541e-06,9.675667617279852e-06,9.778903713970878e-06,9.728537005328326e-06,9.686211621896312e-06,9.720115596053846e-06,9.765867334010552e-06,9.700967866925076e-06,9.779291083461355e-06,9.711175389177039e-06,9.730659017292138e-06,9.747169270217445e-06,9.706956710881964e-06,9.765713129334483e-06,9.745773941452305e-06,9.766380461846673e-06
79,790.0,2.4540698303047116e-05,9.884870195608275e-06,6.945703164833438e-06,9.780171293607853e-06,9.735251710175505e-06,9.838857060822602e-06,9.788308329419664e-06,9.745951272228858e-06,9.779867409248726e-06,9.825783312218052e-06,9.760663350731041e-06,9.839247412853739e-06,9.770891038148689e-06,9.790461430425918e-06,9.807000814844573e-06,9.76668513407447e-06,9.82561814640004e-06,9.805641268539882e-06,9.826289545968389e-06
80,800.0,2.4656473683516892e-05,9.943654623409378e-06,7.117424981957352e-06,9.838589919623504e-06,9.793514418181755e-06,9.897460182963847e-06,9.84676401090767e-06,9.804353992221988e-06,9.838275283741662e-06,9.884350871386731e-06,9.819005444910355e-06,9.89785049642508e-06,9.829289415474324e-06,9.848907312157463e-06,9.865516653934891e-06,9.825094501942265e-06,9.884159222980258e-06,9.864146285630523e-06,9.884874877877892e-06
81,810.0,2.47714877729178e-05,1.0001136736805426e-05,7.283664518248091e-06,9.895721014265819e-06,9.850499083980586e-06,9.954775683919006e-06,9.903932500862843e-06,9.861459049164069e-06,9.895413438096988e-06,9.941635502426069e-06,9.876080497432435e-06,9.95516563139583e-06,9.88639607023168e-06,9.90609177734138e-06,9.922754590398561e-06,9.88221985329268e-06,9.941439406974585e-06,9.921366552844703e-06,9.942135541953689e-06
82,820.0,2.4885755368289463e-05,1.0057354938997581e-05,7.44673872548543e-06,9.951633959120372e-06,9.906265325149853e-06,1.0010857171997496e-05,9.959851930579314e-06,9.917317652333912e-06,9.951315637516088e-06,9.99767445521124e-06,9.931927823374014e-06,1.0011243543262852e-05,9.942263776518322e-06,9.962037558470466e-06,9.978735550051848e-06,9.938104337159825e-06,9.997504140214224e-06,9.977353556647695e-06,9.998190143606192e-06
83,830.0,2.499934651397735e-05,1.0112356090782885e-05,7.606953829566066e-06,1.0006343037061871e-05,9.960841811777832e-06,1.0065729310394151e-05,1.0014595875003051e-05,9.97200995646753e-06,1.00060332494714e-05,1.005249674530724e-05,9.986561959685273e-06,1.0066108981687717e-05,9.996946814502166e-06,1.001677527935675e-05,1.0033516399344527e-05,9.992810220088409e-06,1.005235572933777e-05,1.0032156408921455e-05,1.0053039655126481e-05
84,840.0,2.511232538524546e-05,1.0166191262485288e-05,7.763587994362498e-06,1.0059890819866874e-05,1.001426840988483e-05,1.0119429800663334e-05,1.0068188409678676e-05,1.0025548586827382e-05,1.0059610610245443e-05,1.0106196870950282e-05,1.0040069266851443e-05,1.0119821791348336e-05,1.005047969555258e-05,1.0070376720129569e-05,1.0087167232060262e-05,1.0046365479440616e-05,1.0106014032754101e-05,1.0085789040496089e-05,1.0106695000100034e-05
85,850.0,2.5224718188532815e-05,1.021890064535984e-05,7.917040945552278e-06,1.0112360125322382e-05,1.0066614547541587e-05,1.0172033334171242e-05,1.0120699389985633e-05,1.0077965997254693e-05,1.0112051680311803e-05,1.015877622535894e-05,1.0092476428446114e-05,1.0172451209805864e-05,1.0102925671134177e-05,1.0122874521289544e-05,1.0139714505372913e-05,1.009881045136341e-05,1.0158585438846776e-05,1.0138312849172834e-05,1.0159293384535049e-05
86,860.0,2.5336609154416294e-05,1.0270533976051953e-05,8.067080831074787e-06,1.0163795303239227e-05,1.0117909375869476e-05,1.0223590828289007e-05,1.017212806701583e-05,1.0129351564700817e-05,1.016346049561949e-05,1.0210277902880863e-05,1.0143853296234907e-05,1.022397789405978e-05,1.015432428521477e-05,1.0174313525684926e-05,1.0191188944496131e-05,1.015020595763623e-05,1.0210118540475772e-05,1.0189802771635752e-05,1.0210826024496e-05
87,870.0,2.5448008056920427e-05,1.0321112953247136e-05,8.213867341602413e-06,1.0214171607162566e-05,1.0168192683683836e-05,1.0274106508511343e-05,1.0222506850375433e-05,1.017970393690272e-05,1.0213857651139773e-05,1.0260784267595999e-05,1.0194193682812104e-05,1.0274473801296757e-05,1.0204679708478228e-05,1.0224733663069901e-05,1.0241649289256233e-05,1.0200585255853709e-05,1.0260596833944027e-05,1.0240254020167765e-05,1.0261303452123974e-05
88,880.0,2.5558961157465987e-05,1.037069447014199e-05,8.357484475556711e-06,1.0263554697912972e-05,1.0217478826781255e-05,1.0323614601072905e-05,1.027193824641445e-05,1.0229052965506411e-05,1.0263243733288243e-05,1.0310283797863983e-05,1.0243531209054888e-05,1.0324010142151906e-05,1.0254048612747546e-05,1.0274160603040078e-05,1.029110819777906e-05,1.024997807622511e-05,1.0310094505969747e-05,1.0289726023679338e-05,1.0310799548940898e-05
89,890.0,2.566952462397159e-05,1.041931530519746e-05,8.497817003722256e-06,1.0312026711175596e-05,1.0265830570480591e-05,1.0372171230840011e-05,1.0320421228937884e-05,1.0277466056808272e-05,1.0311710174607349e-05,1.035883509917458e-05,1.029193757059599e-05,1.0372581830574788e-05,1.0302482562926629e-05,1.0322648520247663e-05,1.0339632206079461e-05,1.0298413624118714e-05,1.035863772592863e-05,1.0338253002907161e-05,1.035935584025565e-05
90,900.0,2.577972220151631e-05,1.0466998091379877e-05,8.635354697993915e-06,1.0359576984919353e-05,1.0313289899135426e-05,1.0419823342238156e-05,1.0367981885105487e-05,1.0324956289909862e-05,1.03592527887832e-05,1.0406466622294906e-05,1.0339443242480846e-05,1.0420233858300658e-05,1.0350003477373087e-05,1.037021246230963e-05,1.0387237480171455e-05,1.0345954499841836e-05,1.0406266290524392e-05,1.0385837978982507e-05,1.0406981762730116e-05
91,910.0,2.588960149868671e-05,1.0513786226015864e-05,8.769831796836553e-06,1.04062323298809e-05,1.035985148193165e-05,1.0466592751233184e-05,1.0414669460541272e-05,1.0371584502108016e-05,1.0405914216938761e-05,1.0453199824197385e-05,1.0386086398128611e-05,1.0466991147906124e-05,1.0396657197695891e-05,1.0416892198919594e-05,1.0433952716966213e-05,1.0392601041391162e-05,1.0453020944860536e-05,1.043255715084262e-05,1.0453720783400326e-05
92,920.0,2.5999206633390912e-05,1.0559712953198459e-05,8.901160481861124e-06,1.0452051623753594e-05,1.0405563201342298e-05,1.0512496860482598e-05,1.0460503725046062e-05,1.0417354713160583e-05,1.0451745835591228e-05,1.0499087630129677e-05,1.043184915802163e-05,1.0512887614263721e-05,1.044246148350509e-05,1.046276186676473e-05,1.0479820154753804e-05,1.0438394967516501e-05,1.0498925067890972e-05,1.0478432290731134e-05,1.0499626058613338e-05
93,930.0,2.6108548892950753e-05,1.0604800292660953e-05,9.029814403935589e-06,1.049706678180667e-05,1.0450503433196067e-05,1.0557576002892116e-05,1.0505513204128227e-05,1.046229234072109e-05,1.0496738931422709e-05,1.0544162768408704e-05,1.0476810470911863e-05,1.0557976995003944e-05,1.0487455371207999e-05,1.0507789206996793e-05,1.0524854027660864e-05,1.0483391618478033e-05,1.0543991039405238e-05,1.0523471005215112e-05,1.0544734610448678e-05
94,940.0,2.621768140038565e-05,1.0649080399469411e-05,9.155316708046825e-06,1.054127421091034e-05,1.0494643368304654e-05,1.0601885512720888e-05,1.0549759915788685e-05,1.0506475615706554e-05,1.0540954016328275e-05,1.0588454577093118e-05,1.0521006242492849e-05,1.0602288343138594e-05,1.0531646791046294e-05,1.0551994441631595e-05,1.0569135708609436e-05,1.052759425142427e-05,1.0588259496875113e-05,1.0567742374514762e-05,1.0588995576216446e-05
95,950.0,2.632665721692836e-05,1.0692590975797857e-05,9.277734439450535e-06,1.0584734799616245e-05,1.0538003021754686e-05,1.0645420576790409e-05,1.0593230589100641e-05,1.0549876887395005e-05,1.0584425936586187e-05,1.0631989188106421e-05,1.0564434953977072e-05,1.0645812772886297e-05,1.057508512134905e-05,1.059548799991836e-05,1.0612634288627707e-05,1.0571047303053441e-05,1.0631793044325381e-05,1.0611265627543548e-05,1.0632500894796322e-05
96,960.0,2.6435451345675207e-05,1.0735355826619085e-05,9.397042357043932e-06,1.0627475862691921e-05,1.0580664954112801e-05,1.0688192902537795e-05,1.0635974479147534e-05,1.05925222745797e-05,1.0627133974754134e-05,1.0674761036204853e-05,1.060712057558333e-05,1.0688609098252231e-05,1.0617812517354078e-05,1.0638232374316084e-05,1.0655402325377248e-05,1.0613764703275747e-05,1.0674560436044115e-05,1.0654014397910181e-05,1.0675310105128181e-05
97,970.0,2.654408523188624e-05,1.0777408182987937e-05,9.51380666863653e-06,1.0669498515806754e-05,1.0622623646357566e-05,1.0730280638257486e-05,1.0678011712870523e-05,1.0634501700373318e-05,1.0669152132144405e-05,1.0716826848825992e-05,1.0649105200711824e-05,1.0730683770427117e-05,1.0659798826418427e-05,1.0680264154158794e-05,1.0697471810157401e-05,1.0655755351430494e-05,1.071662942740103e-05,1.0696068457781286e-05,1.0717367674001875e-05
98,980.0,2.665268093518973e-05,1.0818758358717493e-05,9.628382854479558e-06,1.0710830837504102e-05,1.0663876267612734e-05,1.0771678000910613e-05,1.071934076812835e-05,1.0675804086591138e-05,1.071052088571794e-05,1.0758223788378609e-05,1.0690437620690727e-05,1.0772069402554954e-05,1.0701138567479295e-05,1.0721649143793379e-05,1.0738829875919644e-05,1.0697097002289438e-05,1.0758045343117928e-05,1.0737445902156489e-05,1.0758756411037561e-05
99,990.0,2.676122190531946e-05,1.0859434533445573e-05,9.739369691046994e-06,1.075153228148412e-05,1.0704499671443201e-05,1.0812416931820773e-05,1.0760043257155374e-05,1.071640901573714e-05,1.0751204902326003e-05,1.0798968730455874e-05,1.0731091257981175e-05,1.0812818025737762e-05,1.0741821518492706e-05,1.07623405081428e-05,1.0779545903665452e-05,1.0737772835238622e-05,1.0798775903763156e-05,1.077817181208845e-05,1.0799512548534346e-05
100,1000.0,,,,,,,,,,,,,,,,,,,
