,temperature,A1--Cu--fcc a=3.9824,A3--Mg--hcp a=2.8168,A4--C--dc a=5.4271,A5--beta-Sn a=5.0362,mp-1072544 a=6.6574,mp-1095269 a=3.8436,mp-1120747 a=5.7518,mp-1199894 a=25.2619,mp-1200830 a=12.3580,mp-1201492 a=17.4899,mp-1202745 a=9.8840,mp-1203790 a=10.3213,mp-1204046 a=10.0837,mp-1204627 a=16.6743,mp-1244990 a=12.3018,mp-1245041 a=12.8920,mp-1245242 a=12.3435,mp-971661 a=10.0344,oqmd-1214837 a=10.4239,oqmd-1214926 a=7.0045,oqmd-1216087 a=2.8165,oqmd-22407 a=6.5444,oqmd-22408 a=13.8076,oqmd-717360 a=10.1390,oqmd-717362 a=14.6036,oqmd-78174 a=8.6441
61,610.0,187.20821669818736,185.0326763208053,91.60751305146727,159.72095581928508,76.03360885502093,80.65697385895068,149.2709388827309,79.12113080858217,77.57791173780959,77.59693505329219,76.88776115715312,79.33321690767706,76.37562696524505,78.78183455844056,123.15738896601752,109.00364699152772,112.0305931378665,81.9529589859594,130.40613795797782,161.51118894932225,185.23414405682735,86.28920582717318,85.45101911041807,80.1233557487262,79.38717831955036,184.85040430523978
62,620.0,186.7776047858086,184.55851573168692,91.49760426363972,159.4125061384005,75.94184070326153,80.53769911502032,149.04286272956588,79.02488424853463,77.48191090013682,77.50009158307356,76.7914689206647,79.23798005035886,76.27417847861761,78.68685797910966,123.03073975103047,108.85565919580795,111.88087035521046,81.8537665521577,130.34143564004134,161.46500935787097,184.76424047951772,86.19184923426519,85.34601547656412,80.02776402330073,79.29204518937414,184.39455373527545
63,630.0,186.34622524276122,184.08329451025176,91.38751524936166,159.10396335223652,75.84994420333032,80.41832021675698,148.81441235314273,78.92849091054592,77.38577748548873,77.40312408620952,76.69502937144455,79.14258725451964,76.17258171386226,78.59172831459126,122.90400294262946,108.70765043199869,111.73079704865445,81.75441518777906,130.2767669398156,161.41989802471727,184.29331480784555,86.09429172787715,85.24085273551806,79.93201500491764,79.19675637682346,183.93769336915082
64,640.0,185.91408517470805,183.60701771324395,91.27725556798656,158.795331785524,75.75792858983385,80.29886839162383,148.58559627028646,78.83195941883315,77.28951831886539,77.3060422602609,76.59844921113782,79.0470465174918,76.07084494090984,78.4964536304752,122.77717706524162,108.5596411409963,111.58037525812506,81.65491223149435,130.2121197933836,161.375856692083,183.82137197214496,85.99654062014831,85.13553966317671,79.83611693422772,79.10131983165337,183.47982874101908
65,650.0,185.4811898169905,183.12968945016038,91.16683376091089,158.48661642011368,75.66580068575983,80.17930401405393,148.35642139780165,78.73529660547135,77.19314180000781,77.20885278918578,76.5017370476198,78.95136554477317,75.96897548066114,78.40104188934646,122.65026825768147,108.41163830439214,111.42961638182523,81.55526701112382,130.14747350385224,161.3328821500626,183.348418713048,85.89860419004084,85.03008433163552,79.74007742030625,79.00574296062841,183.0209675513253
66,660.0,185.0475451090683,182.65131653247192,91.05625786825752,158.17782155110297,75.57356785026688,80.0596970880139,148.12689458477084,78.63850999021246,77.09665495382204,77.11156305888883,76.40489884202871,78.85555151034463,75.86697985785864,78.30549964115055,122.52328505427974,108.26365839678864,111.27851175701984,81.45548538753445,130.08282650483866,161.29097379133398,182.8744586705567,85.8004928063256,84.92449455533604,79.64390349452556,78.91003347973202,182.56111313336908
67,670.0,184.6131554909021,182.1719003464305,90.94553658103474,157.8689501350815,75.48123715351618,79.94002605625668,147.8970226134684,78.54160653894508,77.00006396004264,77.01417955037037,76.30794171480082,78.7596110854755,75.76486556294661,78.20983328309917,122.39622015088867,108.11571629889855,111.12707751645792,81.35557467162455,130.0181641873659,161.2501302557607,182.39949636093348,85.70220629888237,84.81877683343214,79.54760210708146,78.8141974521445,182.1002697939941
68,680.0,184.17802606571607,181.69144647113924,90.83467638509825,157.56000709195962,75.3888137138465,79.82032404246202,147.66681116467382,78.44459222606537,76.90337536111393,76.91670912322617,76.2108714019295,78.66355050305923,75.66263737644245,78.11405059894986,122.26908044492107,107.96782370327547,110.97531078276833,81.25554206502424,129.953478151706,161.21035012510012,181.92353531081295,85.60375879580971,84.71293940126085,79.45117914405367,78.71824171842763,181.6384426212942
69,690.0,183.74216033025564,181.2099582418439,90.72368502902111,157.25099465922264,75.29630494499072,79.70058959582451,147.43626665662367,78.34747369638308,76.8065955775233,76.81915708490689,76.11369429962247,78.56737601123879,75.56030248473257,78.01815555158043,122.1418682221373,107.819986944306,110.82321354111791,81.1553939680419,129.88875892785072,161.17162573403806,181.44657789659612,85.50514945510865,84.6069877888399,79.35464153466397,78.62217200360067,181.17563556743866
70,700.0,183.3055629154257,180.72743685242432,90.61256850892165,156.94191656840854,75.20371579200904,79.58083370142124,147.20539330337022,78.25025613217566,76.70973027156386,76.72153040133931,76.01641567357586,78.47109327157166,75.45786569141931,77.92215489706155,122.01458038930285,107.67222858535499,110.67079882521804,81.0551356926795,129.82398770400002,161.13396038669202,180.96862936426697,85.40638833101895,84.50092825638455,79.25799406510691,78.52599421001243,180.71185227185728
71,710.0,182.86823682366708,180.2438873117571,90.50133362535637,156.63277493511535,75.11105210390127,79.46105473321839,146.97419703079166,78.15294474306124,76.61278328113471,76.62383297386259,75.91904071354585,78.37470745200297,75.35533233808628,77.82605375042519,121.88722312784158,107.52455154206152,110.51805583956163,80.95477231334071,129.7591689628885,161.09735503517726,180.48969132940894,85.30748156740525,84.39476695687843,79.16124248435094,78.42971368237508,180.24709452252497
72,720.0,182.43018527944906,179.75931005942593,90.38998591028643,156.3235732941342,75.01831892505923,79.3412553876063,146.7426810927306,78.0555462538379,76.51576078316225,76.5260710402104,75.82157430233497,78.27822407397099,75.25270776017894,77.7298573616046,121.75979386341163,107.37697414122825,110.36499417945883,80.85431074887101,129.6942861611155,161.06179760037304,180.0097667400752,85.20843117096932,84.28850925047375,79.06439225131032,78.33333547996634,179.78136738441404
73,730.0,181.9914119719889,179.2737087986017,90.27853114541986,156.01431291567417,74.92552107653097,79.22149303417694,146.51085132412788,77.95806371309749,76.4186686028235,76.42824902394838,75.72402091507345,78.18164762278859,75.14999580015275,77.633570154469,121.63229792743437,107.22949911280273,110.21160579561285,80.7537552493814,129.62932726878202,161.02729524775899,179.52885735303337,85.10924494052564,84.18216046615585,78.96744746803081,78.23686473251333,179.31467109152538
74,740.0,181.55191942742627,178.7870837573836,90.16697473290085,155.70499753241478,74.83266443768242,79.10171953087722,146.27871154166485,77.86050263819953,76.32150958421896,76.33037137733425,75.62638591804881,78.08498328641544,75.0472018983714,77.53719703503302,121.50473011588804,107.0821399809586,110.05790852232869,80.65310999919562,129.56429109500334,160.99383754225929,179.04696513984854,85.00992555500281,84.07572536846698,78.87041378762392,78.1403057180799,178.8470094186387
75,750.0,181.1117087795257,178.2994383870767,90.05532207372832,155.3956279855355,74.7397513673494,78.98197876529092,146.04626545535353,77.76286799232022,76.22428942537195,76.23244327297306,75.52867302883686,77.98823460891569,74.94432959204842,77.44074237032622,121.37709376813332,106.93490652829013,109.9038948837726,80.55238023284842,129.49916096141,160.96142278419677,178.56409247842535,84.9104733290647,83.96920892173272,78.77329479703285,78.04366297030231,178.3783840215231
76,760.0,180.67078451807413,177.81077294530493,89.94357744768043,155.08620667679156,74.64678647367364,78.86226513220528,145.81351620636167,77.66516262404127,76.12701101120525,76.13446780076885,75.43088646275983,77.891406529095,74.84138367600607,77.34421014928385,121.24939114403004,106.78780979014763,109.74956292907267,80.45157005299868,129.43393270854511,160.93005010132097,178.08023943121836,84.81090186894868,83.86261522798131,78.67609483532611,77.9469408088936,177.9087965296032
77,770.0,180.22914720952573,177.32108968297032,89.83174555420266,154.77673548915106,74.55377520178149,78.74255760186793,145.58046739226847,77.56739207622124,76.02967945178399,76.03644968761539,75.33302996166123,77.79450253980016,74.73836724166289,77.24760424272966,121.12161941822924,106.64085718323958,109.59492205924784,80.3506841901835,129.36859960354886,160.89972028157482,177.59540976455716,84.71120476815821,83.75594866554265,78.57881809538088,77.85014299708092,177.4382494017996
78,780.0,179.78679984711272,176.83038712838487,89.71983138218964,154.46721603604647,74.46071971219683,78.6229253079704,145.34712285340973,77.46955860495143,75.93229774213519,75.9383931374227,75.23510701198359,77.69752609344255,74.63528453187918,77.15092810770342,120.99377579014856,106.49405646299914,109.43995921116782,80.249725907546,129.30315498020627,160.8704253603693,177.10960215443004,84.61139198038936,83.6492142512451,78.48146808036319,77.75327319718929,176.96674204833383
79,790.0,179.34374335413088,176.33866982528403,89.60783847214933,154.15764968498328,74.36762476759073,78.50330087061806,145.11348560777716,77.37166707112533,75.83487004075786,75.84030069700628,75.13712145809504,77.6004818465306,74.53213878100904,77.05418583391254,120.86586714468508,106.34741981836632,109.28469316735294,80.14869886013099,129.2375805407044,160.84216348267643,176.62281891554645,84.51146741737249,83.54241453999208,78.38404850922413,77.65633562892278,176.49427705454775
80,800.0,178.89997936086692,175.84593622645917,89.49577103341935,153.84803862153254,74.27449418878533,78.38377870765827,144.87955741943807,77.27372034931724,75.73739916047177,75.74217655541403,75.03907630760726,77.50337224201019,74.4289331833567,76.95738046816938,120.7378895797284,106.20095269933461,109.12911111401242,80.04760747304793,129.1718853546194,160.81493109301294,176.13506074888156,84.41142931234663,83.43555368795901,78.28656275238534,77.55933280493639,176.02085605395465
81,810.0,178.45550987790375,175.35218531389492,89.3836326078033,153.5383835567085,74.18133000942868,78.26429391433241,144.64534214273277,77.1757211523461,75.63988929092022,75.64402375633539,74.94097529302142,77.40620096478764,74.32567174979975,76.8605153658157,120.60984322692956,106.05466227008118,108.97321844461496,79.94645419706846,129.10604827529065,160.7887308410622,175.64632776640116,84.31128464577499,83.32863533635297,78.18901424273257,77.46226880264236,175.54647907575978
82,820.0,178.0103355543495,174.85742163376128,89.2714272511296,153.22868609202297,74.08813609341688,78.14490584688669,144.41084100437746,77.07767482802201,75.54234223806682,75.54584580638247,74.84282077422955,77.30897127641546,74.22235630431618,76.76359333716415,120.48172623756612,105.90856036759725,108.8170129667372,79.84524297501399,129.04007533756237,160.7635499970955,175.1566213382472,84.21103558285746,83.22166328472929,78.09140586533945,77.36514613776738,175.07114637933927
83,830.0,177.56445868276933,174.3616420633878,89.15915771843851,152.91894664613838,73.99491571928743,78.02550309921602,144.1760579017089,76.97958148282478,75.44476243831616,75.44764538518707,74.74461639004517,77.21168566918196,74.11898998686435,76.66661804147715,120.35353901436834,105.76264995624001,108.66049152220121,79.74397644125006,128.97395001738406,160.73939102539333,174.6659414222299,84.11068586376095,83.11464069430633,77.99374057813121,77.26796792906788,174.59485948944365
84,840.0,177.11787859888327,173.8648480899524,89.0468280744786,152.6091674692306,73.90167093332006,77.90627642564185,143.94099387740118,76.88144592661654,75.34715130539996,75.34942585332084,74.64636417228348,77.11434728410904,74.01557592178848,76.56959143161066,120.22527964917929,105.61694142348638,108.50366955758302,79.64265779837578,128.9076741752386,160.7162532127912,174.17428830495146,84.01023664324406,83.00756942603576,77.89602152368087,77.17073758448086,174.11761713634078
85,850.0,176.67059757325774,173.36703868472486,88.9344414187605,152.29934945135955,73.80840593008115,77.78705291499384,143.7056524470175,76.78327086599576,75.2495124937897,75.25118899253296,74.54806691812581,77.01695903317045,73.91211746955115,76.47251677379785,120.0969529873029,105.47144280263218,108.34652452346111,79.54128988395624,128.84122448011593,160.69413149494707,173.68166181132918,83.90969258909038,82.90045371497597,77.79825118498768,77.0734567809989,173.63942208159662
86,860.0,176.22261627115898,172.8682143771156,88.82200018951477,151.9894933678177,73.71512257705112,77.66796580285097,143.47003402406872,76.68505819268049,75.15184855098504,75.15293870318354,74.44972770875908,76.91952312297641,73.80861500142522,76.37539619799337,119.96854925852284,105.3261573387097,108.18907577811952,79.43987546391523,128.77461690460908,160.67301611923827,173.1880621466244,83.80905004359224,82.79329587544335,77.70043198724196,76.97612942910492,173.16027290982424
87,870.0,175.77393533441605,172.36837703735503,88.70950738770368,151.6795994868016,73.62182231594605,77.54899077024476,143.2341412407828,76.58681023280901,75.0541611983434,75.05467741064227,74.351348247538,76.8220420637976,73.70507374132892,76.27823276193935,119.84007645541091,105.1810969906459,108.03131267953178,79.33841716875797,128.70783178038195,160.6529160212468,172.6934900761749,83.70832056107552,82.68609926446022,77.60256683861309,76.87875670519496,172.68017108960603
88,880.0,175.32455442331982,171.8675225093459,88.59696610779898,151.36966952625392,73.52850989809777,77.4300490880201,142.99797660324865,76.48853071529065,74.95645438865536,74.9564058753116,74.2529315063959,76.72451863767192,73.60149366190667,76.18102803682619,119.71152956502893,105.0362633193957,107.87324576098257,79.23691721857955,128.64086789535,160.6338185089131,172.19794293565732,83.60750252204092,82.57886478835985,77.50465797702118,76.78134170933419,172.19911515878061
89,890.0,174.8744758530168,171.36565414650872,88.48437895471568,151.05970389780202,73.43518623138391,77.31121162904176,142.76154055785298,76.39022012311166,74.85872875587907,74.8581281418788,74.15447936590664,76.62695467327961,73.49787820527472,76.08378509932915,119.58290597537793,104.8916686179038,107.71485578152154,79.1353780412382,128.57372918473575,160.61572729715456,171.7014229946669,83.5065946596129,82.47159657150087,77.40670734923225,76.68388672532949,171.71710453084842
90,900.0,174.423698629806,170.86276976133382,88.37174867962209,150.7497041214871,73.34185321769314,77.19249981375178,142.52483564399105,76.29188227592975,74.76098755806333,74.75984541286913,74.05599417197345,76.52935250031403,73.3942294780897,75.98650521726017,119.4542061162806,104.74731448160463,107.55615723962431,79.03380242631091,128.5063898271241,160.5986306934706,171.20392950722356,83.40560017042456,82.36429628764947,77.30871764233291,76.58639372460412,171.23414034215168
91,910.0,173.9722237517024,170.3588679579936,88.25907681439372,150.4396701802777,73.24851504700855,77.07389233746296,142.2878627403409,76.19351840693686,74.66323240097117,74.66156125990354,73.95747778029016,76.43171398072704,73.29054938183846,75.88919107200341,119.32543160953031,104.60320990459202,107.39714236336704,78.93219160366213,128.43885918077598,160.58254018509624,170.70546118101615,83.30452732642382,82.25696575846901,77.21069025722969,76.48886465256757,170.75022246130263
92,920.0,173.5200508848245,169.85394919751474,88.14636668259423,150.12960325325858,73.1551707911354,76.95544464136361,142.05062312174925,76.095131532182,74.56546533049745,74.56327720069004,73.85893178849958,76.33404174076082,73.18683817167302,75.79184464545503,119.19657764415581,104.45936086238657,107.2378151946081,78.83054847751552,128.3711266285693,160.5674280982474,170.20601988366877,83.20336830678869,82.14960864353628,77.11262793958656,76.39130165682467,170.2653501232307
93,930.0,173.06718218934947,169.34801151895456,88.0336196623993,149.81950335785803,73.06182407369876,76.83706672610897,141.8131189940827,75.99672219340574,74.4676888203403,74.4649937419258,73.760358906051,76.23633720934511,73.08310119275151,75.69446780489211,119.06764407526079,104.31577207503081,107.0781644041647,78.72887460568994,128.3031954256886,160.55331491222412,169.7056004841474,83.10213678493436,82.04222593483877,77.0145321909971,76.29370704982497,169.77952153933788
94,940.0,172.61361548309466,168.84105682036187,87.9208386856939,149.5093705685569,72.96847854488134,76.7188214810006,141.57535095330388,75.898293042098,74.36990439488557,74.36671505854075,73.66176043171465,76.13860265330702,72.97933782875074,75.59706215558587,118.93862561825013,104.17245253628656,106.91821121932236,78.62717285033217,128.23505633032943,160.54018853586882,169.20420591199183,83.00082323076067,81.93482018131257,76.91640506288769,76.19608261753127,169.2927379221544
95,950.0,172.15935141283433,168.3330808965237,87.80802545162614,149.1992076767614,72.8751325861652,76.60073366823828,141.33732038432788,75.79984621508085,74.2721133983235,74.26844097514315,73.56313802776953,76.0408392073599,72.87555060134083,75.49962983792473,118.80953130091909,104.02940350306521,106.75793164522273,78.52544424289307,128.1667065672395,160.52804812578466,168.70183549006956,82.89943133237493,81.82739242444032,76.81824792846729,76.0984290711658,168.80499756058333
96,960.0,171.70439135512157,167.82408519571007,87.69518198470098,148.88901334971604,72.78179041037447,76.48270375439847,141.0990282793175,75.70138285026299,74.17431846678262,74.17017480349354,73.46449374853262,75.94304904793076,72.77174000654776,75.40217182397674,118.68035485843892,103.88663297936377,106.59733423079113,78.42369084065241,128.09813236498454,160.5168903473186,168.19848662077348,82.79796759947587,81.71994540407663,76.72006331126948,76.00074960664467,168.3163001508558
97,970.0,171.2487345922057,167.31406796208984,87.58230985532747,148.57878889933414,72.68845363182598,76.36487017355118,140.8604765409504,75.60290477188383,74.07652038289481,74.07191683332647,73.36582919681126,75.84523338788995,72.66790969492361,75.30469053034739,118.551089092214,103.74415017673553,106.43641494002847,78.32191323783896,128.02933974613413,160.50670624111663,167.69415829396561,82.69642751342644,81.61248028536909,76.62185182171721,75.90304480271666,167.82664504559025
98,980.0,170.79238051078104,166.8030274637599,87.46941158565102,148.268535169941,72.5951223842594,76.24714764955425,140.6216648660976,75.5044142273922,73.97872146140499,73.97367021148435,73.2671452648677,75.74739460314719,72.5640595497274,75.20718703607807,118.42174228519883,103.6019546421167,106.27518014946935,78.22011515284916,127.96033468293172,160.4975047139956,167.18885198107463,82.59480801954973,81.50499967912529,76.52361593893743,75.80531703063347,167.33603297963262
99,990.0,170.33532879673692,166.29096504689502,87.35648786332123,147.9582512674774,72.50180000615906,76.12957074689837,140.38259471958716,75.40591222208919,73.88092312102746,73.87543589019874,73.16844433723843,75.64953352967845,72.46019237688353,75.10966299664302,118.29230745593068,103.46005818894166,106.1136354188629,78.11829702319433,127.8910834358666,160.4892643085402,166.68256616605956,82.49313161608411,81.39750408845065,76.42535652834319,75.70756750397904,166.8444598085998
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,
