,temperature,A1--Cu--fcc a=3.9824,A3--Mg--hcp a=2.8168,A4--C--dc a=5.4271,A5--beta-Sn a=5.0362,mp-1072544 a=6.6574,mp-1095269 a=3.8436,mp-1120747 a=5.7518,mp-1199894 a=25.2619,mp-1200830 a=12.3580,mp-1201492 a=17.4899,mp-1202745 a=9.8840,mp-1203790 a=10.3213,mp-1204046 a=10.0837,mp-1204627 a=16.6743,mp-1244990 a=12.3018,mp-1245041 a=12.8920,mp-1245242 a=12.3435,mp-971661 a=10.0344,oqmd-1214837 a=10.4239,oqmd-1214926 a=7.0045,oqmd-1216087 a=2.8165,oqmd-22407 a=6.5444,oqmd-22408 a=13.8076,oqmd-717360 a=10.1390,oqmd-717362 a=14.6036,oqmd-78174 a=8.6441
61,610.0,24.91370879739028,24.944245924565053,23.443675350447855,24.170402225003738,23.4946266962672,23.50395828665295,23.958576222413704,23.49259025996447,23.492222617654793,23.50560724215201,23.51391071715369,23.468194323611637,23.544941953297037,23.49331433015639,22.752382015148637,22.563598453590547,22.86807442132332,23.50607658317095,24.35499648418231,22.828368605635188,24.956251527020648,23.458765553942513,23.513452970708354,23.48119313314993,23.46619219540405,24.83934435945939
62,620.0,24.972635694874988,25.005956018380843,23.49702985948076,24.230510562554127,23.544793924751446,23.559883000481772,24.015986342467414,23.54395548651914,23.543708924584895,23.556582819545653,23.564831158460002,23.520779821899964,23.59491119125983,23.545045384347134,22.82194386691845,22.62838306287517,22.929603333653873,23.55740777232243,24.39422504266223,22.90089139315056,25.01758258580644,23.510974052501677,23.564501810486952,23.533408051295442,23.518845693131492,24.89945873809542
63,630.0,25.03007795216338,25.06618236909005,23.548197213000776,24.28866610647189,23.5928936130011,23.613711051955764,24.07136579752862,23.59321000495271,23.593082290074012,23.60546332478306,23.613664387101473,23.571208919702222,23.642832738151352,23.594653409584687,22.888778968290268,22.69067516160837,22.988617823675305,23.606641477590113,24.43200342853465,22.97054716589973,25.077439165657015,23.561035937013315,23.61345747474133,23.58348035826669,23.56934060831786,24.95805685381053
64,640.0,25.086131680199813,25.12502223710132,23.597301372761514,24.34498600697469,23.639042862025722,23.66546434717711,24.124833993857855,23.6404733670374,23.64046332850656,23.652369325508367,23.660530391397387,23.61960504067541,23.688824735645618,23.642260890402387,22.953037022156323,22.750645091697226,23.045262729985094,23.65389748143899,24.468400016565116,23.037484316973988,25.135920310009457,23.609075925798432,23.660439808074482,23.63153230510103,23.617799550331508,25.015239512786774
65,650.0,25.14088619099082,25.182569603732183,23.644457745838803,24.399580178726215,23.683349508371666,23.71532671853306,24.17650124820554,23.685857458019726,23.685965781758284,23.69741033169681,23.705540343285342,23.666082770137688,23.732995106649476,23.687979587318186,23.01486862994316,22.808410691044415,23.099650283820957,23.69928626111196,24.50349823453521,23.101838872630623,25.19311743615027,23.655212334500412,23.705559959344733,23.677677317612748,23.664337953691753,25.071098686799637
66,660.0,25.194424805990412,25.238909208747593,23.689775783426125,24.452548827125238,23.725917274763262,23.763443996465575,24.226471558666358,23.729468191080052,23.729692248274603,23.740690690582447,23.748796623553076,23.710748559078716,23.77544670437275,23.731913841346753,23.074381994532445,22.864065776620528,23.15190325493687,23.742910236707296,24.537373226377206,23.16374366146501,25.249114585580063,23.699540723196318,23.748921059381153,23.72202194425865,23.70906209115263,25.125718051398522
67,670.0,25.24682525505382,25.2941206221604,23.733355816555562,24.50398784264001,23.766839023769514,23.80984450682136,24.27484127158511,23.771401905967736,23.77174035234434,23.782307887698323,23.790396258916566,23.753701682071814,23.816273168794943,23.77416446921917,23.131693883124,22.917755858585483,23.20214273915873,23.78486873536556,24.570085863543394,23.223321567713896,25.303991836859463,23.74216530939558,23.790621435708164,23.764664786553436,23.752071337809074,25.17918026592888
68,680.0,25.298159894415253,25.34828134767907,23.77529200076953,24.5539855022603,23.806205150049568,23.854667684000216,24.321700639713356,23.811750224965397,23.81220288575345,23.82235170262419,23.830429422184313,23.795035719886222,23.85556369060646,23.81482078122803,23.186931668341565,22.969581697541138,23.250451755801926,23.825252158965373,24.601700647999667,23.280682091984172,25.357822392216356,23.783179147873927,23.830751381721882,23.80569918143599,23.793459450991726,25.231560694862075
69,690.0,25.348496633070038,25.401458178476904,23.815672848136842,24.602623780730905,23.844099883331754,23.897948737486537,24.367133039280844,23.85059862818553,23.8511649259397,23.860907869717227,23.868980604332442,23.834837713919846,23.893401882461035,23.853968082355976,23.240186146758848,23.019605037240936,23.296950874444686,23.86414354494158,24.63226314276527,23.33593786156194,25.410677258013976,23.82266224759892,23.86939353366169,23.84521128640259,23.83331327068596,25.282928976644378
70,700.0,25.39789923749028,25.45371898171762,23.85458062775211,24.64998022714548,23.88059957056616,23.93977471415159,24.411217506166928,23.88802529852357,23.888703440688595,23.89805465935509,23.9061277069692,23.873188422840247,23.92986363254833,23.891688972804225,23.291561020009063,23.067941472274335,23.3417127223106,23.90162097909604,24.661841007394035,23.38919800322554,25.46262201261608,23.860706298597442,23.906628774582465,23.883281305157976,23.871714389973114,25.333350156901254
71,710.0,25.446426208887132,25.50512532031241,23.8920929249196,24.69612719895812,23.915778099229346,23.980210585637828,24.454027216156362,23.924107802594136,23.92489436332874,23.93386571829432,23.941945015565732,23.91016480225074,23.965023042592502,23.928057197999422,23.341150630948743,23.114675251040914,23.384817399890217,23.937761687151006,24.690485112109137,23.440546033992106,25.513716098190507,23.897378205528376,23.94253066063496,23.919986786610124,23.90873886073281,25.38288695167405
72,720.0,25.4941343003146,25.555734024008537,23.928281641832243,24.74113207502568,23.94970306032953,24.019441774635226,24.495631419720883,23.95891419496041,23.95981135433312,23.968412261026927,23.976501137307388,23.945837920245918,23.998946895807855,23.963142989491526,23.389042585694266,23.159889546835515,23.426350425447044,23.972634746702024,24.71822549481559,23.49007734917682,25.564017058351826,23.932749278626485,23.977168521194137,23.955397152388965,23.94445867875212,25.431596918063335
73,730.0,25.5410757874537,25.605600134711345,23.96321529893632,24.78505868517049,23.982440566408673,24.05744297289691,24.53609590002634,23.992508827678634,23.993516302127556,24.001757356669007,24.00986231613685,23.980275008298225,24.031699461133584,23.997012428027045,23.43531614856696,23.20368094683645,23.466404162119364,24.00630241379858,24.745120912568574,23.537879354974994,25.6135787838195,23.96688847018248,24.010607503920564,23.989579948967364,23.978940447738736,25.479533534354633
74,740.0,25.587297949901743,25.65477449767469,23.996957939037863,24.827966596082565,24.014048013304475,24.094235710610874,24.575479674699842,24.024956624696763,24.02607096498458,24.03396391461958,24.04208922650334,24.01353834983982,24.0633410231331,24.02972802649651,23.48004516281353,23.246069458558313,23.50504750398334,24.038827612721143,24.77120490538952,23.584025109600116,25.66245276722977,23.999850138752663,24.042908399768585,24.02259770270298,24.012247004245044,25.526749735510116
75,750.0,25.632848818784375,25.703305698262184,24.029568504577615,24.86991033045368,24.04458057314515,24.129979997544453,24.61383962668633,24.05631245853867,24.057534008333818,24.06508814131843,24.073238038496875,24.045687233752723,24.093927347622433,24.061347366006665,23.523314043381532,23.287153510924465,23.542317447559878,24.07026838429009,24.79651296890073,23.62859778508446,25.71068514284113,24.03170586742478,24.074128501923877,24.05450796839331,24.044438202107074,25.57329218787977
76,760.0,25.67777174329783,25.751238915475824,24.06110310018229,24.910943945412587,24.07409657326212,24.16460350764624,24.651229351728816,24.086631887905618,24.087959435708843,24.095183721591066,24.103362827793617,24.076777704528993,24.12351108292288,24.091924885368506,23.56518441780144,23.326996705606454,23.578306532713956,24.100678872591033,24.82108945958749,23.671671831182795,25.758322715323104,24.06250449188965,24.104321495867516,24.085367203101892,24.075568871231134,25.61920702501168
77,770.0,25.722106928926348,25.79861612223298,24.091616190367123,24.951116224889518,24.1026430573107,24.198300652928243,24.68769992577441,24.115965742520547,24.117399267212,24.12430390209555,24.132513629627553,24.10686033271163,24.152141993252723,24.12151178425407,23.605715267180685,23.36566199716817,23.613055422784267,24.13010889853673,24.844967965636577,23.7133085857407,25.805406785496388,24.09229148769628,24.133539827747384,24.115226639121904,24.105691000435023,25.66453597733571
78,780.0,25.765893263583685,25.84547926878962,24.12115659420278,24.990472891196713,24.130266692180133,24.23103083214319,24.723299093964496,24.14436165424496,24.14590072694457,24.152493435919787,24.160738953137795,24.13598627990325,24.179867156665892,24.15015720671435,23.644980082041855,23.40320633319358,23.646637024201457,24.158605511148696,24.8681676024691,23.753569794842644,25.85197650664308,24.121129582485715,24.161829512142123,24.14413508942244,24.13485486448187,25.70931964952854
79,790.0,25.80916638097242,25.89186705384556,24.149770740306757,25.029058838583566,24.15701481216054,24.2628920755691,24.758069377150363,24.171866336506127,24.173509123954556,24.179797694221673,24.188083053480934,24.16420094083465,24.20672955990618,24.17790655640367,23.68303758484459,23.439667492958876,23.679107065636373,24.186215824788235,24.89072742234481,23.792520416098707,25.898072009852733,24.149052399952897,24.189234420574863,24.17213865072633,24.163105547162182,25.753598114995327
80,800.0,25.851961918437496,25.93781171754675,24.17750336498931,25.066914816653128,24.182925160743743,24.293947584420447,24.792053512846817,24.19851973618805,24.200267930461663,24.20626044476843,24.214588576327213,24.1915469433545,24.232772338266606,24.204802188867976,23.71993359504734,23.47511545909154,23.71049130394632,24.212980969176982,24.912676217838428,23.83022054854521,25.9437272828791,24.176105691610292,24.21579905810611,24.19928081425418,24.19048725654453,25.79740598119124
81,810.0,25.8943120600109,25.983352561601706,24.204396324994573,25.104078930363393,24.208037633278696,24.324153476812988,24.825291509441552,24.22436613855659,24.226216479284428,24.231921172295877,24.24029478062584,24.218067110454417,24.25803302759729,24.230884672062203,23.75572252340884,23.50959005944343,23.740856250610562,24.238940707773846,24.934036733337578,23.866715743687816,25.988977235104883,24.202336818015834,24.241563136293255,24.225601982644854,24.217041283614606,25.840776501424003
82,820.0,25.93624760287714,26.028520665128195,24.230488419395126,25.140587851803538,24.23239220605075,24.353461085290775,24.857820697590725,24.249440281680986,24.251393282743773,24.256817358206348,24.26523946414593,24.243798823061532,24.282547625262648,24.256192935094845,23.79045536147867,23.54313767922022,23.770235429140097,24.26413339519665,24.954836799011805,23.902059360026232,26.033854218344707,24.227778178906185,24.266564038031667,24.25114050458537,24.24280550266411,25.883743296501095
83,830.0,25.977796855635347,26.073345026118567,24.25581716451182,25.176476880108204,24.256021809628475,24.382164212011617,24.8896764465584,24.273777482677218,24.2758340827227,24.280984234048155,24.28945806277848,24.268778792803015,24.306353107828134,24.280762192307197,23.824176145185657,23.57578280720424,23.798699102046378,24.288594290519253,24.975097342391543,23.936309341851363,26.078388147794392,24.25246667971274,24.290835491679303,24.27593362495437,24.26781838028898,25.92633615366684
84,840.0,26.018988351803742,26.117857291777145,24.280418457013845,25.211779420307934,24.27896070868357,24.410196136510706,24.920892036831987,24.29741581419733,24.299572219429745,24.30445492383832,24.312983067535978,24.293042684616147,24.329483099838352,24.304626343261173,23.85693795334259,23.607571202861177,23.826256462128104,24.31235762759484,24.994828406610456,23.969503880281348,26.122608128369535,24.27643932022811,24.31441241457773,24.300015229471583,24.292112613395506,25.968586357591562
85,850.0,26.0598488815803,26.162084437285714,24.30432396638837,25.246524963904715,24.301240899182098,24.43746103736174,24.95149850532893,24.32038319977652,24.32264143892379,24.327262663040248,24.33584822343496,24.31662214553921,24.351965212236756,24.327818123837293,23.88877386102686,23.638605638790285,23.85295136140007,24.33545487849473,25.014066352069637,24.001679935644802,26.166541925546134,24.299722447795865,24.337327606212984,24.323417229172644,24.31572214912342,26.010521088633286
86,860.0,26.100402032424206,26.20605510289476,24.32756512531592,25.28074216166062,24.32288820079863,24.464290435090685,24.981524999441262,24.34270994330546,24.345069618270866,24.34943830990721,24.35808182576156,24.339547913204193,24.37383156704611,24.35036797010331,23.91972471748252,23.66884390380456,23.8788437811008,24.35791623423413,25.032837063823745,24.032891090185014,26.210217193501155,24.322354724114494,24.359610248052327,24.34617113907468,24.338677564776177,26.052165542626206
87,870.0,26.140671587275843,26.24979232938497,24.350172665087655,25.314460024392382,24.343934963273142,24.49028678070858,25.011001944723787,24.36442773392551,24.36688793783652,24.371005750215307,24.37971265503578,24.36185043993087,24.39510995944305,24.372304182849355,23.949837596481714,23.698320983177272,23.903950549757287,24.379769717946438,25.051137433444108,24.063174363677806,26.253656906281687,24.344367999535653,24.38128737000209,24.368306141947397,24.361007270028313,26.093546221298343
88,880.0,26.180681371120762,26.293321446154465,24.372174665591103,25.347704716003108,24.364407809382715,24.515676447402498,25.039954234325798,24.385560958143643,24.38812217876165,24.391994924009154,24.400768248718485,24.38355654102297,24.415824333862876,24.393654295765856,23.97913272623046,23.72712913598005,23.92828864397589,24.401042502393416,25.069007721210085,24.09256187819832,26.296885865695973,24.365775149746245,24.402386864855885,24.3898486977744,24.382740826620704,26.134684344672852
89,890.0,26.220452346816476,26.33666707128941,24.393597497354012,25.380500744598187,24.38432729090572,24.540683853948707,25.068407390922854,24.40613582993227,24.408797265144884,24.412432578703328,24.421273001303543,24.404692046613167,24.436003015314924,24.41444422408085,24.00765088804522,23.755258193689283,23.951901726698374,24.421761097359187,25.086441509499146,24.121090001891048,26.33992923694278,24.386607473068487,24.42293582072871,24.41082573342204,24.403903236985418,26.1756059312149
90,900.0,26.260004274667942,26.37984823535022,24.414465468406597,25.412871927705716,24.403723159808614,24.56515407851766,25.096385973208626,24.42617851004494,24.42893931078689,24.432341850838654,24.441251398953025,24.425282463655478,24.455667756039347,24.434697910977885,24.035432387514504,23.782705656102145,23.974836786408517,24.44194836246753,25.103458976894004,24.148798394695007,26.38280637689735,24.406903390114046,24.442955435236964,24.431261553940647,24.42451930650176,26.216333842082015
91,910.0,26.29935732956821,26.42288817754431,24.434803417593542,25.444840373755174,24.42261405053365,24.58917595853691,25.123911832760992,24.4457107530571,24.44857004950874,24.451746762539102,24.46072550976476,24.445351948903795,24.47483856038038,24.4544397881171,24.062499522833953,23.809565409550295,23.997102464510668,24.461627756291914,25.120090613203434,24.175707078830634,26.42554035000374,24.426671964752288,24.462471584291734,24.451179866279663,24.444612792152505,26.25688693947408
92,920.0,26.338531380838237,26.465808366916455,24.45463408115871,25.476427001516253,24.44102005594954,24.612629414652588,25.151008018618285,24.46475376528332,24.467712888139623,24.470664543350043,24.479718577920135,24.464922480477433,24.49354181821412,24.473691223678923,24.08887980412239,23.835863862797428,24.018719851534517,24.480821705149697,25.136341747200916,24.201852799997717,26.46814867067661,24.44594193893495,24.48150529778474,24.470603311211146,24.46420741286334,26.297284084186444
93,930.0,26.377542468576742,26.508628142949643,24.473978849349766,25.50765105680525,24.45897009896236,24.635563260639877,25.177694497813167,24.483328128734524,24.486388130379616,24.489120145585954,24.498250744948592,24.48401495902248,24.511796976440305,24.492472747146792,24.114602634602416,23.861565911551832,24.039744833737448,24.499551377816225,25.152225255822515,24.227278471613644,26.510651339470687,24.46473264295957,24.5000753995952,24.489552204584385,24.483323888678843,26.337547008935385
94,940.0,26.416406828100193,26.551365367576565,24.492858924950433,25.538534325149687,24.476474850064964,24.6582260316779,25.203990205485372,24.50145623845723,24.50461407396745,24.50713260257151,24.516340367637437,24.50264943645325,24.529619227295715,24.510804657594182,24.139704272271974,23.886723730696485,24.060181145229926,24.51783571543961,25.167749566617942,24.251993668299797,26.55307066806018,24.483052050408062,24.518202211085086,24.50804662554716,24.501980175201666,26.377694129525082
95,950.0,26.45514443631596,26.594038635845344,24.51129283519439,25.56909446798704,24.493553744450026,24.680298071379955,25.229914269562155,24.519154871252137,24.522411430228864,24.524719160571927,24.534007687801832,24.520845300296305,24.547028416332775,24.52870532106452,24.16420898089706,23.91136535124751,24.08002815935452,24.535692439166038,25.18292406188447,24.276031563620005,26.59542065468134,24.500941523831266,24.535905036322553,24.52610652377938,24.520198104862384,26.41774129285244
96,960.0,26.493769359224604,26.63666615566451,24.529298953927007,25.599347126810166,24.510230539302285,24.702051079071445,25.255485223694393,24.53644138867045,24.53979732987638,24.541898771723147,24.55127025485399,24.538620980588863,24.564044078351436,24.546193433229888,24.18811996870175,23.93553423023227,24.09934736101275,24.55313904750187,25.19776571735896,24.299410982181477,26.63771831492318,24.518406279992494,24.55320159691565,24.54374920532517,24.53799578486053,26.45770876542497
97,970.0,26.532295382259104,26.679264172975724,24.54689584716504,25.62931042986921,24.52651501206454,24.723519325641718,25.280718519189605,24.553335072970846,24.556788683567945,24.55868771538142,24.568143164896515,24.555994375264724,24.58068202938304,24.56328598922467,24.211480375677265,23.959220224194897,24.118149471716997,24.570194989858948,25.212303085179116,24.322164955982185,26.679983677941813,24.535450984119652,24.57010878330981,24.560992101798618,24.55538947620214,26.497612460757985
98,980.0,26.57073728003055,26.721850889640148,24.564099663779604,25.65899841513139,24.542425936283017,24.74450400050196,25.305629955099242,24.569850828836035,24.573403073480726,24.575103510147173,24.58464380938589,24.572981694830027,24.59695684258576,24.57999861669228,24.234313838569147,23.982460592764227,24.13647020387535,24.58687648559538,25.22651085698058,24.34430703353502,26.7222321396363,24.5521305159867,24.586642145904385,24.57785199653731,24.57239712403106,26.537465572625912
99,990.0,26.609110312434705,26.764442308188293,24.580927805946644,25.688427092494344,24.55797853884069,24.76522502544331,25.33023681600401,24.58600231140101,24.589654228386273,24.591158993323106,24.60078771986153,24.58959749024325,24.61288281005853,24.59634850566965,24.256620447677566,24.00523633377717,24.15427157143663,24.6031950947148,25.240415404083496,24.365863240097788,26.764475641902667,24.568440507743855,24.60281728599337,24.59434365064715,24.589032428505345,26.577284628815285
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,
