,temperature,A1--Cu--fcc a=3.9824,A3--Mg--hcp a=2.8168,A4--C--dc a=5.4271,A5--beta-Sn a=5.0362,mp-1072544 a=6.6574,mp-1095269 a=3.8436,mp-1120747 a=5.7518,mp-1199894 a=25.2619,mp-1200830 a=12.3580,mp-1201492 a=17.4899,mp-1202745 a=9.8840,mp-1203790 a=10.3213,mp-1204046 a=10.0837,mp-1204627 a=16.6743,mp-1244990 a=12.3018,mp-1245041 a=12.8920,mp-1245242 a=12.3435,mp-971661 a=10.0344,oqmd-1214837 a=10.4239,oqmd-1214926 a=7.0045,oqmd-1216087 a=2.8165,oqmd-22407 a=6.5444,oqmd-22408 a=13.8076,oqmd-717360 a=10.1390,oqmd-717362 a=14.6036,oqmd-78174 a=8.6441
61,610.0,16.0967341478595,16.079076327522024,20.178502406419508,16.72714736279692,24.805216291916782,22.051177487437652,17.370847699497197,22.952468245089317,23.23884663702887,23.28143010942253,23.68577108390306,23.129635045214656,23.337608772290167,23.13860268848129,18.092362048412475,19.270386907582974,19.12940183922708,22.18050886448694,19.739144060888126,17.37714767363347,16.08768506811059,21.051556430401646,21.09091411570366,22.882198564446615,23.127047797319708,16.14548452002136
62,620.0,16.101741136279415,16.08426429787353,20.181357921648598,16.73145987057835,24.808345876746042,22.05512900537209,17.374800382762075,22.955641338265046,23.242104936730957,23.284657471229032,23.68910020894067,23.13291683765232,23.340909535913184,23.141875946625284,18.094873580867795,19.273051896537087,19.13126025171498,22.183678139888865,19.742988120800355,17.379725701222785,16.092872427226933,21.05448207282097,21.093904966372875,22.885443881777736,23.13032973787196,16.15047602225222
63,630.0,16.106770051775243,16.089477257581198,20.18422774503632,16.735790582144013,24.811491174500215,22.059101938454162,17.3787697454004,22.95883019690022,23.245379339051723,23.287900867540266,23.69244556563788,23.136214878730314,23.34422678715947,23.145165230660446,18.097393186190878,19.275732924655326,19.13312299386224,22.186862613828335,19.746848871976514,17.382307859519823,16.098084460377518,21.057421586475723,21.09691043264686,22.8887051794118,23.13362793971122,16.15549131952661
64,640.0,16.111820708649514,16.09471504965656,20.187111564167477,16.740139228371234,24.814651947215044,22.063097189899565,17.38275548707774,22.96203450634369,23.248669436534968,23.291160056449833,23.695806736744263,23.13952880205436,23.34756023858638,23.148470202578604,18.09992041735441,19.278428874329276,19.134989580259052,22.19006191335442,19.750725849287885,17.38489392735211,16.103321005036456,21.06037458025297,21.099930217539697,22.8919821101537,23.13694203244289,16.16053023987573
65,650.0,16.116892931142942,16.09997753140401,20.19000905805796,16.744505571322804,24.817827820142032,22.067110935122205,17.38675731498213,22.965253896623008,23.251974958875188,23.294434675826885,23.69918349331925,23.14285827199445,23.35090958229053,23.151790557281036,18.10245521502643,19.28114092223247,19.13686055665149,22.193275810560003,19.754618438146853,17.38748359628132,16.108581931629487,21.063340826377274,21.1029640111902,22.895274337625256,23.1402716608755,16.165592650799596
66,660.0,16.12198656727222,16.105264599071237,20.19291992901336,16.748889385968546,24.821018512434218,22.071146656249027,17.390774957547134,22.968488083570456,23.25529561326201,23.297724431493133,23.7025754725478,23.14620297034139,23.354274513469914,23.15512594729415,18.104997615530333,19.283867648719465,19.13873484101989,22.19650393607312,19.758526388521258,17.390076609424103,16.113867114501375,21.066320190556205,21.106011548752264,22.898581533781954,23.143616536800213,16.17067841228107
67,670.0,16.12710147374229,16.11057613386429,20.195843940803247,16.75329044840968,24.824223776420954,22.075201840173435,17.39480816718427,22.971736797402315,23.25863107227382,23.301029021828004,23.705982436362632,23.14956258775473,23.357654814546997,23.158476068023596,18.10754704730399,19.28660943609855,19.14061328255392,22.199746041999102,19.762449221671996,17.392672736862476,16.11917644831772,21.069312050181882,21.109072529268694,22.90190341582738,23.146976317558202,16.175787403502202
68,680.0,16.132237529081028,16.115912059003605,20.198780801958083,16.757708576914972,24.82744324131367,22.079277656526656,17.39885670450579,22.97499973104428,23.26198107994853,23.30434821238868,23.70940408226363,23.152936827804034,23.36105015472262,23.161840725464682,18.110103525727745,19.28936606640233,19.1424953439196,22.203001898560878,19.766386610517504,17.39527175265643,16.12450984433982,21.072316548233047,21.11214678191328,22.905239668647393,23.150350736692044,16.18091953661686
69,690.0,16.137394616705325,16.12127230709865,20.20173029989015,16.762143572876372,24.8306767656899,22.083373148660797,17.402920356610423,22.978276668947252,23.265345413302406,23.307681698478756,23.712840206705966,23.156325438481005,23.364460373984052,23.16521954094814,18.112666941402146,19.292137810977845,19.14438096267587,22.20627128300199,19.770338180237232,17.397873331961762,16.129867218099488,21.075333126535153,21.115234027368572,22.908590075686664,23.153739511943893,16.18607472222266
70,700.0,16.14257264265712,16.126656801911473,20.204692182782573,16.76659527287968,24.833924057270224,22.08748788455298,17.4069989030185,22.981567345443942,23.268723836601712,23.311029324973102,23.71629054713295,23.159728156604913,23.367885203450836,23.168612336177617,18.11523694194325,19.29492330806544,19.146270708908155,22.209553929344743,19.774303387159264,17.4004773618048,16.13524852150571,21.078361711891404,21.118334047235773,22.91195433588665,23.157142397766897,16.191252894613537
71,710.0,16.147771518000113,16.132065520736315,20.20766625500914,16.771063506076796,24.837184926023557,22.09162116930087,17.411092164086764,22.984871507479387,23.272116034245016,23.314390773979447,23.719754887736016,23.163144733357235,23.371324439304104,23.172018863458206,18.117813579847677,19.2977236479527,19.148163703472427,22.21284960061518,19.778282196631956,17.403083681458405,16.140653700128844,21.081402211092243,21.121446658985207,22.915332231244864,23.160559146141924,16.196453984167885
72,720.0,16.152991164871548,16.137498411925023,20.210652300256402,16.775548132617455,24.84045915156619,22.095772305529138,17.415199939314935,22.98818904016359,23.27552185392733,23.317765897050673,23.7232330135355,23.166574964352517,23.374777905118368,23.175438914300383,18.120396560337596,19.300537417181108,19.150060307910664,22.216158179849582,19.78227411139485,17.405691945728815,16.14608271797397,21.08445423254044,21.12457164852773,22.918723559524867,23.16398952931262,16.20167795856702
73,730.0,16.15823152502712,16.142955468705583,20.213650127853104,16.780048999440204,24.843746530976365,22.099944042670398,17.419322077809944,22.991519633756692,23.278941157338966,23.321154475241578,23.72672471045378,23.170018612249923,23.378245369402418,23.17887226168974,18.122985958087373,19.303365800818806,19.151959896730645,22.219479435228774,19.786278782612673,17.40830211335776,16.151535546382853,21.087517730676513,21.127708853880208,22.92212806316621,23.167433345565996,16.20692476863679
74,740.0,16.163492541383,16.148436667423237,20.21665956424807,16.784565990958495,24.847046958628564,22.1041328833408,17.423458417146467,22.994863147736794,23.282373657382955,23.324556296571014,23.730229844509232,23.17347550750737,23.381726700841703,23.182318725924333,18.125581415134505,19.30620798981545,19.153863561221666,22.22281316085809,19.790296054234098,17.41091389855109,16.157012172280115,21.09059243204475,21.1308580851706,22.92554560228358,23.170890373608174,16.212194396960356
75,750.0,16.168774161370038,16.153942020548946,20.219680448776376,16.789098973318982,24.850360122580938,22.1083404618183,17.427608806358347,22.99821943044197,23.285819246281797,23.327971238311505,23.733748213824672,23.176945413395128,23.38522170766684,23.18577812619784,18.12818293179571,19.309063654897827,19.155770568920435,22.226159214819265,19.794325455125307,17.41352713658502,16.162512594715846,21.093678019175687,21.13401919085458,22.92897594235161,23.174360431816925,16.2174868296457
76,760.0,16.17407636115089,16.159471527982618,20.22271259575976,16.79364783450306,24.853685879616833,22.11256618841576,17.431773103062923,23.00158824372064,23.289277690586793,23.33139906000903,23.737279664624307,23.180428192883635,23.38873026162714,23.18925028181916,18.130790442138867,19.311932927665673,19.157680759990782,22.22951743270298,19.798366802018002,17.4161416981076,16.168036809115524,21.09677471758754,21.137191998593014,22.932418921973657,23.17784334975031,16.2228020574352
77,770.0,16.179399104928752,16.165025219886054,20.225755858117044,16.798212473905455,24.857024168488348,22.116808125105294,17.43595117708908,23.00496950491803,23.292748887880933,23.33483964954831,23.740824028783944,23.18392365094766,23.39225218415798,23.192735024779612,18.133403775055875,19.314815484925305,19.159594636732624,22.232887695725818,19.802419815503722,17.41875748419843,16.173584847568993,21.09988199619966,21.140376368163256,22.935874376464753,23.181338938850477,16.228140091393232
78,780.0,16.18474238022637,16.17060310828897,20.228810117391188,16.802792789223183,24.860374730658247,22.121069667297352,17.44014291402098,23.00836298360569,23.296232657000353,23.33829288302999,23.74438115207916,23.187431610262173,23.39578736985884,23.19623218708643,18.136022732422656,19.31771154942381,19.161511266121,22.236269821650254,19.806484330887763,17.421374261622567,16.17915671545703,21.10299987953194,21.14357220523523,22.939342139602417,23.184847039439255,16.233500932217318
79,790.0,16.190106169395836,16.176205251678432,20.23187521004322,16.807388687589327,24.863737506091848,22.12534638635078,17.44434820560909,23.011768598113658,23.29972887811829,23.341758549117024,23.747950920768652,23.190951970640338,23.399335670572434,23.19974164839136,18.138647438611294,19.320620807916598,19.163431829696027,22.239663682712727,19.81055985221696,17.423991906693434,16.184752455949404,21.106128341237472,21.146779326780997,22.94282206519832,23.188367522343206,16.238884609915647
80,800.0,16.195490469472936,16.181831681575552,20.23495101818211,16.81200009252381,24.86711237890583,22.129643107198408,17.448566928377893,23.01518618759061,23.303237386337894,23.345236558251877,23.751533176454956,23.194484540059243,23.402896958771755,23.20326325223488,18.14127771206198,19.323543069788116,19.16535548920907,22.243069185882987,19.814646415294963,17.426610281444525,16.19037210708856,21.109266993212778,21.149997619763855,22.946314009066104,23.191900200745657,16.244291155507142
81,810.0,16.200895286091516,16.187482444644036,20.238037409531845,16.816626919803788,24.87049913331556,22.133955850295276,17.452798998769634,23.01861558586657,23.306758105639695,23.348726767540757,23.75512783736099,23.198029201354764,23.406471164289332,23.20679687437136,18.143913474876843,19.32647855641743,19.167282464714447,22.246486172378464,19.818743559358918,17.429229324804968,16.19601571473579,21.112415913509963,21.15322698878568,22.949817847475398,23.195444983210308,16.249720603312333
82,820.0,16.206320627432195,16.19315762238355,20.24113428495128,16.82126909834525,24.873897691098946,22.13828725811044,17.457044312635716,23.022056794159507,23.310290850918484,23.35222908444171,23.758734739510114,23.201585839199737,23.41005811572971,23.210342377778964,18.146554610492686,19.329426868115878,19.169212670501636,22.2499145552601,19.822851272869688,17.431848759329938,16.20168333872262,21.11557494451182,21.156467326721074,22.95333343624341,23.199001703322786,16.255172992573275
83,830.0,16.21176651222065,16.198857265501385,20.244241508799554,16.825926556164365,24.87730796357684,22.142631198380514,17.46130279959966,23.02550954267422,23.313835578961395,23.355743372155935,23.762353824188278,23.205154302082967,23.4136577258918,23.21389967898001,18.14920108840841,19.332388267203136,19.17114588999974,22.253354209108334,19.826969169624295,17.434468573561475,16.20737504028273,21.118743972499637,21.159718541440878,22.956860660345857,23.202570251828806,16.2606483806213
84,840.0,16.217232955265835,16.204581456643375,20.247359005660233,16.830599240026196,24.880729796095995,22.14699684111132,17.46557436931005,23.028973829482155,23.317392112498315,23.359269539032425,23.765984939513586,23.208734492844222,23.417269914206997,23.217468625419958,18.15185274268521,19.335361900996745,19.173083086734895,22.25680504650564,19.831097211109853,17.437088660992373,16.213090888637712,21.12192287094424,21.162980480258636,22.960399418836854,23.20615053828079,16.266146813579184
85,850.0,16.22271999329361,16.210330275082455,20.250486674606332,16.835287094948324,24.884163155429366,22.151375393379883,17.46985896288454,23.03244954293806,23.320960401800427,23.362807444117035,23.76962800434972,23.212326309451207,23.420894629733596,23.22104914202271,18.154509740745617,19.338348194314303,19.175022868089194,22.260266971647912,19.83523481763622,17.43970888469999,16.218830958708462,21.125111621721665,21.16625310579047,22.963949593182157,23.20974240080623,16.271668376270167
86,860.0,16.228227656064046,16.216103809752894,20.253624407400675,16.83999006450121,24.88760792131637,22.155772977054323,17.474156496045456,23.035936551108524,23.3245403397923,23.3663570591301,23.773282951019816,23.21592963185254,23.424531681593265,23.22464110714204,18.157171731345787,19.341347872617387,19.176966418530373,22.26373989604264,19.839382244293294,17.442329037131337,16.224595333345686,21.12830991547611,21.169536308213257,22.967511076179672,23.213345802509792,16.277213123021824
87,870.0,16.233755982309685,16.22190216516558,20.256772115896066,16.844708098075127,24.891063923480086,22.160187957863613,17.478466913624526,23.03943475637357,23.328131804783798,23.3699182804892,23.776949651874066,23.219544364283006,23.428181124613342,23.228244456950254,18.159838913900238,19.344359427477443,19.17891321425589,22.26722373659036,19.84353903373474,17.444949193574438,16.230384108267245,21.13151799354494,21.172830033834426,22.971083787107812,23.216960580138448,16.282781142383936
88,880.0,16.239305012942655,16.227725426873832,20.259929731081073,16.849441160347972,24.89453121572278,22.164616345832215,17.482790165979157,23.042944138842863,23.33173478462813,23.373490936110414,23.780628065049086,23.22317043638264,23.431842775429256,23.231859064044603,18.162511133563513,19.347383641254854,19.18086379010066,22.27071839971835,19.847705080381374,17.44756911549125,16.236197364486625,21.13473563428898,21.176134141107422,22.97466763286548,23.220586679706678,16.28837250915298
89,890.0,16.244874804961118,16.233573717829422,20.263097172469376,16.854189208620447,24.898009635396026,22.16906131118476,17.487126187421943,23.046464519316398,23.335349120634223,23.377075036274174,23.78431809565834,23.22680773371572,23.435516618559447,23.23548488364643,18.165188275309486,19.350420412681682,19.182817068955515,22.27422381759766,19.851880331265452,17.45018880105215,16.24203521467868,21.13796264238589,21.17944861608904,22.97826250933033,23.22422400666181,16.29398730479749
90,900.0,16.250465405486285,16.23944714350161,20.266274372068985,16.858952212624306,24.901499073836252,22.17352334721105,17.49147493979031,23.04999590520085,23.338974784392658,23.380670458349613,23.788019676783062,23.230456183000125,23.439202590990305,23.239121800352024,18.167870329893148,19.353469553706514,19.184774046909663,22.277739933650988,19.856064304218854,17.452808035142475,16.24789776492923,21.14119896803693,21.18277337217132,22.981868360269935,23.227872475880844,16.299625635337964
91,910.0,16.25607687629597,16.24534581814031,20.269461232249462,16.86373013947725,24.904999592130324,22.17800145521033,17.49583637185524,23.053538183198953,23.34261168182543,23.384277186456426,23.791732735003578,23.234115698926985,23.442900622200618,23.242769761517906,18.17055734373323,19.356530256744335,19.18673425928875,22.28126664639702,19.860257038272245,17.455426917256624,16.25378512274188,21.144444825822138,21.186108317343756,22.985485077928313,23.23153199914675,16.30528759853211
92,920.0,16.261709277444726,16.251269870029894,20.272657717081604,16.86852296399999,24.908510942178278,22.182497578640366,17.500210443903438,23.057091325337197,23.34625974791297,23.38789514057437,23.795457186532825,23.23778623384554,23.446610580141094,23.246428697769137,18.173249142935905,19.359603843640002,19.188698022038704,22.284803921399654,19.864458323856024,17.45804505014427,16.259697417313767,21.14769974628793,21.18945345802615,22.989112623109907,23.235202504486512,16.31097329699817
93,930.0,16.26736268661739,16.257219430024403,20.275863736287352,16.873330657634817,24.912033145215727,22.187007573812306,17.504597127224475,23.06065520386522,23.349918942247346,23.391524168928,23.799193015189,23.2414676974844,23.4503325647828,23.250098543378172,18.175945746615366,19.362689472067267,19.190664688372863,22.28835168204301,19.868668065154072,17.460662639056615,16.26563475055184,21.1509641403168,21.192808687841314,22.99275090792288,23.23888395108316,16.31668283091481
94,940.0,16.27303716108212,16.263194634731292,20.27907925599477,16.878153194298186,24.915566257950854,22.19153407562807,17.508996383308926,23.064229792087662,23.353589189620653,23.39516433618197,23.802940129400895,23.245160039191326,23.45406642393309,23.253779224747277,18.178647016617912,19.365787145673327,19.192635610950163,22.291909913196694,19.8728860563394,17.463279506075935,16.271597265898023,21.154237490035374,21.196173969384066,22.996399876999615,23.242576256759374,16.322416328067785
95,950.0,16.278732781713597,16.269195618991404,20.282304210371525,16.882990573272956,24.919110001614452,22.19607779330759,17.513408184440113,23.067815049044192,23.35727041084218,23.398815477884906,23.806698482753983,23.248863172009592,23.457812140003142,23.257470696299983,18.18135315911054,19.3688966545588,19.19460944578583,22.295478522835626,19.877112144614472,17.465895583565914,16.277585096796262,21.15751987674597,21.199549223196644,23.000059450740057,23.24627932144884,16.32817389741213
96,960.0,16.284449635076545,16.275222531726133,20.285538547251573,16.88784276940539,24.92266447722257,22.200634165868234,17.517832504374418,23.07141089285644,23.360962595382457,23.4024776226352,23.810468040829534,23.252577058266795,23.461569617749344,23.26117287586706,18.184064015053867,19.37201811948239,19.196586767734477,22.29905747451914,19.881346094490596,17.468510804207373,16.283598373396984,21.160811410126122,21.202934436403325,23.003729606513918,23.249993147459318,16.333955664297033
97,970.0,16.290187799781055,16.281275521310295,20.288782203236643,16.892709773886843,24.926229621681156,22.205209274593816,17.52226933007245,23.075017274376105,23.364665646880592,23.406150649518537,23.81424875857309,23.256301622795778,23.46533891150946,23.264885746090446,18.18677941102006,19.375151781351377,19.198567547808242,22.302646674869205,19.885587852693412,17.471125012254767,16.289637237520804,21.164111815121636,21.206329534994083,23.007410247446554,23.253717635566886,16.339761765693588
98,980.0,16.295947362370246,16.287354742291836,20.29203515529368,16.897591579820904,24.929805308484948,22.209798802735104,17.526718627672526,23.078634184801448,23.368379557666522,23.409834575511212,23.818040555931745,23.2600368492925,23.46911990935456,23.268609227933677,18.189499563752623,19.37829711313062,19.200552018117794,22.306246162867613,19.889837469348297,17.47373828127617,16.295701847890495,21.16742087128361,21.209734512251682,23.011101362812422,23.257452762154358,16.345592332139724
99,990.0,16.30172841052162,16.29346036271944,20.295297329699924,16.902488170181094,24.933391577587063,22.21440446878445,17.531180387815482,23.082261542461758,23.372104276946086,23.41352932821923,23.821843434819286,23.263782659068593,23.47291263711137,23.272343291844916,18.19222432919255,19.38145472196523,19.2025406502979,22.3098558517744,19.894094344762994,17.47635032406584,16.30179235133804,21.170739340667563,21.213149286151523,23.014802871911126,23.26119847334283,16.35144749346637
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,
