,temperature,B2--CsCl a=2.5820,B3--ZnS--cubic-zinc-blende a=4.3595,L1_0--AuCu a=2.5037,mp-11713 a=3.0650,mp-11714 a=3.0618,mp-567505 a=3.0706,mp-567551 a=3.0659,mp-568619 a=3.0672,mp-568656 a=3.0650,mp-568696 a=3.0692,mp-568735 a=3.0635,mp-570641 a=3.0706,mp-570791 a=3.0643,mp-570985 a=3.0661,mp-571286 a=3.0674,mp-571298 a=3.0652,mp-582034 a=3.0692,mp-7631 a=3.0674,mp-9947 a=3.0692
85,850.0,354.6590831394788,213.6816831258871,479.7101710836798,212.65315599350163,212.4721511794044,212.9800720235486,212.70023430677358,212.7989824888272,212.65370195480983,212.89426352635687,212.57094299499482,212.9804613408376,212.61376685516407,212.70797187553796,212.78632909656193,212.66453639341074,212.89529083707274,212.78430621584997,212.89353252713903
86,860.0,353.84147205213054,213.51464627404746,480.8181818612825,212.4821310446735,212.30055529228684,212.81026254833077,212.52934675722167,212.6286547473878,212.48268445508702,212.7241096919809,212.399658930255,212.81065393267647,212.44261920926286,212.5370963639889,212.615756216255,212.49356434059507,212.72514610138828,212.6137092952292,212.7233716306929
87,870.0,353.022693959941,213.34724441427844,481.9299841894507,212.310761657524,212.1286175490711,212.6401022154773,212.35811265401887,212.45797763645774,212.31132244915784,212.55360661894082,212.22803182089015,212.6404946827555,212.2711271021433,212.3658747795009,212.44483607185754,212.32224661973916,212.55465207234136,212.44276531258726,212.55286125549097
88,880.0,352.20275526529343,213.17948716101947,483.0455437804511,212.139056446488,211.9563481004802,212.4696006714407,212.1865423885967,212.28696053795133,212.1396252088291,212.38276436613674,212.0560706014574,212.4699946185382,212.0993005527199,212.19431718534963,212.27357880744353,212.1505934288672,212.38381822001838,212.27148394624422,212.3820112526284
89,890.0,351.38166298099634,213.01138441637028,484.1647892475746,211.96702623848634,211.78375615954545,212.29876745112128,212.0146460912772,212.11561340598308,211.9676024819552,212.2115922092656,211.88378559296626,212.29916295333317,211.9271492356976,212.02243307780867,212.1019935473479,211.97861417928524,212.21265489258747,212.0998752596429,212.21083158479541
90,900.0,350.5594236558514,212.84294497324072,485.287689083146,211.79467986126664,211.61085166026544,212.12761171682328,211.84243247283732,211.9439454159795,211.7952640263382,212.04009961280335,211.71118566051956,212.12800889347946,211.75468256904495,211.8502318921805,211.93009040589968,211.80631807108517,212.04117046390613,211.92794810275802,212.03933146896114
91,910.0,349.7360425319104,212.6741776691937,486.41418907746845,211.62202641662964,211.43764323243605,211.95614271134906,211.6699107070377,211.77196537547096,211.62261795930263,211.86829507123244,211.53828031504293,211.95654134060746,211.581909225439,211.67772197949918,211.75787724967194,211.6337145121818,211.86937471354216,211.75571103708856,211.86751924742777
92,920.0,348.91152585837136,212.50509084360618,487.54423626903997,211.44907379487924,211.26413915184702,211.784368580786,211.4970891307104,211.59968226569666,211.44967350255052,211.69618719044396,211.36507779725534,211.78476837480036,211.4088382913089,211.5049123807276,211.58536326349272,211.46081106495754,211.69727533213748,211.5831732013202,211.6954037963618
93,930.0,348.08587886987425,212.33569259827334,488.677804391932,211.27583108691843,211.090347802373,211.61229737968137,211.32397592344705,211.42710356811062,211.27643847845394,211.5237840321896,211.19158575296981,211.6126982413568,211.2354772996305,211.33181163049332,211.41255601891135,211.28761670184585,211.52488120067778,211.41034240211758,211.5229933411161
94,940.0,347.25910455801557,212.16599046232903,489.8148541698961,211.1023055818297,210.9162779175853,211.43993697894734,211.15057889472925,211.25423750222492,211.10292066183118,211.35109364517746,211.0178129183835,211.44033913738494,211.06183480905256,211.15842657151242,211.2394636116673,211.11413905030653,211.35219910821158,211.23722630219848,211.35029622167585
95,950.0,346.43120896825565,211.99599194248913,490.95534378161983,210.9285048465651,210.74193572669853,211.26729544010905,210.9769061955238,211.08109207284622,210.9291278930243,211.17812355609934,210.84376653903755,211.26769849845206,210.8879172564467,210.98476494003583,211.06609412006432,210.94038572884583,211.17923740059598,211.06383310573844,211.17731812305448
96,960.0,345.6021963272993,211.825704173145,492.0992279195231,210.75443643153932,210.56732929068795,211.09437906432532,210.80296397396182,210.90767359096313,210.75506746808415,211.00488111657427,210.66945399632846,211.0947829340573,210.71373327804162,210.81083500658002,210.8924537911128,210.76636407475493,211.00600313308556,210.8901696696908,211.00406816823718
97,970.0,344.7720668126034,211.65513402796677,493.2465078569397,210.58010728932268,210.3924657232165,210.92119506642993,210.62876045872414,210.73398945703957,210.58074549875226,210.8313724537187,210.49488183627278,210.92160031645682,210.5392889486096,210.63664227938523,210.7185506277638,210.5920809286748,210.8325027033232,210.71624234735907,210.83055236420736
98,980.0,343.94082274361426,211.48428826436088,494.39711782845086,210.40552382956852,210.21735162655798,210.747750505501,210.45430114789303,210.56004695144685,210.40617009453769,210.6576051942848,210.32005725721862,210.74815607421132,210.3645909595318,210.46219475023747,210.54439051412308,210.41754277504228,210.65874353822196,210.54205886427306,210.65677732063438
99,990.0,343.10847318515164,211.31317290716677,495.55103060590164,210.2306927026616,210.04199280363952,210.57405123828877,210.27959305160974,210.3858520620448,210.23134710455383,210.48358513094445,210.1449869178739,210.57445773520138,210.18964663174162,210.28749857575303,210.36997997887522,210.24275694889243,210.48473213996922,210.3676248081816,210.48274988673202
100,1000.0,,,,,,,,,,,,,,,,,,,
