,temperature,A1--Cu--fcc a=3.9824,A3--Mg--hcp a=2.8168,A4--C--dc a=5.4271,A5--beta-Sn a=5.0362,mp-1072544 a=6.6574,mp-1095269 a=3.8436,mp-1120747 a=5.7518,mp-1199894 a=25.2619,mp-1200830 a=12.3580,mp-1201492 a=17.4899,mp-1202745 a=9.8840,mp-1203790 a=10.3213,mp-1204046 a=10.0837,mp-1204627 a=16.6743,mp-1244990 a=12.3018,mp-1245041 a=12.8920,mp-1245242 a=12.3435,mp-971661 a=10.0344,oqmd-1214837 a=10.4239,oqmd-1214926 a=7.0045,oqmd-1216087 a=2.8165,oqmd-22407 a=6.5444,oqmd-22408 a=13.8076,oqmd-717360 a=10.1390,oqmd-717362 a=14.6036,oqmd-78174 a=8.6441
61,610.0,23.756572689861244,23.72423450196348,23.278669525657786,23.43863833999761,23.36180266348502,23.033464747281418,23.3962276763084,23.339149451278857,23.336445902961035,23.35293016621041,23.35670171561317,23.304237756833732,23.389899815329525,23.33221565820742,22.634845304277036,22.550396555765495,22.878116035692866,23.343762438966163,23.910292989974394,22.539958365006687,23.735512503704737,23.30314809636275,23.35431062289786,23.317620879608562,23.30200806493148,23.71185680090297
62,620.0,23.793065255905702,23.76165881086945,23.329024347586323,23.48458992615931,23.40950816578594,23.08922312250634,23.443358643554234,23.387692362410295,23.38505053490971,23.40108084152236,23.404702447902526,23.35383018597377,23.436953637771083,23.380994178557305,22.701227361844612,22.611951950400716,22.938279795976857,23.392096844301644,23.942114081968164,22.609195648605525,23.77260826795015,23.35262256379169,23.402420784191946,23.366853215789686,23.35166635362327,23.749618669703494
63,630.0,23.82792185708899,23.79740846791992,23.377171124508525,23.528500488651552,23.455127824790463,23.14264045191288,23.48840227642913,23.434104527336874,23.431522880414192,23.447116425276967,23.450596807051653,23.401246357575094,23.4819390720316,23.42763010555716,22.76487729137941,22.67101945006534,22.99592759925045,23.43831361801772,23.972504671332846,22.675585598376482,23.808043421614208,23.399934806889174,23.44841805074901,23.41392243088458,23.399145734750114,23.785693264186026
64,640.0,23.861237564227284,23.831580568449073,23.423234569984317,23.570487233668356,23.498779108283298,23.193842512452246,23.531478006996746,23.478506473676553,23.475983473645577,23.49115667760035,23.49450390307081,23.446609317286164,23.524973339366053,23.47224473508368,22.825938134337868,22.727731465198875,23.051193664342197,23.48253227907469,24.0015481883823,22.73927649225115,23.841914294319864,23.445206467478485,23.49242202139304,23.45895101711305,23.444569386299268,23.82017823037201
65,650.0,23.89310073419149,23.864265370034367,23.467330900921116,23.61065921315505,23.54057150142495,23.242946969534792,23.572696994703634,23.521010499768472,23.518544625539842,23.533313171159843,23.536534716513234,23.490033715968785,23.566165638205987,23.51495107393836,22.884544017756664,22.782211967002397,23.10420365798474,23.524864206875957,24.029322144679522,22.800407479563603,23.874310427664653,23.488550937618022,23.534544122301153,23.502053093809074,23.488052083954937,23.85316435337065
66,660.0,23.92359356286333,23.89554685375762,23.509568506556754,23.649117984000238,23.58060713423419,23.29006397980057,23.612162791593846,23.561721324612964,23.559311072666762,23.57368993889873,23.576792740271486,23.531626471901113,23.60561777974246,23.555854495118624,22.94082078625079,22.83457710302608,23.155075317748253,23.565413282289047,24.055898623278605,22.859109213852722,23.905315132818206,23.530074005840913,23.574888253126854,23.543335069420685,23.52970086373999,23.884736118994915
67,670.0,23.952792586499047,23.925503233313375,23.550048558425797,23.685958207090405,23.618981353735503,23.335296743754274,23.649971947261026,23.600736680252545,23.59838056869417,23.612384064274462,23.61537456455738,23.571487374444292,23.643424766996876,23.595053335002472,22.99488658488926,22.884935762738046,23.203919024830828,23.6042764720715,24.081344722893515,22.915504438345682,23.935005996252965,23.569874446733408,23.61355137582959,23.582896244828692,23.56961562610577,23.914972223352706
68,680.0,23.980769136803602,23.954207417309316,23.58886556704559,23.721268192344922,23.655783246119274,23.378742012836764,23.686214559548993,23.638147852164394,23.63584442399925,23.649486219588752,23.652370410566434,23.609709634826306,23.679675322879273,23.63263943807557,23.046852396979027,22.933390097481663,23.25083833102961,23.641544362169764,24.10572296080439,22.969708527758584,23.96345533895018,23.608044559273818,23.650624051765483,23.620829363667426,23.607889687113442,23.943946035749676
69,690.0,24.007589754515845,23.98172742954672,23.62610789039028,23.75513039502722,23.6910961137013,23.42049055503756,23.720974776353756,23.674040172662817,23.671787998402532,23.68508115741072,23.687864617755363,23.646380389113492,23.714452372162715,23.668698654248605,23.09682254045704,22.980035998820444,23.29593044383181,23.67730164477671,24.129091638761693,23.021829989768626,23.990730633826615,23.644670658791007,23.686190932019816,23.657221114746292,23.64461028178084,23.971726019640165
70,700.0,24.033316565655294,24.00812679151844,23.661858198699928,23.787621868241178,23.72499791097242,23.46062758277536,23.754331253321357,23.708493471792913,23.706291151493794,23.719248159580367,23.72193608915631,23.681581157912632,23.74783348179026,23.703311293288856,23.144895126284098,23.024963538903226,23.33928667321174,23.711627563555297,24.15150517566512,23.07197092928651,24.016894885600248,23.67983352692706,23.720331205450794,23.69215259114345,23.67985902414179,23.998376115844795
71,710.0,24.058007624196595,24.033464870881687,23.696193899791844,23.818814675792183,23.757561643600514,23.499233146395927,23.786357571727244,23.741582489742562,23.739428654559475,23.752061447820342,23.754658698701363,23.715388266899552,23.77989126347698,23.73655254043191,23.19116248194775,23.068257376145723,23.380992843400396,23.744596320974868,24.173014410378727,23.120227478409657,24.042006976847695,23.713608823521987,23.753119008450856,23.72569971007704,23.71371232810716,24.023956091789387
72,720.0,24.08171722450912,24.057797199298005,23.729187528511044,23.848776269327043,23.788855733853346,23.536382496328407,23.81712262035774,23.773377254384595,23.77127056771276,23.783590559566537,23.786101664118785,23.747873231835317,23.810693742163302,23.76849283682264,23.23571154292408,23.109997129221036,23.421129672601193,23.776277451298963,24.193666877665354,23.16669019472195,24.066121983602045,23.74606746396949,23.784623800025553,23.7579335972404,23.7462417927971,24.048521860110483
73,730.0,24.104496186508165,24.081175762594526,23.760907103669034,23.87756983312355,23.818944355544634,23.572146416646206,23.84669094483722,23.80394342719521,23.80188258546663,23.81390069226939,23.816329888612394,23.779103111379406,23.840304693513286,23.799198228061666,23.278624214704106,23.150257722077555,23.45977312336056,23.80673616242418,24.21350705990129,23.211444430404708,24.089291463473135,23.777275965224213,23.81491070542837,23.788920938913428,23.777514555648665,24.072125769613642
74,740.0,24.12639211621745,24.10364926598262,23.79141645546981,23.905254599670002,23.84788774132531,23.60659153251633,23.875123067463658,23.83334262047646,23.83132635366031,23.843053019082213,23.84540427420154,23.809140830664028,23.868783953330276,23.828730683811155,23.319977707772917,23.189109702451088,23.496994726058645,23.836033649435688,24.232576616940776,23.25457067441987,24.111563718952883,23.807296763323723,23.844040831255164,23.818724304831335,23.80759361626816,24.094816871258615
75,750.0,24.147449644033035,24.125263376664375,23.82077552608658,23.931886138704193,23.875742464828658,23.63978059379381,23.902475780330185,23.861632688507385,23.859659760363037,23.871104978565842,23.873382009323237,23.838045478307347,23.896187701472016,23.85714839111013,23.359844847726222,23.2266195361152,23.532861877768482,23.864227382462776,24.250914596245824,23.296144869862044,24.13298403828131,23.836188505018182,23.872071554622224,23.847402444492435,23.836538133705037,24.116641161551293
76,760.0,24.167710642898978,24.146060946025084,23.84904064585882,23.957516622270525,23.902561699950372,23.671772736801444,23.928802414188112,23.88886799499404,23.886937203116737,23.898110540775154,23.900316833029198,23.865872579272818,23.92256872259012,23.884506023793563,23.39829436252402,23.262849878906845,23.56743811852881,23.89137137116125,24.268557625176904,23.336238708401574,24.153594916015546,23.864006315834533,23.899056788780197,23.875010559319875,23.864403699555336,24.13764180548412
77,770.0,24.18721442822436,24.166082213295823,23.87626478723951,23.982195067939386,23.928395459316675,23.702623726147205,23.954153085301943,23.915099658955214,23.913209834647965,23.92412045185713,23.926259277888516,23.892674345750866,23.94797664579075,23.910854990168033,23.435391148712363,23.29785982838116,23.600783386897994,23.917516407927618,24.28554008712908,23.374919903587983,24.173436255198755,23.890802046676697,23.92504722729386,23.90160055285554,23.891242589070607,24.157859340939766
78,780.0,24.20599794126751,24.18536499242284,23.902497798564394,24.005967562234897,23.95329081378683,23.732386178262235,23.978574922284686,23.9403757809663,23.93852578896855,23.949182459087854,23.951256893495923,23.91849990801636,23.972458165103582,23.93624366088863,23.471196518288405,23.331705156781307,23.632954256489363,23.942710291734794,24.30189428303644,23.412252444650225,24.192545552850294,23.916624500871638,23.950090568700674,23.927221260949654,23.917103992231134,24.177331866276507
79,790.0,24.22409591752779,24.20394484368823,23.9277866193116,24.028877466050428,23.977292094666193,23.7611097681878,24.00211227472702,23.964741651507783,23.96293038960354,23.973341518080172,23.97535445230476,23.94339552704227,23.996057242465163,23.96071757879098,23.505768427743536,23.364438526858542,23.664004155039827,23.96699803430162,24.317650579601704,23.44829683228685,24.21095807030671,23.941519643366092,23.97423172338027,23.95191866372022,23.942034226560367,24.196095212638873
80,800.0,24.241541041484236,24.221855231471935,23.952175478574837,24.050965603669425,24.000441080138696,23.788841420998597,24.024806905242837,23.988239942980464,23.98646634151117,23.996639983730013,23.99859413933033,23.96740479046019,24.018815294757026,23.98431965226715,23.53916169068941,23.39610969193946,23.69398356742745,23.99042205014463,24.332837545469136,23.483110297829597,24.228706989799218,23.965530793642834,23.997513004198613,23.975736080882434,23.966076933272294,24.21418310238552
81,810.0,24.258364088949996,24.23912766940169,23.97570607811646,24.072270436834643,24.022777167289064,23.815625489129214,24.046698166405154,24.01091088681573,24.00917390811446,24.0191177863227,24.021015727136895,23.99056879332107,24.040771366288997,24.007090333614165,23.571428175353727,23.426765681514624,23.72294022393114,24.013022331912133,24.347482076440482,23.51674700705053,24.24582355850951,23.98869880374884,24.01997430234127,23.99871435190169,23.989273258208524,24.231627294878674
82,820.0,24.274594058133466,24.255791854025393,23.998417761436272,24.09282822522157,24.044337530949498,23.841503916751677,24.067823163886736,24.0327924369672,24.031091074727563,24.04081259407783,24.04265673736566,24.01292630496525,24.06196228798866,24.029067783657887,23.602616988125465,23.456450973510595,23.750919274912135,24.034836612260555,24.36160951072312,23.5492582497757,24.262337221229274,24.011062222718802,24.041653249611745,24.020892002273758,24.011662018872528,24.248457720768094
83,830.0,24.29025829040625,24.271875788014768,24.020347669902495,24.112673174454255,24.06515727049464,23.866516392251587,24.088216907022414,24.053920420941957,24.05225369954125,24.06175996329618,24.063552589964463,24.03451392318612,24.082422824436343,24.05028802382284,23.63277464423002,23.48520765430334,23.777963452996413,24.055900513430608,24.37524373509238,23.580692616383885,24.278275742616668,24.032657448549685,24.06258536835664,24.04230539712681,24.033279858749225,24.26470260577724
84,840.0,24.305382581699767,24.287405893816853,24.041530887183235,24.131837572806997,24.08526954560545,23.890700489765116,24.107912447854048,24.074328679435954,24.072695653219256,24.081993477160967,24.083736741157058,24.05536621676746,24.102185809779083,24.07078507671703,23.661945226525653,23.513075567442336,23.804113223744654,24.076247685558293,24.388407282777088,23.61109616217481,24.293665319981617,24.053518868766904,24.082804210066886,24.06298888321719,24.05416138998447,24.28038858491892
85,850.0,24.319991285322995,24.30240711859154,24.062000572882322,24.150351917461272,24.10470570191938,23.914091800637213,24.12694100965895,24.094049195526775,24.092448948062525,24.10154487415047,24.10324081109751,24.07551585736715,24.12128227346103,24.09059109619546,23.690170533330242,23.540092451968324,23.829406925710586,24.095909934662973,24.40112142378859,23.640512560518506,24.308530687407632,24.073678990541076,24.102341483607333,24.082974920297765,24.07433932540603,24.295540807959377
86,860.0,24.33410740696486,24.31690303117578,24.081788086264417,24.168245031334322,24.12349538741149,23.93672405561115,24.14533210584279,24.113112214295167,24.111543857612162,24.12044416692428,24.12209470207204,24.094993741638287,24.1397415566209,24.109736487781028,23.71749021611256,23.56629407113267,23.85388090071452,24.11491734118011,24.41340624834627,23.66898324561926,24.32289521196232,24.093168561221482,24.121227173940735,24.102294202743177,24.09384460076918,24.310183036889214
87,870.0,24.347752692523162,24.330915911753475,24.100923100972114,24.18554417114178,24.1416666602641,23.958629238463732,24.16311365000445,24.131546353665698,24.13000902747814,24.138719752477503,24.140326708026386,24.11382910438911,24.15759141992919,24.12825002023924,23.7439419078137,23.591714332258206,23.877569615087094,24.133298369803214,24.425280743994698,23.69654754566977,24.33678098267167,24.112016680064688,24.13948965212948,24.120975772239415,24.112706488037716,24.324337736072053
88,880.0,24.36094770938412,24.344466834841874,24.1194337113307,24.20227512754305,24.15924608892362,23.979837691760945,24.18031205790884,24.149378707187225,24.147871578112298,24.15639851427235,24.157963616129475,24.132049623518736,24.174858143567317,24.146158929032946,23.769561342502257,23.61638539841778,23.900505772576643,24.151079971362837,24.436762866944125,23.723242807096767,24.350208892851782,24.130250901883098,24.157155777334182,24.139047122270366,24.130952700428608,24.338026155696188
89,890.0,24.37371192169974,24.357575746172696,24.137346531081125,24.218462317900443,24.176258844976243,24.000378215335104,24.196952342025014,24.16663493940382,24.16515720017914,24.173505917004373,24.17503080102065,24.14968151739253,24.191566619989448,24.163489012314525,23.794382467009356,23.640337792550618,23.9227204195541,24.168287677370028,24.447869608121003,23.749104510558787,24.363198716385224,24.147897333261326,24.174250991454343,24.156534295066105,24.148609489893246,24.351268409078795
90,900.0,24.386063760155135,24.370261533942088,24.15468678503288,24.234128872388283,24.19272878941211,24.020278158047375,24.213058199252426,24.183339374417997,24.18189024312016,24.190066094594396,24.19155231232717,24.166749635269124,24.20774044004778,24.180264720059803,23.81843754513794,23.66360049458535,23.944243043098183,24.184945687826808,24.458617054371715,23.77416637929281,24.375769178409122,24.164980721936352,24.190799407008665,24.17346197162139,24.165701737640813,24.364083544335653
91,910.0,24.398020686658164,24.382542094921323,24.17147839423715,24.249296713891063,24.208678552808674,24.039563503340467,24.228652092363333,24.19951507818375,24.19809379745582,24.20610193194709,24.207550955991238,24.183277541328817,24.223401973012397,24.196509236889028,23.8417572549919,23.68620103209004,23.965101662495748,24.201076952832643,24.469020445212344,23.798460480367478,24.387938020895433,24.18152453988116,24.20682388879002,24.189853555338445,24.182253038258946,24.376489610872234
92,920.0,24.409599254422893,24.394434395816194,24.187744055213134,24.263986632209132,24.224129609916687,24.05825894905115,24.24375532568543,24.2151839350296,24.21378977131502,24.22163514097061,24.22304836989395,24.199287592812738,24.238572440969804,24.2122445590743,23.864370779929075,23.70816556492936,23.985322914647,24.216703248477526,24.479094225496546,23.82201731935291,24.399722063526717,24.197551060591465,24.222346129791966,24.20573124979771,24.198285777939372,24.388503721123783
93,930.0,24.420815163757528,24.405954530285477,24.203505313664678,24.278218353095085,24.23910234907311,24.076387981913367,24.25838811546702,24.230366718862033,24.22899896165243,24.236686331309354,24.238065094224922,24.214801012732348,24.253271988042204,24.227491566192956,23.886305893599584,23.729518964367077,24.004932133827072,24.231845247472943,24.488852094324567,23.844865928876185,24.411137260254577,24.213081431024122,24.237386721854172,24.221116131118603,24.21382120726602,24.400142107915247
94,940.0,24.431683313917688,24.41711777194649,24.21878263312656,24.292010602426625,24.25361613685318,24.093972947143676,24.272569655351415,24.24508315946461,24.243741120558962,24.25127507619767,24.252620637004352,24.229837957571725,24.267519744830413,24.242270087839113,23.907589039497118,23.750284887019276,24.023953426218508,24.246522584921422,24.498307050499058,23.867033951505224,24.422198751875946,24.228135738603477,24.251965221438372,24.236028215329632,24.22887950899525,24.41142017779847
95,950.0,24.44221785136892,24.427938623683207,24.233595458924,24.305381165943142,24.267689378325016,24.111035113471807,24.28631817734007,24.259352004267804,24.258035017049547,24.265419973814463,24.266733535134,24.244417580370236,24.281333888449424,24.256598965778956,23.928245405415073,23.77048584402959,24.04240973959503,24.26075391960804,24.507471434802298,23.888547717353884,24.432920914950707,24.24273307366973,24.266100210911304,24.250486521136043,24.243479861207486,24.42235256067925
96,960.0,24.452432214670715,24.438430863563706,24.247962277821692,24.318346944930262,24.28133957323879,24.127594733950808,24.299651008585496,24.273191075941895,24.271898494668402,24.279138704482282,24.280421411316084,24.25855808953413,24.29473169849563,24.270496111895095,23.94829899317024,23.790143265808837,24.060322928508654,24.2745569911475,24.516356969337355,23.909432316784553,24.443317407338782,24.25689158772259,24.279809355675425,24.264509128434543,24.25764049618763,24.432953156025746
97,970.0,24.462339176340745,24.448607587607018,24.261900673657003,24.330924008094865,24.294583368455747,24.143671102847772,24.312584624351523,24.286617326121334,24.28534852523446,24.292448084024567,24.29370102715354,24.272276803706745,24.307729609252267,24.283978562241806,23.967772683928356,23.809277562654607,24.077713815302257,24.287948673305266,24.524974794175755,23.929711668549437,24.453401210624545,24.270628547772628,24.293109457467782,24.278113232897926,24.271378755355407,24.443235175920503
98,980.0,24.47195088183016,24.458481249659773,24.27542737929616,24.34312763994295,24.30743660690898,24.159282608903236,24.325134697409784,24.29964688555959,24.298401259011012,24.305364113573354,24.306588332721976,24.285590202989454,24.320343258418745,24.297062527502327,23.986688299439322,23.827908181540973,24.09460224724565,24.30094502377858,24.533335501504546,23.94940858368906,24.46318466967076,24.283960387088964,24.306016504108978,24.291315196928437,24.284711140547195,24.45321118520139
99,990.0,24.48127888590847,24.468063698595664,24.288558325150394,24.354972385974904,24.319914373340527,24.17444678521469,24.337316144159487,24.312295110975132,24.311072071571708,24.317902026088177,24.319098512870603,24.298513976785173,24.332587532621915,24.309763440116363,24.005066659467477,23.846053659347213,24.111007150069707,24.313561330698302,24.541449167476426,23.968544825475846,24.472679529503505,24.296902752621637,24.318545715972437,24.30413059724631,24.297653361913632,24.46289313891205
100,1000.0,24.49033418660175,24.477366213036614,24.30130868454233,24.366472094830623,24.332031037062304,24.189180355982046,24.349143167700912,24.324576628834414,24.323375607602202,24.330076329833705,24.33124603049966,24.311063068516496,24.34447660994823,24.322095998327587,24.022927635680045,23.863731672772026,24.126946578151507,24.32581215609998,24.54932538192955,23.987141165678647,24.481896969760992,24.309470549328665,24.330711589413472,24.31657426936611,24.31022038269086,24.472292417262977
