,temperature,A4--C--dc a=3.5565,mp-1040425 a=2.5119,mp-1078845 a=4.2567,mp-1080826 a=9.2134,mp-1095633 a=6.7293,mp-1182692 a=6.2779,mp-1190171 a=9.1075,mp-1194362 a=8.4782,mp-1196857 a=6.8363,mp-1203645 a=8.7409,mp-1244913 a=9.4297,mp-1244964 a=9.5135,mp-24 a=4.4231,mp-568806 a=2.5172,mp-569304 a=2.5098,mp-569517 a=2.5073,mp-570002 a=4.9450,mp-630227 a=8.4975,mp-680372 a=9.6179,mp-937760 a=2.5119,oqmd-595714 a=8.4974,oqmd-599489 a=2.5033,oqmd-599490 a=2.5059,oqmd-599491 a=2.5083,oqmd-599492 a=2.5098,oqmd-603085 a=12.9389,oqmd-637353 a=4.3993,oqmd-637443 a=5.2175,oqmd-683820 a=2.5367
55,550.0,403.58305865223826,34.94288999846314,381.29062959330815,368.85013112030015,115.731354898751,140.8067327981058,370.7082443869169,130.42444272098163,281.7032837228136,196.29282446373966,196.97460591520922,186.38918540969735,412.9344826372608,283.56082573193913,113.17828871289149,402.38355033278657,297.35746090858777,227.16751248063105,243.98021596753557,130.86720668479848,227.14584598378852,401.73929324280874,402.1881231836898,402.4793579542883,402.74175906475676,212.48164515911327,357.72240133937714,283.0616385817048,275.66619986692547
56,560.0,402.934580467044,34.990854803123945,380.6066020205962,368.5979604384865,115.58973985051489,140.65722358545193,370.4952958758712,130.32343435966925,281.5036187446885,196.10227904157068,196.730722899784,186.1794441573265,411.84361278059436,283.7116489025591,113.07160338197936,401.72009152079204,298.0201115036868,226.8862449203124,244.0102365222457,131.55473015034872,226.8641482310364,401.06881131183405,401.52262715650284,401.81707569563434,402.0823458641006,212.43959458308365,356.9515376043791,282.64670418046603,275.92342025769824
57,570.0,402.2819262884852,35.038946258612796,379.9182254169577,368.34816261441904,115.44716729617426,140.50642615021636,370.2842347541026,130.22118408507728,281.3021090229829,195.9096953169902,196.48489732924756,185.9678633086875,410.75022368486674,283.8622067988745,112.96379753411306,401.05233750930665,298.69298133590087,226.60417031036238,244.04213714770057,132.25466499201264,226.58165489607615,400.3939716396975,400.852833410402,401.15051349511464,401.41868117258207,212.399322027802,356.17592572612,282.22892425825654,276.1806901482324
58,580.0,401.6252349028975,35.08716464769779,379.225635663838,368.1008417910211,115.30359027392605,140.35437376921803,370.0751874705535,130.11770708081488,281.09875002900475,195.71512181782376,196.23717665846192,185.75450155910025,409.6544597541262,284.0124798323782,112.8549245066853,400.38044286866415,299.3762221277925,226.32136377149007,244.0759501908443,132.96685878425598,226.2984406955484,399.71492324945416,400.17887287433956,400.47981244276934,400.7509060764358,212.3607747783608,355.39566008707783,281.8083917874113,276.4379984938049
59,590.0,400.9646389738995,35.135508106500346,378.52893065071794,367.85612570870626,115.15897819680809,140.2011006611084,369.86824382026805,130.01302401822156,280.89355461323277,195.51861125104585,195.98762535110941,185.5394125560685,408.5564431844915,284.16246754700353,112.74502443083458,399.7045267282057,300.06977780687436,226.03786813790884,244.11168084085537,133.69078285749802,226.01455821918225,399.0317791707117,399.50087267348647,399.8051060298,400.0791387737718,212.3241207902824,354.6108384775656,281.38519009608444,276.6953466707449
60,600.0,400.30024212805296,35.183973215114875,377.8282392358205,367.6141077217664,115.0133230970311,140.0466260343056,369.6634786300313,129.90714848289147,280.68651267730945,195.32020539530535,195.7362886832642,185.32262689005472,407.4563134532143,284.31214127153504,112.63414774679036,399.02470599382025,300.7736600144171,225.75376043396255,244.14935030477358,134.4268972953676,225.7300686517997,398.34466816126275,398.81895231558235,399.12650447033,399.4034977534886,212.2893021964528,353.82155358539325,280.95940042790744,276.95271777744625
61,610.0,399.63215430260146,35.2325636137449,377.1236433226008,367.374854310389,114.86657194971498,139.89097719702735,369.46099010087306,129.80009631429505,280.4776293674386,195.11994890640347,195.4832168979686,185.10420739275136,406.3541618352715,284.4614992674224,112.52233271799341,398.34109664080114,301.48723856175747,225.46908699612877,244.18899820170967,135.17456837789305,225.44502978165517,397.6536920085476,398.13322221081285,398.44412303080185,398.7241036673757,212.25649311876649,353.0279067003642,280.5311056717921,277.21007665276244
62,620.0,398.96048315908655,35.28127967730321,376.41525928080233,367.1385195779942,114.71869698881426,139.73417796266475,369.260857724058,129.69187438298775,280.26689382097464,194.91787570388365,195.22845033729737,184.88417730276737,405.2501086713655,284.6105202801025,112.40962003608334,397.65379221351594,302.21056950268724,225.18389912689702,244.23061013481004,135.93392662850778,225.15947760618582,396.95896822801603,397.4437796080399,397.75805785197946,398.0410450058893,212.22568811590338,352.2299661732366,280.1003712334482,277.4674584180081
63,630.0,398.28532175172535,35.33011529778877,375.70314680985405,366.9051211937491,114.56968102187749,139.57625443048232,369.0631542252244,129.5824962330244,280.05430286413986,194.71402593948406,194.97203448380031,184.6625869773713,404.14425046549445,284.7591892215794,112.29605042351069,396.9628956565965,302.9441321786174,224.89824286051038,244.27423072190828,136.7046934241198,224.87347859199903,396.2605824717929,396.7507372454661,397.06840978722505,397.35442355175996,212.19691985986614,351.42781253197546,279.6672682735744,277.72480980087636
64,640.0,397.6067535060262,35.3790701355988,374.9874108185186,366.67480459631923,114.41946724970012,139.41722116198585,368.86793077461294,129.4719744310131,279.8398291132308,194.50843166470466,194.71400676142707,184.43946401986446,403.03667866005156,284.90748638288983,112.18166017349917,396.26849600500276,303.6873064330888,224.61215963903928,244.31985854405096,137.4870807180882,224.58707603763676,395.55863772387,396.0541686958305,396.3752724174492,396.6643225255798,212.17026134194072,350.62150533318925,279.231861108736,277.9821272947925
65,650.0,396.92486009453046,35.42815252904205,374.2681206948785,366.44761967755176,114.26803096334116,139.25709704399878,368.6752864958603,129.36030941423962,279.6234819848554,194.30112312071958,194.45440318958916,184.21484315755342,401.92749169654155,285.05539975923614,112.06648317418538,395.5706628581656,304.43973751220375,224.3257015532012,244.36750769896904,138.28009720068164,224.30029821623359,394.8532019341593,395.354168678795,395.67871969872414,395.97083280672933,212.1457591039263,349.8111315632526,278.7942070336235,278.23940086958896
66,660.0,396.23971425536257,35.47735083119021,373.54534782571955,366.22362337399335,114.11535247749656,139.09590819096823,368.4852507429134,129.24752661452868,279.4052396465661,194.09213412963203,194.19326549329415,183.98875954768837,400.81676307027885,285.20290167061523,111.950554503399,394.8694992706533,305.20248398252096,224.0389043742329,244.41718343052875,139.0841766202932,224.01320259719589,394.1443723785989,394.6508064262062,394.97883144611575,395.27402732314533,212.1234002384343,348.9967419648991,278.35436585827097,278.49660483585205
67,670.0,395.5514037960084,35.52666672532189,372.8191574097199,366.0029127284175,113.96138199325729,138.93365720212438,368.29790670869704,129.13361202247353,279.18508379218656,193.881488067429,193.9306178940602,183.7612473162681,399.7045674546891,285.349981786427,111.83390522892819,394.1650653335449,305.9738273474489,223.75179308130086,244.46890368763033,139.89907572620191,223.72581602653673,393.43220509560655,393.9441656600259,394.27568003615295,394.57398329100863,212.10336139906735,348.1783818997596,277.9123876776216,278.753757190614
68,680.0,394.8599813372422,35.57609881476509,372.0896191832772,365.7855408786858,113.80609367815853,138.7703649783134,368.1133015313709,129.01857351319566,278.9630009254843,193.66921270698344,193.66649531411053,183.53231467484974,398.59099484618537,285.49662088079,111.71656558376878,393.45742797650865,306.7551704825975,223.4644402815569,244.52269152756128,140.7242106590251,223.43819050814673,392.71678359728594,393.23430498604876,393.5693499611468,393.87075986772976,212.08548992582635,347.3561259618675,277.4683283335861,279.0108027031566
69,690.0,394.16551034603617,35.62564523018341,371.35679185302615,365.57155662944734,113.64945034293933,138.60604940982037,367.931461671884,128.9024205593374,278.73897331129547,193.45532681963576,193.40092834779594,183.30200393703836,397.47609331107816,285.64279531743773,111.59856453924976,392.74665513472183,307.5460241922484,223.17683925694888,244.57848206288799,141.55993596054915,223.15032661017543,391.99817235076773,392.52129932339716,392.8598883263985,393.164435611287,212.06997738365828,346.53000949354686,277.02222785198677,279.2677498107264
70,700.0,393.4680599337745,35.675310533565636,370.62072085448426,365.36108112511323,113.49140102086562,138.44071585744456,367.75247239799506,128.7851611310893,278.5129755234895,193.23985838401956,193.13393837164014,183.07033330911386,396.35997212628706,285.78848596212015,111.4799334479461,392.03281094070337,308.3455393152381,222.8890451327174,244.63637824037775,142.40606277093153,222.86230063311277,391.27642450185346,391.8052033021059,392.1473644356035,392.4550568021963,212.05674419517658,345.70009448379096,276.5741368941835,279.52458710414385
71,710.0,392.7676802717496,35.725087127187926,369.88145964777385,365.15408797004847,113.3319083591121,138.274379880061,367.57635885245804,128.66678622307202,278.284999276781,193.02282032728027,192.86554780314242,182.83733121132173,395.24263746052463,285.93367672363695,111.36069503962281,391.3159463308454,309.1532937956026,222.60108643740313,244.6963097588265,143.26193581573378,222.5741079461376,390.55159938704685,391.08607793228,391.43181588105966,391.7426913713953,212.04587762793037,344.8664078243247,276.12409673076314,279.78129694241596
72,720.0,392.06441787289293,35.774973641844355,369.13906420249776,364.95068475626954,113.17097074744404,138.10704761440707,367.40316684036503,128.5473102278544,278.0550168800299,192.80423982082743,192.59579245154706,182.6030082155757,394.12419323774657,286.0783390905916,111.24087553206095,390.59610878389697,309.97028704593686,222.31295725602595,244.75833692354274,144.12784427353927,222.2857883578415,389.8237538725793,390.3639647551269,390.7133325376197,391.02737980370995,212.03749719528813,344.0289913760792,275.6721464057008,280.0378704643373
73,730.0,391.35832519794724,35.82497105783003,368.39357577209705,364.7509123364364,113.00852863220341,137.9387326722517,367.2329071244349,128.42672194742724,277.8230018143339,192.5841262890113,192.32468945061626,182.36738709640002,393.00467773773374,286.2224597991715,111.12049884272643,389.873355293422,310.7967666329892,222.02474768739236,244.82238566657188,145.00358604962253,221.99737311564644,389.0929421442757,389.6389332424271,389.9919319829369,390.3091814728003,212.03150080371424,343.1878947617082,275.21832107141176,280.2942891141505
74,740.0,390.64944683459385,35.87507544928554,367.6450412593063,364.55480983041264,112.84454493411728,137.76944147982394,367.0656764915379,128.30502410677875,277.588921899631,192.3625050034801,192.05226019776273,182.1304896591853,391.8841399072767,286.36600569812424,110.99958875744105,389.14774273406175,311.6320575946293,221.7364334543319,244.88853550562453,145.8885930859479,221.7088848306605,388.35919635142955,388.9110169908925,389.2676668820814,389.58813370569374,212.02790213466483,342.34315233853005,274.762663220821,280.550509670759
75,750.0,389.937827645672,35.925286410359945,366.8934959721065,364.36240097179325,112.67898334390826,137.59918881605876,366.9014669792084,128.1822202167751,277.3527841264157,192.13937936378102,191.77852319395004,181.89232935270837,390.76265658103785,286.50896983301664,110.87816819679054,388.4192957408644,312.4745975210313,221.4480526127062,244.95672882939263,146.78309255164726,221.42035032748004,387.62257988853236,388.1802564830848,388.5405911670931,388.86428362996367,212.02682683379894,341.49479364725994,274.305197597465,280.8065756928661
76,760.0,389.2235085642666,35.97561042806635,366.1389689388701,364.1738060756178,112.51180723717238,137.42796656800348,366.74031631341023,128.0583073991417,277.1145412590591,191.91477204257518,191.5034945929841,181.65292015959994,389.64024142042405,286.6513328715583,110.75625744994827,387.688066036938,313.3281917992924,221.1596300844579,245.0270096801933,147.6868222329143,221.13178566200395,386.8831191198865,387.4467061902406,387.81073841479235,388.1376767358009,212.02825522677537,340.64284891962615,273.84596398967966,281.06243467852613
77,770.0,388.50652768298704,36.026035173275524,365.3815135898739,363.98899782789516,112.34298258188352,137.25579813775784,366.58227509551284,127.93327171041678,276.8741706845543,191.6886917923005,191.2271971234246,181.41227882212382,388.5169741289974,286.7930605135078,110.633876559575,386.9540918694375,314.1891018574631,220.87118008209293,245.0993823912016,148.5994326877256,220.84321146151896,386.1408569439914,386.71039866197674,387.0781467242004,387.40834541267157,212.03220213615236,339.78735703549404,273.38498877370637,281.3180880918646
78,780.0,387.7869133758128,36.07655610642786,364.62115053516936,363.80809109340936,112.17247058560396,137.0826703714038,366.4273467397386,127.80712963937239,276.63165588775206,191.46115303420564,190.94964780587384,181.17042184151083,387.39287358768684,286.93413532611606,110.51104376643362,386.21740502430134,315.0582856378827,220.58273407751483,245.17378187565564,149.52096929173342,220.5546563651587,385.3958414617113,385.9713650161046,386.3428572030828,386.67633495248305,212.03867597500724,338.9283144155855,272.92230001197055,281.57351287590296
79,790.0,387.06471269312345,36.12718195847918,363.8579028830052,363.630975481529,112.00021315089046,136.90860590858114,366.27559868029806,127.67986682296534,276.38696022147866,191.23215690257086,190.67084595726243,180.92735942998436,386.26801113839633,287.07453526932966,110.38777881453451,385.4780436431745,315.93528458113275,220.29430962227465,245.25029022065507,150.45104407443887,220.26613840818626,384.6480972421507,385.22964501770144,385.60489490077566,385.9416658415572,212.04772869148746,338.065772427491,272.45792660351975,281.8286988950386
80,800.0,386.339941170791,36.17790981308611,363.0918098915304,363.45784234846786,111.82619618985144,136.73360592417336,366.127045372264,127.55147697011301,276.1400625275194,191.001724543105,190.39082950482285,180.6831011280702,385.1424051730781,287.2142456278843,110.2641011992806,384.73604535176133,316.8200254254125,220.0059060650592,245.3288346098412,151.38970626993847,219.97767690767756,383.89765406705715,384.4852808999941,384.8643090905782,385.2043762644552,212.059390964619,337.19976583882845,271.99188914386235,282.0836367865482
81,810.0,385.61263947127554,36.22873288182565,362.3229078133728,363.2886738744726,111.6503770801891,136.55766965594685,365.98167139993785,127.42195989789376,275.8909394837248,190.76985950283247,190.10959134621012,180.43766313112715,384.01609734682313,287.35324152204697,110.14002364755467,383.99142262129453,317.71088370469573,219.71758757881727,245.4094462004031,152.33670053794185,219.68928454656614,383.1445358236191,383.7382693656105,384.1211109561168,384.4644967867953,212.07366187883852,336.33029268865045,271.5242161382639,282.338314252625
82,820.0,384.8828365420352,36.27965422932047,361.5512049483976,363.12351261558115,111.47269165195695,136.38080730450108,365.8395390669161,127.29133162382972,275.63956279442453,190.5365724291293,189.82716215028276,180.1910488867061,382.88913973498535,287.4915076208597,110.01556508171174,383.24422303741085,318.6168913836711,219.4293032112661,245.49209877544644,153.29199251722267,219.40097325893896,382.38879202110166,382.98868331378435,383.3753335123871,383.72205624751376,212.09053521762522,335.4573747296122,271.0549309729139,282.59271479345375
83,830.0,384.1505409661685,36.330668260628705,360.7767421799091,362.96238351289537,111.29312790313037,136.20301097590368,365.7006609961321,127.15955006182726,275.38591233930657,190.30187053439164,189.54353859033668,179.9432776907705,381.7615552804889,287.6290110281879,109.89074184447895,382.49445931115093,319.52618286775555,219.1411040188657,245.57684828396717,154.25526042997845,219.11277264724558,381.63043356814103,382.2365079954379,382.6270174761175,382.9770811717688,212.1100588385319,334.58104876450795,270.5840512348552,282.8468525945173
84,840.0,383.4157996262701,36.381776681461815,359.99952325363273,362.80535448745223,111.11163831199262,136.02428772145532,365.5650338764967,127.0266181699087,275.129948069769,190.0657551944711,189.2587397884701,179.69434299390085,380.6333777982025,287.76574298722613,109.76556400006918,381.7421573835654,320.43939856638417,218.8530453316025,245.66361556529844,155.2263814645228,218.82469264196587,380.86949753294783,381.4818046842833,381.876166861297,382.2295955976985,212.1322361903029,333.7013124522541,270.11159974831344,283.1006695076903
85,850.0,382.6786260150156,36.43297296839147,359.21957437344213,362.65237638113916,110.92818725563394,135.84464914798534,365.43273980558706,126.89255508913556,274.871649418908,189.8282325276487,188.97277483490862,179.4442669006242,379.504673813704,287.9016718955164,109.64005026660264,380.98735514631045,321.3700570624101,218.56506274959406,245.75245201623815,156.20514470356682,218.53672165900795,380.1059894299183,380.72457463146185,381.1228208323052,381.4796225549755,212.15714500106552,332.8181970065236,269.63759845889587,283.3541805478953
86,860.0,381.93903372743597,36.484264237184384,358.43691750078864,362.50349604858883,110.74272268435948,135.6640915059619,365.30374619025935,126.75733946517883,274.610992109178,189.5893137797492,188.68565076874526,179.19304362632465,378.37542860138956,288.03677966899136,109.5142145223208,380.2300634558517,322.3037558088307,218.27721834569874,245.84332248643915,157.19143081142872,218.24893217395882,379.33995902879843,379.96484133774385,380.3669991262308,380.72718638325495,212.18462936381044,331.931696278214,269.16206255861636,283.6073550443814
87,870.0,381.1970610820086,36.53564441157622,357.6515801793964,362.3587501604147,110.55521322834623,135.48261161554535,365.1780828989872,126.62096587786154,274.3479505116959,189.34900221883018,188.39737890132915,178.94069505793368,377.2456943614116,288.1710539009232,109.3880657077075,379.4703126937408,323.2548510544488,217.98951022386692,245.9362308319487,158.18508151688877,217.96128602020494,378.571397083646,379.202637908045,379.60872176900983,379.97228932664245,212.21496168266296,331.0418363118203,268.6850112396472,283.86021248373817
88,880.0,380.4527091945007,36.587112982562076,356.86356047304486,362.2182746261756,110.36559860119142,135.30021204779388,365.0557545412844,126.48341171599563,274.08248918902336,189.1073013321547,188.10796777408765,178.68721683736197,376.1155044988551,288.3044656635042,109.26161994238345,378.70810598525975,324.18769174994765,217.70195054566568,246.03116666177635,159.18584678468847,217.67380406334922,377.80034248107154,378.4379786754524,378.8480027876766,379.21498299182576,212.24791918160113,330.14864245511865,268.2064528114848,284.11272006753296
89,890.0,379.7060092734457,36.63865882100354,356.07288689044066,362.0819157629284,110.17386325718975,135.1169006288707,364.9368127182941,126.3446912684398,273.81458975744255,188.86421199796524,187.81742432086648,178.43261892256405,374.9848854849843,288.436994917298,109.13488879920489,377.9434665590811,325.14848506869475,217.41455978757267,246.12811801198953,160.19407129260696,217.38651344541017,377.02679979973,377.67086920579897,378.08485481776984,378.45526295924736,212.2835997539214,329.25210877837475,267.7264151954938,284.36488982472366
90,900.0,378.9569767703042,36.69029318182651,355.27957763127944,361.94991521034643,109.97995762529817,134.93267438444389,364.8212292842992,126.20479175958083,273.5442236112497,188.61973850178364,187.52575925335952,178.1769011715338,373.853866168631,288.56863937890444,109.00788111268223,377.1764240829891,326.1013006423749,217.12734457139206,246.22711264366842,161.2091882731169,217.09941887193574,376.2508029734406,376.9013512178643,377.3193090790645,377.6931583274187,212.32209896673677,328.3522583339291,267.2449026548796,284.616688390548
91,910.0,378.20562630233957,36.74201334131122,354.48362688559075,361.82205236692226,109.78382791034595,134.7475248824944,364.70907364774655,126.0637076012634,273.27136663012334,188.37388802173058,187.23297174679502,177.92007042050415,372.72246685250184,288.69935533269563,108.88061116587183,376.40697830232534,327.11044517475403,216.8403188406132,246.32808063904008,162.23097725562852,216.81251724653006,375.4723603190595,376.12941139663303,376.55138329083206,376.92867443189544,212.36332400668172,327.44908100006535,266.7619370930163,284.86810676523237
92,920.0,377.45196003252903,36.79381005057647,353.6850750725225,361.6985344808325,109.58544721012271,134.56147148119814,364.60033749448144,125.92141344334576,272.9959888593211,188.1266622398323,186.93907549948548,177.6621407793012,371.5907094067407,288.829129840934,108.75308626155669,375.6351498711028,328.1446342795048,216.55346331711954,246.4310987159028,163.25924028678378,216.5258441543038,374.6914879456256,375.35509454654783,375.78108395194783,376.16184063907497,212.40727916003758,326.54260659141056,266.277529299421,285.11914075716913
93,930.0,376.6960132858944,36.84568855578634,352.883917544833,361.5793172973616,109.38476056089742,134.37448978612346,364.4950177374473,125.77793632279088,272.7180654078121,187.87805975118246,186.6440760280603,177.40310316760116,370.45865748015206,288.95795183438963,108.62531849797449,374.86096444048144,328.94956611616965,216.26683050571643,246.53611695666157,164.29425185843698,216.23938930849482,373.90819604765727,374.5783893529746,375.00841707771815,375.3926558283777,212.45407295612097,325.6328356263391,265.791689484153,285.3697774504491
94,940.0,375.9377942211556,36.89764509723184,352.0801705674158,361.46437801987923,109.1817249953035,134.18660072250697,364.3930840976462,125.6332395257847,272.4375623718089,187.6280669557516,186.34797469028413,177.14296142264374,369.326312481077,289.0858070125823,108.49731912213346,374.0844270055986,330.3128762135752,215.98041500159115,246.64313476836134,165.3352454764576,215.9531583815452,373.1225147891761,373.7993382268666,374.2334190307803,374.62114293793945,212.50370355258738,324.71978347063873,265.3044315263278,285.6200091160656
95,950.0,375.17729097683406,36.94968234857591,351.27384117299914,361.3538599250132,108.97631164348755,133.99779774223435,364.2946413271189,125.48732653350211,272.1544590712163,187.37670828235903,186.05076653127708,176.88172805597722,368.193690873978,289.2126630972253,108.36909600532967,373.30554749129357,330.9529522680946,215.6942191805812,246.75216296672883,166.38276966265795,215.66716274129678,372.3344215055156,373.01792312107625,373.4560851227763,373.8473114186596,212.55598259423948,323.8034261100839,264.8157674873392,285.8698448235457
96,960.0,374.4145561808974,37.001787142218625,350.4649427599901,361.24768108897257,108.76846454735589,133.80807393247733,364.19965924948673,125.34018257537417,271.86874136703807,187.1239779861895,185.75248143805754,176.61939885812774,367.06081827020574,289.3385064472895,108.24065444950963,372.52433450873775,331.9623660016384,215.40824945082213,246.86314800756662,167.43653619235516,215.38144197681984,371.5439582303779,372.23417785135024,372.67643000549634,373.0711572384954,212.61117029196953,322.883803087576,264.3256986198302,286.1192457664053
97,970.0,373.6495636566032,37.053970518465185,349.6534784767646,361.1458951556855,108.55814446586577,133.61743985872621,364.1081267274826,125.19180459864603,271.58034860627305,186.8698805473025,185.4531017725148,176.35597445154738,365.9277385788566,289.4633200263195,108.11200655962212,371.7408096414178,333.09956687149116,215.12250996065552,246.97608431389037,168.4961992052691,215.095974479706,370.75113114301826,371.44808387745667,371.8944692494775,372.2927334443826,212.6691479658932,321.9608959447429,263.8342506402028,286.36821937677394
98,980.0,372.88233835906834,37.10622345407991,348.8394636481975,361.0484780778552,108.34529086958281,133.42587809094678,364.0200726430134,125.04218175679857,271.28929746082474,186.6144074654384,185.1526497978593,176.09146368336903,364.794435515288,289.58708248033486,107.98316517263949,370.9549791633404,334.0722879316906,214.83700146554077,247.09103051900237,169.5615996891999,214.81075469203424,369.9559412262929,370.65969608109873,371.11021942549195,371.5120091041496,212.7300112209108,321.0347333756469,263.3414233382007,286.61674609846943
99,990.0,372.11290365350004,37.15855401559206,348.0228971131512,360.95554878100296,108.12987588517727,133.23340362742397,363.93554736192146,124.89131195350971,270.9955356197124,186.35755375291285,184.8511052228748,175.82586528238693,363.6609861766876,289.70979113565994,107.85413022886343,370.1668426596574,335.12126807367696,214.55175482055327,247.2079530474963,170.63259325361267,214.52581749666632,369.15842201052254,369.86899563383605,370.32367608292515,370.729010898454,212.793687413118,320.1052830586581,262.84723651180065,286.8648300237583
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
