,temperature,B2--CsCl a=2.5820,B3--ZnS--cubic-zinc-blende a=4.3595,L1_0--AuCu a=2.5037,mp-11713 a=3.0650,mp-11714 a=3.0618,mp-567505 a=3.0706,mp-567551 a=3.0659,mp-568619 a=3.0672,mp-568656 a=3.0650,mp-568696 a=3.0692,mp-568735 a=3.0635,mp-570641 a=3.0706,mp-570791 a=3.0643,mp-570985 a=3.0661,mp-571286 a=3.0674,mp-571298 a=3.0652,mp-582034 a=3.0692,mp-7631 a=3.0674,mp-9947 a=3.0692
75,750.0,-5.483245109723986,-6.3305712473948095,-5.454232600179467,-6.324671992723545,-6.323349123459364,-6.326768101396133,-6.325004039715921,-6.3247866095725,-6.324666635710657,-6.326253374055754,-6.324074785299757,-6.326775744885825,-6.324384700464236,-6.32506613912487,-6.3255788834100715,-6.324559597389846,-6.3262535035727065,-6.325576344098547,-6.32626103888075
76,760.0,-5.486596076387572,-6.333015772608215,-5.456304360205468,-6.327105903114902,-6.325778970497248,-6.329207416590298,-6.32743877077815,-6.327216006353706,-6.327100457087222,-6.328691430719415,-6.326506891366393,-6.329215182356396,-6.326817716393439,-6.327501019447691,-6.328015157079261,-6.326991892081207,-6.328691563491013,-6.328012563356118,-6.3286992138993865
77,770.0,-5.489979667461207,-6.335489450143644,-5.458400578218048,-6.329568940362919,-6.328237934098276,-6.331675871367717,-6.3299026304873,-6.329674522628809,-6.32956340494077,-6.331158624108734,-6.328968119584744,-6.331683759622535,-6.329279856870546,-6.329965028841359,-6.330480563143615,-6.329453310648782,-6.3311587599188375,-6.330477915167361,-6.3311665258515415
78,780.0,-5.493395545385038,-6.33799201527206,-5.460521078090438,-6.3320608400050045,-6.330725750641746,-6.334173201045941,-6.332395354746048,-6.332161894240513,-6.332055215134034,-6.333654689640031,-6.331458205977275,-6.334181212104938,-6.331770857748413,-6.332457903007868,-6.332974837584108,-6.331943589037517,-6.333654828564828,-6.3329721350877435,-6.333662710370907
79,790.0,-5.496843379765535,-6.340523206557566,-5.462665680316426,-6.334581341542156,-6.3332421594394,-6.336699144636721,-6.334916682632404,-6.334677860736478,-6.33457562689119,-6.336179366380351,-6.333976889903586,-6.336707278783141,-6.334290458185926,-6.334979381234418,-6.335497719222488,-6.334462466435281,-6.336179508446774,-6.335494962358092,-6.3361875062689
80,800.0,-5.500322846477769,-6.343082766016615,-5.464834231421709,-6.337130187473493,-6.335786903346446,-6.339253444409162,-6.337466356644699,-6.337222164902665,-6.337124382800484,-6.338732396659312,-6.336523914090692,-6.339261701871883,-6.33683840102054,-6.337529205919073,-6.3380489505689415,-6.337009685596158,-6.338732541736116,-6.338046139291941,-6.3387406560534405
81,810.0,-5.503833627850273,-6.345670439016844,-5.46702655545934,-6.339707123770488,-6.338359728562012,-6.341835846005259,-6.340044122853063,-6.339794552901547,-6.339701228768077,-6.341313526225651,-6.339099024470475,-6.3418442270702915,-6.339414432171146,-6.340107122987351,-6.34062827753441,-6.33958499254161,-6.341313674267607,-6.3406254117513585,-6.341321905401899
82,820.0,-5.507375412718968,-6.348285974404437,-5.469242485158258,-6.3423118997096966,-6.340960384610009,-6.344446098534017,-6.342649730360939,-6.342394774149383,-6.342305914258744,-6.343922504180958,-6.341701970648804,-6.344454603411239,-6.342018301023923,-6.342712881817899,-6.343235449272778,-6.342188136669667,-6.343922655181208,-6.3432325289148555,-6.343931003285176
83,830.0,-5.510947895027103,-6.350929124228408,-5.4714818616653424,-6.344944268085936,-6.343588624457245,-6.347083954375592,-6.34528293186167,-6.34502258152619,-6.344938191791013,-6.346559082966577,-6.344332505207416,-6.347092583304521,-6.344649760235489,-6.345346234903479,-6.345870218260754,-6.344818870646446,-6.346559237029079,-6.345867243336183,-6.3465677024683576
84,840.0,-5.514550776010941,-6.353599644036849,-5.473744517490596,-6.347603984673113,-6.346244204155769,-6.3497491692015195,-6.347943483301926,-6.3476777312809,-6.3475978175217875,-6.349223018278031,-6.346990384260478,-6.349757922406104,-6.347308565892749,-6.348006938173947,-6.348532340380617,-6.347476950620535,-6.349223175404299,-6.348529310926324,-6.349231758367266
85,850.0,-5.518183761234656,-6.3562972925866,-5.476030293942438,-6.350290808879369,-6.348926883222658,-6.352441502010619,-6.350631143908133,-6.3503599827048935,-6.3502845505883645,-6.3519140694251774,-6.349675367223529,-6.352450379838661,-6.349994477243134,-6.350694750932701,-6.351221574877621,-6.350162135824356,-6.351914229348036,-6.351218490704456,-6.351922930203418
86,860.0,-5.521846563046469,-6.359021832016188,-5.4783390352208405,-6.3530045032751294,-6.351636424483515,-6.355160715245187,-6.3533456763416565,-6.3530690985969995,-6.352998153514146,-6.354631998549053,-6.352387216693357,-6.355169717958495,-6.352707257067271,-6.35340943564483,-6.35393768415417,-6.352874188934373,-6.354632161439616,-6.353934545241086,-6.354640980505077
87,870.0,-5.525538898886227,-6.361773027692735,-5.48067058058208,-6.35574483382607,-6.354372593920311,-6.35790657450954,-6.356086846135165,-6.355804845009901,-6.35573839235322,-6.357376571438357,-6.355125698763754,-6.35791570212401,-6.3554466710916575,-6.3561507581217755,-6.356680433940118,-6.355612875824857,-6.35737673727713,-6.356677240287299,-6.357385674770001
88,880.0,-5.529260491315786,-6.364550648161742,-5.483024779933809,-6.358511569226085,-6.35713516076124,-6.360678848547095,-6.3588544223787515,-6.358566990966184,-6.358505035959692,-6.360147556983595,-6.357890582278292,-6.360688101413335,-6.358212488388113,-6.3589184873708025,-6.359449593205854,-6.3583779656245225,-6.360147725603978,-6.35944634470431,-6.360156781829058
89,890.0,-5.53301106832012,-6.367354465344579,-5.485401475162933,-6.361304481998186,-6.359923897293448,-6.363477309369991,-6.36164817739483,-6.361355308910247,-6.3612978565981635,-6.362944727176356,-6.360681639705891,-6.363486687756084,-6.361004481234035,-6.361712395552105,-6.3622449339698095,-6.361169230559076,-6.362944898675401,-6.362241630733491,-6.362954073841863
90,900.0,-5.536790363008944,-6.370184254157747,-5.487800517766637,-6.364123347430901,-6.362738579221556,-6.366301732159138,-6.364467886409424,-6.364169574344021,-6.364116629783815,-6.365767857310611,-6.363498646409768,-6.3663112363428835,-6.363822425090697,-6.364532258060793,-6.36506623174568,-6.363986446053147,-6.3657680315223875,-6.365062873585378,-6.365777326041194
91,910.0,-5.540598113315566,-6.373039792755447,-5.490221759989751,-6.366967944091975,-6.365578985143796,-6.369151895337974,-6.367313327978668,-6.3670095658888775,-6.366961133850809,-6.368616725668196,-6.366341381120034,-6.369161525511854,-6.366666098455835,-6.367377853248109,-6.367913264716823,-6.3668293907935745,-6.3686169027376325,-6.367909851608381,-6.36862631666431
92,920.0,-5.544434062295243,-6.375920862354473,-5.492665047718274,-6.369838053426051,-6.368444896734382,-6.372027580237509,-6.3701842836233045,-6.369875065370285,-6.369831150565013,-6.371491113731741,-6.369209625426515,-6.372037336574573,-6.369535283091744,-6.370248962803306,-6.370785814559077,-6.369697846185451,-6.371491293579274,-6.370782346472311,-6.37150082725747
93,930.0,-5.548297957638254,-6.378827247254754,-5.495130241176222,-6.372733460298839,-6.371336098822472,-6.3749285713045,-6.373080537961124,-6.3727658573801325,-6.372726464488416,-6.374390805983825,-6.372103163904836,-6.374938454023965,-6.37242976351607,-6.37314537142005,-6.373683665695222,-6.372591597107391,-6.374390988730997,-6.373680142653143,-6.374400642341962
94,940.0,-5.552189551349291,-6.381758734719063,-5.4976171956092985,-6.375653952225602,-6.374252379396194,-6.377854656035496,-6.376001878608143,-6.375681729766544,-6.375646863257046,-6.377315589999477,-6.375021784474682,-6.377864665432254,-6.375349327574818,-6.376066866475843,-6.37660660575879,-6.3755104311949955,-6.377315775465298,-6.376603027681208,-6.377325549558171
95,950.0,-5.556108600546241,-6.384715115055856,-5.500125765281044,-6.37859931983247,-6.3771935288843755,-6.380805625019787,-6.378948096301039,-6.3786224733672885,-6.378592137563586,-6.380265256272824,-6.377965277741511,-6.38081576123479,-6.378293765652594,-6.379013238607418,-6.379554425425555,-6.378454139125331,-6.380265444472705,-6.379550792263444,-6.380275338959195
96,960.0,-5.560054866504589,-6.387696181497198,-5.502655806502158,-6.381569356741644,-6.380159341148578,-6.383781271428626,-6.381918984301021,-6.381587881607377,-6.3815620809696965,-6.3832395982611985,-6.3809334373371245,-6.383791534676471,-6.381262871656225,-6.381984281578691,-6.38252691793858,-6.381422514501525,-6.383239789140851,-6.382523229784277,-6.383249804419493
97,970.0,-5.564028114170681,-6.390701730176257,-5.50520718574599,-6.384563859385074,-6.383149612778241,-6.386781391617046,-6.384914339322349,-6.384577751128512,-6.3845564897116445,-6.3862384120895035,-6.383926059650342,-6.3867917822671405,-6.384256441833271,-6.384979791448669,-6.385523879912347,-6.38441535376916,-6.386238605659089,-6.385520136470434,-6.386248742036242
98,980.0,-5.568028113125914,-6.393731560121328,-5.5077797611915065,-6.387582626979522,-6.3861641431405385,-6.389805784815438,-6.387933960341808,-6.38759188144342,-6.387575163414345,-6.389261497155974,-6.386942944130737,-6.389816302846356,-6.38727427549118,-6.387999567783058,-6.3885451103760476,-6.387432456195887,-6.3892616933762305,-6.388541311786636,-6.389271950959745
99,990.0,-5.572054638264185,-6.396785473062577,-5.51037339736979,-6.3906254616671125,-6.389202734281849,-6.392854252841727,-6.390977649561067,-6.390630074627203,-6.390617904025698,-6.392308655289517,-6.3899838929689965,-6.392864898627992,-6.390316174951071,-6.391043412579273,-6.3915904113759785,-6.39047362411153,-6.392308854294047,-6.391586557559068,-6.392319233272148
100,1000.0,,,,,,,,,,,,,,,,,,,
