,temperature,A1--Cu--fcc a=3.9824,A3--Mg--hcp a=2.8168,A4--C--dc a=5.4271,A5--beta-Sn a=5.0362,mp-1072544 a=6.6574,mp-1095269 a=3.8436,mp-1120747 a=5.7518,mp-1199894 a=25.2619,mp-1200830 a=12.3580,mp-1201492 a=17.4899,mp-1202745 a=9.8840,mp-1203790 a=10.3213,mp-1204046 a=10.0837,mp-1204627 a=16.6743,mp-1244990 a=12.3018,mp-1245041 a=12.8920,mp-1245242 a=12.3435,mp-971661 a=10.0344,oqmd-1214837 a=10.4239,oqmd-1214926 a=7.0045,oqmd-1216087 a=2.8165,oqmd-22407 a=6.5444,oqmd-22408 a=13.8076,oqmd-717360 a=10.1390,oqmd-717362 a=14.6036,oqmd-78174 a=8.6441
60,600.0,34.396930353525875,34.007819138009054,31.368812854419506,31.197692939613344,32.343265108520455,30.95628314669188,30.929308938535904,31.962539517299778,31.946676470039314,32.029368314818335,32.17852076841199,31.60716184389213,32.55222964121822,31.826200424846522,28.78576698578659,29.478375846150715,30.27722272564764,32.051645454262434,37.6477971532813,29.037424363460328,34.13638924487653,31.94332845858917,32.06693211507526,31.65556734481273,31.591304551846715,34.14125640246433
61,610.0,34.789295549569005,34.39964180394798,31.753159613973857,31.584721566306797,32.72900884954304,31.33653113790728,31.315626437966525,32.3479015457037,32.33199328852843,32.414961492645126,32.56417759461883,31.991937777384038,32.938443331155916,32.211445802877556,29.159335218387554,29.850589957080196,30.654865138021805,32.43708555757762,38.04274345017345,29.409399688858578,34.52840115319772,32.328087464991526,32.45254846292314,32.040567570565806,31.97604306510134,34.53287158536354
62,620.0,35.175887969932205,34.785715997165624,32.13209427436028,31.966221468945538,33.10927364603417,31.71152263486637,31.696446348126653,32.72780484209864,32.71185312635446,32.79508566855431,32.94436186983249,32.37128196462412,33.31915969420419,32.591238279159995,29.527931636785226,30.21777372080338,31.027366546803016,32.817062154446596,38.4317972786544,29.776476506768994,34.9146560491146,32.707412957289954,32.8326947541877,32.420126436452676,32.35535153407804,34.91874726521439
63,630.0,35.556865367081656,35.16619805622324,32.50575364129825,32.34233592056951,33.484200460097696,32.08138732995537,32.07191018597357,33.10238897690514,33.086395473241,33.16988099856593,33.31921400879786,32.7453323628168,33.694520561691235,32.965717041368634,29.89167042125279,30.58004718730868,31.39485007888606,33.19171518668135,38.81512360832518,30.138764764651867,35.29531077565362,33.081443186148654,33.207511215195154,32.794382422117124,32.72936781799626,35.29903928698363
64,640.0,35.93237959426929,35.5412385202019,32.87427009273387,32.713203339881,33.85392551120702,32.44625083709147,32.44215473313021,33.4717888939719,33.45575519620046,33.539482972026896,33.688869736621875,33.114222419867026,34.06466297774547,33.33501668130083,30.25066268493814,30.93752689084234,31.757435229466154,33.561179935313774,39.192880978526475,30.49637162698851,35.670516340041544,33.45031185569624,33.57713339960788,33.163469464329545,33.09822527355285,35.67389772833649
65,650.0,36.3025768626575,35.91098237763499,33.237771716092695,33.07895746033201,34.21858044131296,32.806234813861096,32.80731219570647,33.83613506446444,33.82006269328492,33.90402256865311,34.05346024819097,33.47808121832777,34.42971936646667,33.69926734588894,30.605016520613827,31.290325931969495,32.1152379494848,33.925587178075034,39.56522180124115,30.84940150109538,36.040418165703464,33.81414827216674,33.941692346082824,33.52751710335672,33.462052898328295,36.043467146212315
66,660.0,36.66759798766037,36.27556930544861,33.59638244576904,33.43972749687036,34.57829247738202,33.16145708395897,33.167510362586754,34.195553639408544,34.17944404598829,34.26362641395129,34.413112365688605,33.83703361895496,34.78981769651034,34.05859488717329,30.95483705391163,31.63855406318329,32.46837073632482,34.28506334511018,39.932292648743434,31.19795607101751,36.40515633395683,34.17307749153416,34.301314734231475,33.886650628753145,33.82097547384921,36.40788681359383
67,670.0,37.02757862470755,36.635133897976566,33.95022219986932,33.795638309600776,34.93318459072166,33.51203175909835,33.52287276134557,34.55016660009941,34.534021169506225,34.61841693225691,34.767948693489885,34.191200402982254,35.14508164242355,34.41312101040964,31.300226501685284,31.982317776953646,32.81694272667244,34.63973067219265,40.29423452664198,31.542134338027363,36.76486581553563,34.52722046533111,34.656123038140315,34.24099122369867,34.1751137074159,36.767290946516695
68,680.0,37.38264949460904,36.989805886198596,34.29940701549046,34.146810563792215,35.283375652617565,33.85806935973846,33.873518811184475,34.90009190575365,34.883911960238656,34.968512496789266,35.1180877698598,34.540698412401525,35.49563074222528,34.76296341965808,31.64128423434816,32.32172039529031,33.161059790642845,34.989707350860535,40.651183132961954,31.882032666475883,37.11967669208817,34.87669418401643,35.00623567684704,34.590656107183314,34.52458437197055,37.12180892146361
69,690.0,37.73293659881305,37.33971034741026,34.64404918185808,34.493360885803256,35.62898058588793,34.19967693409617,34.21956397237031,35.245443637924566,35.229230440057776,35.31402757626543,35.463644215028054,34.88564068768999,35.84158055085123,35.1082359603467,31.978106841205356,32.65686216005231,33.50082462641853,35.33510767504129,41.003269103925525,32.21774483390461,37.46971436791491,35.22161181739133,35.351767161330564,34.9357586734924,34.869500443453774,37.47156548333265
70,700.0,38.07856142483563,37.68496790558796,34.98425737091803,34.83540201460311,35.97011051209941,34.536958175016906,34.56111989182701,35.58633214131726,35.5700868969742,35.6550728777271,35.80472887531458,35.226136602550795,36.18304278919096,35.44904875842003,32.31078819795261,32.987840323365425,33.83633685478083,35.67604218382705,41.35061824706783,32.5493620845015,37.81509977219846,35.56208285168954,35.69282823767158,35.27640862857048,35.209971235201365,37.81668094422937
71,710.0,38.419641142244956,38.02569492270698,35.320136764950625,35.17304294869229,36.30687289426535,34.87001353438121,34.898294544602585,35.92286416073425,35.906588021939946,35.99175548532994,36.14144896307487,35.56229199533567,36.52012548852693,35.78550835578628,32.63941953563918,33.314749237624916,34.16769311302209,36.01261780016715,41.69335176232617,32.87697318510294,38.15594955203564,35.89821322304831,36.02952602614086,35.61271212294276,35.54610252905419,38.15727137334295
72,720.0,38.75628878950321,38.36200368135889,35.65178918096923,35.506389088252725,36.63937167490091,35.1989403347916,35.23119237103524,36.25514297396616,36.23883704159717,36.324178994923855,36.473908192314816,35.89420929690602,36.8529331302632,36.11771784185489,32.96408951050514,33.63768044465324,34.4949871478231,36.34493796531484,42.031586451707035,33.20066448306987,38.49237625658826,36.23010544716306,36.36196415604138,35.94477188096156,35.87799670293463,38.49344877821921
73,730.0,39.088613452022244,38.6940025589416,35.97931319167282,35.835542372486806,36.96770740938917,35.52383287835208,35.55991440949674,36.58326852050205,36.56693384685449,36.652443644313855,36.80220690987314,36.22198765476219,37.18156678088146,36.44577698102713,33.2848842741959,33.956722763665574,34.818309906757484,36.67310276893022,42.36543491813364,33.52051996546193,38.82448851270576,36.55785874498742,36.690242896210364,36.27268732621384,36.20575285471271,38.82532127772496
74,740.0,39.41672043184154,39.02179619378621,36.30280424283041,36.160601412086066,37.29197739463651,35.8447825524046,35.88455842465689,36.90733752599357,36.890975117219035,36.97664643914714,37.12644222213662,36.545723053325965,37.506124222114295,36.76978233605544,33.60188754394026,34.27196237776205,35.137749628152925,36.997209074783115,42.69500575403535,33.83662131902641,39.15239119233923,36.881569164391756,37.01445928111621,36.596554702988755,36.52946692224774,39.15299326703568
75,750.0,39.740711409263014,39.345485643542645,36.62235476700023,36.481661616881226,37.612275793051346,36.16187793213555,36.20521903124643,37.22744362244446,37.21105444086048,37.29688127441117,37.44670811727804,36.865508430311735,37.826700076361746,37.089827387234486,33.915180672345535,34.58348291872615,35.45339192909647,37.31735064205899,43.02040372023227,34.14904799058017,39.476185572099816,37.20132969773973,37.334707232549135,36.91646719374199,36.84923179953913,39.47656557496418
76,760.0,40.06068459677924,39.665168536140015,36.9380542935246,36.79881531869192,37.92869375188895,36.47520487999492,36.52198781335141,37.54367746413849,37.52726243041885,37.61323905156378,37.7630955830534,37.18143378916554,38.14338592740648,37.406002647424316,34.22484271652485,34.89136554995492,35.765319891417754,37.63361824228343,43.34172991563625,34.45787724744804,39.79596948530722,37.517230395387806,37.65107767692073,37.232515032546466,37.16513744896284,39.7961356139576
77,770.0,40.37673488569237,39.980939213673565,37.24998955481334,37.11215188947081,38.24131951805314,36.784846641907485,36.834953439263685,37.85612683934314,37.839686834591646,37.925807791343374,38.07569272021014,37.49358630757223,38.45627043650643,37.71839577293041,34.530950506322284,35.19568904739033,36.073614145527536,37.94609977191921,43.6590819382617,34.763184237655,40.111837466864124,37.82935847512246,37.963658658230834,37.54478561453811,37.47727100959179,40.11179752307803
78,780.0,40.68895398574,40.29288886951961,37.558244588898006,37.421757854835484,38.55023854843923,37.09088394027973,37.14420177199433,38.164876777849535,38.14841264556654,38.23467274232905,38.38458485158679,37.80205044207032,38.76543945396589,38.02709167029894,34.833578711445185,35.496529878353726,36.37835295201941,38.25488036071549,43.97255403803253,35.065042049641484,40.42388089127812,38.13779842759556,38.27253544676505,37.85336360139836,37.78571690163895,40.42364230429092
79,790.0,40.99743055805211,40.60110567899641,37.862900838332486,37.727717003100345,38.85553361594084,37.39339506381737,37.449815975504556,38.47000965443092,38.453522202372724,38.5399164853367,38.68985462699656,38.10690802882651,39.0709761262944,38.3321725990942,35.13279990734968,35.79396227821681,36.67961228097535,38.56004247588636,44.28223726182085,35.36352177128278,40.7321881041545,38.442632117816885,38.57779064361917,38.15833102293177,38.09055692707457,40.73175795235771
80,800.0,41.302250341802974,40.905674923887766,38.16403724545196,38.030110489924624,39.15728491122124,37.692455954201414,37.75187661678082,38.771605288308194,38.755095290249926,38.84161903375286,38.99158212399913,38.40823838063824,39.37296099907665,38.633718270746996,35.42868463976001,36.08805832486362,36.977465888935555,38.861666022233194,44.58821959115197,35.658692548064785,41.03684454748171,38.743938882792825,38.879504281145444,38.459767374815875,38.3918703664823,41.036229578638476
81,810.0,41.603496274813814,41.20667911109564,38.4617303441025,38.329016938717395,39.45557014039341,37.988140289667996,38.05046176386058,39.06974103873075,39.0532092361332,39.13985792991363,39.28984494467907,38.70611838025165,39.671472115686385,38.93180594356993,35.721301487725725,36.378888010922935,37.27198539351809,39.159828438310456,44.89058607298094,35.95062164026834,41.33793287899084,39.04179562540544,39.17775391943436,38.75774971260983,38.68973407224381,41.33713952909909
82,820.0,41.90124860845026,41.504198085737926,38.75605434788011,38.62451253693623,39.7504646187428,38.28051956555452,38.34564707992342,39.36449189678057,39.34793900036853,39.43470833764835,39.5847183085479,39.00062257008562,39.966585111976194,39.22651051404778,36.010717125147444,36.666519313762926,37.56324034568449,39.45460478876712,45.18941894391663,36.23937447905939,41.635533085899574,39.336276904624214,39.47261473895316,39.0523527421191,38.984222558137226,41.634567496786296
83,830.0,42.19558501707226,41.79830913894519,39.0470812350267,38.91667112841115,40.04204136060893,38.569663171885956,38.63750591358823,39.65593057351772,39.63935726477377,39.72624313110746,39.87627514169935,39.2918232384602,40.258373307083424,39.517904604511614,36.29699638071911,36.951018263256294,37.85129829966749,39.74606785296872,45.484797748260426,36.5250147213955,41.92972259329665,39.62745502217714,39.76415962945987,39.34364890622287,39.275408085453776,41.92859062905448
84,840.0,42.48658070232608,42.08908711060139,39.33488082999277,39.20556430185088,40.33037116558398,38.85563846807289,38.92610938552855,39.944127584587164,39.9275345171654,40.014532980000695,40.16458616234444,39.579790502439735,40.546907790492476,39.80605864731518,36.58020229625356,37.23244900733605,38.1362248805831,40.03428821004323,45.77679945019456,36.80760430368808,42.22057636744839,39.91540010577293,40.052459275317,39.63170846826759,39.56336074573113,42.219283629796166
85,850.0,42.774308492521385,42.37660448732849,39.619520881867565,39.49126147566427,40.61552270115776,39.13851085480565,39.21152647154788,40.22915133140844,40.21253913247355,40.29964643137229,40.449719962855625,39.864592387396385,40.83225750549187,40.09104096563007,36.86039618336938,37.51087387536947,38.418083849761594,40.319334320464804,46.065498540449504,37.087203494164285,42.5081670142709,40.20018018900578,40.337582237338886,39.916599592146696,39.848148540223306,42.506718856919406
86,860.0,43.05883893736851,42.66093149589863,39.901067139691854,39.773829979238435,40.89756258193438,39.41834384322428,39.493824082244956,40.511068179072396,40.49443745056612,40.58164998803816,40.73174308844954,40.146294903403884,41.11448932916639,40.37291785098182,37.137637678532634,37.78635343938667,38.69693716783793,40.60127260430938,46.3509671377429,37.363870943899165,42.792564873223164,40.481861288048854,40.61959503129344,40.19838841917285,40.12983745619989,42.790966415311715
87,870.0,43.34024039826993,42.94213619232534,40.17958342481009,40.0533351308244,41.176555445573605,39.6951991214538,39.77306713939255,40.78994253106539,40.77329385090484,40.86060818381317,41.01072011263753,40.4249621185755,41.39366814906016,40.651753637641136,37.41198479645342,38.058946573206505,38.972845055648875,40.88016751630374,46.63327508528562,37.63766373648849,43.073838106822365,40.76050747525773,40.898562203188575,40.47713914186125,40.40849154020302,43.07209424551536
88,880.0,43.61857913445558,43.22028454686092,40.45513170034184,40.32984031215714,41.45256402558248,39.96913661859297,40.04931864916699,41.0658369009447,41.049170824160036,41.136583655651805,41.2867137095715,40.70065622945772,41.669856936646305,40.927610773996264,37.68349398184726,38.32871050950598,39.24586605298713,41.15608161779947,46.912490042623276,37.90863743635896,43.35205278605165,41.0361809497993,41.17454640146632,40.75291407473713,40.684172968360244,43.350168208324106
89,890.0,43.89391938509531,43.49544052508694,40.72777213790501,40.60340703994997,41.72564922107578,40.240214566236986,40.32263977234621,41.338811981082316,41.32212904089085,41.40963721282432,41.559784723405386,40.97343762858677,41.94311681773366,41.200549891014916,37.95222015957943,38.59570089488385,39.51605707526761,41.42907564578316,47.18867757305445,38.17684613569971,43.627272971809774,41.30894210541683,41.44760844623034,41.02577372228004,40.956942113871705,43.625252165510354
90,900.0,44.166323447662826,43.76766616530339,40.9975631816432,40.87409503439019,41.99587016364249,40.50848955762649,40.59308989160695,41.608926708595575,41.5922274174208,41.67982790324941,41.829992234798084,41.24336496932227,42.213507139939004,41.47062986791772,38.21821678321126,38.85997184297246,39.78347346816362,41.699208579058265,47.46190122689137,38.44234250002898,43.89956079264883,41.578849595441696,41.717807395620625,41.295776844116126,41.2268576117743,43.89740805687402
91,910.0,44.43585175270507,44.03702165239555,41.26456160972416,41.14196228477498,42.26328428143977,40.77401660450959,40.86072667603077,41.8762383285788,41.859523179015845,41.94721307709876,42.09739362467521,41.51049522806061,42.48108553734864,41.73790789517252,38.48153588197953,39.12157598565095,40.04816906027107,41.96653770169603,47.73222262075489,38.70517781239871,44.168976518959255,41.84596039517668,41.985200609463504,41.56298051756783,41.493976421094054,44.16669597379447
92,920.0,44.70256293518456,44.3035653883725,41.528822593351904,41.40706511239342,42.52794736062761,41.036849191799256,41.12560614295743,42.14080245474664,42.124071920475686,42.211848447787865,42.36204463536139,41.77488376393375,42.74590799249063,42.00243953491858,38.74222810623513,39.38056452241856,40.310196213861076,42.231118663885546,47.99970151314764,38.9654020162543,44.43557863380121,42.11032986173463,42.2498438102991,41.827440197666405,41.75835388448597,44.43317422946634
93,930.0,44.966513902632826,44.56735405971669,41.79039975342448,41.66945823078698,42.78991360425708,41.29703933010706,41.38778271726594,42.40267312759746,42.385927664251724,42.47378815046265,42.62399942919931,42.03658437609825,43.008028895731556,42.26427877892757,39.00034277137782,39.6369872679831,40.56960587378133,42.49300554028673,48.2643958764807,39.22306375696785,44.69942390053048,42.37201179145433,42.51179114190351,42.089209774732076,42.020043785469795,44.69689942598314
94,940.0,45.22775990020646,44.828442701727695,42.04934521493541,41.92919480350266,43.04923568873639,41.55463760624336,41.6473092882293,42.661902870201615,42.64514291618801,42.73308479808868,42.883310644758176,42.295649358708715,43.267501102213224,42.52347810420441,39.255927900320415,39.890892698123125,40.82644761456785,42.75225088598613,48.52636196575815,39.47821042206759,44.96056742740176,42.63105847498696,42.771095225411244,42.34834162962263,42.279098403353515,44.957926518418276
95,950.0,45.48635457282981,45.08688476001506,42.30570965916515,42.186326499438195,43.305964817955086,41.80969323175005,41.9042372640117,42.91854274171473,42.901768718993075,42.989789535245166,43.14002945073927,42.552129553675734,43.52437598643307,42.78008852633028,39.509030264520995,40.14232799388022,41.08076968582561,43.00890579017146,48.78565438409244,39.730888180183776,45.2190627292824,42.887520750155886,43.027807213137265,42.604886686743704,42.53556856594244,45.2163088760696
96,960.0,45.74235002458227,45.342732149238294,42.55954237381387,42.44090354590336,43.560150775198004,42.06225408955939,42.15861662394687,43.17264238871379,43.155854703536605,43.24395208972259,43.394205597674784,42.806074401298325,43.77870349457579,43.03415965063626,39.75969542362202,40.391339084138245,41.33261905594008,43.26301992760853,49.04232614521051,39.98114201874815,45.4749617866292,43.141448052674406,43.2819768402057,42.85889446492358,42.78950370013089,45.47209834099314
97,970.0,45.995796875458474,45.596035309295374,42.81089130114328,42.692974779474916,43.81184197291957,42.312366778836235,42.41049596865689,43.42425009445041,43.40744913806327,43.49562082202035,43.64588746751989,43.05753198886256,44.030532194692064,43.28573972131009,40.00796776373348,40.63797068664602,41.58204145417674,43.51464160802792,49.29642873312092,40.22901578046349,45.7283151018783,43.392888464823436,43.53365247406969,43.11041312623299,43.04095188045841,45.72534528396344
98,980.0,46.246744315612474,45.84684325903263,43.05980308415455,42.942587694775284,44.06108550049617,42.5600766580914,42.65992256814515,43.67341282610998,43.656598975416685,43.744842772833216,43.895122121224496,43.30654909729135,44.279909324822235,43.5348756685176,40.25389053440308,40.88226634753796,41.82908141122762,43.763817823505484,49.548012159079576,40.474552198585,45.97917175333971,43.64188876217161,43.78288116202495,43.35948952284343,43.28995987572072,45.976098657998804
99,990.0,46.495240157258266,46.09520364762896,43.3063231109869,43.189788491231816,44.3079271700298,42.80542788662769,42.9069424079179,43.920176280163965,43.90334989835891,43.99166370861768,44.14195534438079,43.553171245928816,44.526880839155,43.78161315362935,40.49750588431103,41.124268479406005,42.07378229826115,44.01059429392726,49.797125016003186,40.717792931035184,46.227579446768665,43.888494458416716,44.029708676795735,43.60616924200899,43.53657319372163,46.22440604955432
100,1000.0,46.74133088430322,46.34116280375426,43.55049555751543,43.434622117941124,44.55241156028781,43.04846346438783,43.15160023323908,44.16458492589915,44.14774636306595,44.23612816531912,44.38643169102265,43.79744273553847,44.77149145230843,44.025996612629086,40.738854895730704,41.36401839797818,42.31618636453015,44.25501551061799,50.04381453045152,40.95877859338834,46.473584564682874,44.13274984844091,44.27417956028228,43.85049664924691,43.7808361242348,46.470313727512995
