,temperature,A4--C--dc a=3.5565,mp-1040425 a=2.5119,mp-1078845 a=4.2567,mp-1080826 a=9.2134,mp-1095633 a=6.7293,mp-1182692 a=6.2779,mp-1190171 a=9.1075,mp-1194362 a=8.4782,mp-1196857 a=6.8363,mp-1203645 a=8.7409,mp-1244913 a=9.4297,mp-1244964 a=9.5135,mp-24 a=4.4231,mp-568806 a=2.5172,mp-569304 a=2.5098,mp-569517 a=2.5073,mp-570002 a=4.9450,mp-630227 a=8.4975,mp-680372 a=9.6179,mp-937760 a=2.5119,oqmd-595714 a=8.4974,oqmd-599489 a=2.5033,oqmd-599490 a=2.5059,oqmd-599491 a=2.5083,oqmd-599492 a=2.5098,oqmd-603085 a=12.9389,oqmd-637353 a=4.3993,oqmd-637443 a=5.2175,oqmd-683820 a=2.5367
53,530.0,12.484379470508845,16.89378709941992,12.693644663811405,14.158980732384364,18.77827015525114,15.488404017422662,14.18651296029595,15.063577308173413,14.116060912077511,14.292548202803383,14.66907976079368,14.416419821402119,16.03782996012109,16.759515474755062,10.350289421060323,12.397566978033968,17.643309970327365,14.628166687450223,15.627526709682716,16.831753142334236,14.627135933811765,12.063547084829084,12.358153695182065,12.435287374804222,12.444626476509603,15.161298420827883,13.586428273780182,13.16262278865928,16.28896387295443
54,540.0,12.822247614740366,17.21055556721733,13.028262899824929,14.497983144996029,19.125207031513728,15.821070686840894,14.525581754785403,15.383676869064011,14.44388048757389,14.616435317852286,14.995671303320998,14.74098518569815,16.403581405686335,17.081701754399234,10.634623806394984,12.732547887441974,17.99328336020542,14.95968621308646,15.96438349860842,17.148452551210394,14.958647765636421,12.39432926060065,12.692376611535568,12.770761213022721,12.78073248593404,15.49421725034552,13.924048037630598,13.489698961311596,16.608610978582693
55,550.0,13.157600109426122,17.525096768368115,13.3604276605249,14.834276187652144,19.468702708694956,16.151086864254616,14.8619417134177,15.701505578007339,14.769276658725211,14.938038551576115,15.319806744028924,15.063196966431365,16.76562530462511,17.401465861215822,10.918053518478777,13.065090799856534,18.339758665155248,15.288628082772512,16.298440003375585,17.462925925984866,15.287582256535016,12.722832322211877,13.02418506557345,13.103778668116513,13.114367580866743,15.824493074137076,14.259010084180112,13.814466144060786,16.925927371184212
56,560.0,13.490385088633612,17.837385725200434,13.69008952125856,15.167828748814404,19.808788860201428,16.478432500188493,15.195561500599633,16.017034112452155,15.092216237740331,15.257319711782593,15.641459486970295,15.383022879768806,17.12397150161042,17.71879112457475,11.200488014385455,13.395142956398574,18.682764902225024,15.614966646764545,16.62968198736641,17.775148249192316,15.613913741605337,13.048996812943422,13.353525689088828,13.434287722121947,13.44547966291553,16.15210439427489,14.591281017123535,14.136879914565538,17.240892438598213
57,570.0,13.820559804293772,18.147401605052018,14.01720753112656,15.498616691524584,20.14549865712525,16.803092757670615,15.526416780366056,16.330238067108375,15.412672118342122,15.574246762515697,15.960608302660402,15.700436316353809,17.4786354538863,18.033664623721556,11.481844526404362,13.722660511947481,19.02233327426364,15.93868196009776,16.958100250842577,18.085098650138672,15.93762226147671,13.372772432526993,13.68035401199111,13.76224524850532,13.774025595530434,16.477035077137554,14.920834531414803,14.456902983026836,17.55348951335446
58,580.0,14.148089716515656,18.455127436053466,14.34174839417229,15.826622168407255,20.47886656760802,17.12505753715546,15.854489529228823,16.641097575327695,15.730622738980601,15.888793307670923,16.277236860702093,16.015415861868355,17.829637512371622,18.346076924842983,11.762047572454955,14.047607662015928,19.358496866756813,16.259759259823937,17.283690150178717,18.392760120581894,16.25869303951816,13.694117166219803,14.00463359513314,14.087616137991205,14.09997031964845,16.7992738647813,15.2476507201456,14.774504557460629,17.863705598075246
59,590.0,14.472947667354083,18.76054983495949,14.66368572268474,16.151832996324494,20.808928174045434,17.444321038132912,16.179767408792816,16.94959695300354,16.046051587097427,16.20093811112351,16.59133329713956,16.327944851826718,18.177002280199837,18.656021828660066,12.041028488451502,14.36995584839121,19.691290376513567,16.578188483885672,17.60645115609058,18.698119242480523,16.57711600068289,14.01299649019252,14.326335240992856,14.41037250353835,14.423286049659144,17.11881392400471,15.571715442109337,15.089659758969798,18.17153110240971
60,600.0,14.795113130844607,19.063658747467727,14.982999356749227,16.474242085955854,21.135720006598472,17.760881355036467,16.502243193434598,17.2557243643385,16.358946741789,16.510664651450462,16.9028898144008,16.638010958698235,18.520758040637155,18.963496129143717,12.318724983000457,14.68968303686484,20.02074986880136,16.893963828702873,17.926386448078272,19.001165928204383,16.892885329064733,14.329382647063936,14.645436275651068,14.730492957723053,14.743951542844094,17.435652430674942,15.893019745136314,15.402349083613288,18.476959591974417
61,610.0,15.114571532661463,19.36444720124732,15.299674744566207,16.793846921879318,21.459279391627216,18.074740105144276,16.821914248604248,17.559471508719483,16.66930045230922,16.81796070931111,17.211902311747554,16.94560580946984,18.860936247138138,19.268499383740796,12.595080714467668,15.006773060857359,20.346912559904492,17.207083342688286,18.243502542442553,19.30189317351256,17.2059990613834,14.643253985766162,14.961919895971882,15.047961956276938,15.061951435925305,17.749790186969,16.211559340585627,15.712557907601854,18.779987549552843
62,620.0,15.431313633165402,19.6629110717403,15.613702378420474,17.110649088997135,21.77964431379219,18.38590208626292,17.138782055606573,17.86083332787457,16.977108749944403,17.12281798555409,17.518370044225904,17.250724631791723,19.19757106901099,19.57103369529173,12.870044890271611,15.321215025197198,20.669816622416988,17.517548553056145,18.557808951375616,19.600296823254606,17.516458713763477,14.954594360353491,15.275774576335325,15.362769201985627,15.377275642824092,18.061231269267196,16.527334124733564,16.0202760326989,19.080614148670737
63,630.0,15.745334968233173,19.959048860655074,15.92507728155529,17.42465384144191,22.096853290682294,18.694374962085636,17.45285177899118,18.159807732423747,17.282371090914594,17.425231748155053,17.822295308191656,17.553365926899502,19.530698986879344,19.871103505683713,13.14357188802221,15.63300276475733,20.98950101093015,17.825364123438,18.86931787077202,19.896375349800206,17.824268939320906,15.263392582737403,15.586993529702927,15.674909103614343,15.689918808213276,18.36998270454221,16.840347743088675,16.325497268868002,19.37884103947908
64,640.0,16.056635342571813,20.252861486963333,16.23379854157229,17.735869710384602,22.41094525893662,19.0001689732256,17.764131872964146,18.45639534691436,17.585090028069345,17.725200506139217,18.12368315157434,17.853531167568505,19.86035843267032,20.168715401105345,13.415620898017487,15.942134353068479,21.30600530599591,18.130537539970334,19.178043894552385,20.19012964398791,18.129437214222122,15.569641924700768,15.895574218213909,15.984380284945821,15.999879811856495,18.676054173189687,17.15060719397555,16.628219051370152,19.674672146775066
65,650.0,16.365218370797628,20.544352090120412,16.539868886296883,18.04430814741881,22.721959470903446,19.30329667203568,18.07263372349409,18.750599272403242,17.88527090926792,18.022725708705885,18.42254110713758,18.151224519424016,20.186589469458696,20.4638779287416,13.686155586404002,16.248611656448478,21.6193695745148,18.43307882366601,19.48400375343298,20.481562818273638,18.431973550027852,15.873339664924389,16.201517908903664,16.29118513943188,16.30716131916746,18.9794577363588,17.458122468012174,16.928442089693092,19.96811347993143
66,660.0,16.67109106186323,20.833525845158924,16.84329429840025,18.349983200465942,23.02993540097544,19.603772679436734,18.37837132304895,19.042424865658546,18.182921600460702,18.31781146784341,18.718878947084736,18.446452584009933,20.509433506947225,20.756601424586712,13.955143778359103,16.552439929532476,21.929634244873117,18.73300026702675,19.78721607621288,20.770680021747662,18.731890230279042,16.174486677079656,16.504829270492877,16.59532942633575,16.611769373788665,19.28020758595599,17.7629062203709,17.226170045834895,20.259172954371344
67,670.0,16.97426344286837,21.120389789256716,17.14408366534807,18.652911219374722,23.334912660800068,19.901613462087553,18.68136097513127,19.331879534048873,18.478052231607204,18.61046430280775,19.01270845745763,18.739224162095702,20.82893304882363,21.046897852055857,14.222557160449567,16.853627448478722,22.23683999536836,19.03031619299276,20.087701171787025,21.05748826669099,19.02920156941994,16.47308705537516,16.805516007564655,16.896821904597438,16.91371302837065,19.578319815601834,18.0649734729691,17.521409239664514,20.5478602242205
68,680.0,17.27474821859931,21.40495265933364,17.442248461550978,18.953110588626874,23.636930922641916,20.19683712833572,18.981621026016636,19.61897254521496,18.77067496368556,18.900692904912663,19.30404323086703,19.02955003578407,21.14513146863664,21.334780650995246,14.488371001397034,17.152185178405315,22.541027654575856,19.325042734457767,20.38548083021684,21.34199626608519,19.323923692289945,16.769147774241347,17.103588528724604,17.19567400098183,17.21300401005118,19.873812210935252,18.364341343970885,17.814168379202872,20.834186525710386
69,690.0,17.572560463492486,21.687224740214386,17.7378024598396,19.250601484772005,23.936029850217867,20.489463241493567,19.279171621306997,19.90371485063654,19.060803775168903,19.188507921172263,19.59289847618585,19.317442768063025,21.45807281114978,21.620264596659872,14.75256389034866,17.44812647195885,22.842238112497494,19.617197632709605,20.680578141313845,21.624214281754163,19.61607433253939,17.062678379127007,17.39905964569315,17.491899509379227,17.50965641745539,20.166704057762093,18.661028802196128,18.104458313840983,21.118164530870676
70,700.0,17.867717343005292,21.967217722872117,18.030761469650585,19.545405656404327,24.232249036396645,20.779512649083355,19.574034485114012,20.18611892223627,19.348454266448062,19.473921755415095,19.879290843925208,19.602916518526982,21.767801616504745,21.90336566822304,15.015117491871784,17.74146679615765,23.140512241408587,19.90680005326991,20.973017329308295,21.904153982547765,19.905672648447165,17.353690705619954,17.691944300482586,17.78551431840452,17.803686446313357,20.457015966649095,18.95505644423639,18.39229180865181,21.399808211057906
71,710.0,18.16023786167098,22.24494457226097,18.321143099523216,19.837546224690918,24.52562794718696,21.06700732679098,19.8662327198633,20.466198601197632,19.63364348079489,19.75694838557775,20.163238266098805,19.885986874071143,22.074362764763855,22.18410092635554,15.27601631671284,18.032223484927087,23.43589082547428,20.19387041772686,21.262823602278935,22.181828312129557,20.192739054732197,17.642198624381237,17.982259318135416,18.076536164689784,18.095112141069418,20.7447697126647,19.24644629227775,18.677683338082723,21.679132709814716
72,720.0,18.450142635323264,22.520419404241707,18.608966541722864,20.127047502623313,24.81620587150444,21.35197023595771,20.155790624897833,20.743968958200323,19.916389740553658,20.0376031959636,20.444759809462568,20.166670693438455,22.377801338675305,22.462488399405242,15.535247507592207,18.32041551497913,23.72841449826154,20.4784302502584,21.55002301512411,22.457251365892667,20.477295069056165,17.928217809552265,18.270023182656335,18.36498440952039,18.383953170072587,21.02998808905359,19.535221610777246,18.960648897453,21.95615422459378
73,730.0,18.737453685277963,22.793657371118638,18.8942523770008,20.413934831324905,25.10402187622028,21.634425193527232,20.44273353219465,21.019446164329292,20.196712497351037,20.315902823337012,20.72387554109435,20.444985964575068,22.678162502740918,22.738546977733535,15.792800639125485,18.606063302877267,24.018123687389263,20.76050203764278,21.834642344950545,22.73043827641113,20.75936317201458,18.211765528561077,18.555255834054325,18.650879836656866,18.670230622182036,21.312694773735494,19.82140674033054,19.241205830794478,22.23088989687298
74,740.0,19.02219425237718,23.064674555293145,19.177022397669187,20.69823443188667,25.389114766064733,21.91439675344228,20.727087657673078,21.292647371928428,20.47463219519851,20.59186501579253,21.000606405352148,20.720951673818565,22.975491396838404,23.012296315722654,16.048667531076923,18.889188521365096,24.3050585656194,21.040109101649104,22.116708977841963,23.00140510709952,21.038966679509485,18.492860451373566,18.837978484535995,18.934244469402078,18.953966822802233,21.59291420757879,20.105026947185358,19.519372673693322,22.503357710165616
75,750.0,19.30438862907884,23.333487870575254,19.45729944734134,20.979973271345955,25.6715230479644,22.19191009856467,21.00887996669719,21.563590604730326,20.750170145452778,20.865508503419377,21.274974111319363,20.994587686012274,23.26983304286939,23.28375674103682,16.30284207419327,19.169813933171227,24.5892590077711,21.317275482786425,22.396250806052826,23.270168753481997,21.31612962648034,18.771522477472207,19.118213452117082,19.215101405128696,19.23518516755879,21.87067148350555,20.386108287012554,19.795169009889378,22.77357639549308
76,760.0,19.584062007882185,23.60011497069807,19.735107275833133,21.25917894153725,25.9512848994514,22.466990942261422,21.28813805249672,21.832294656614742,21.023348412671535,21.136852879843605,21.54700102990985,21.26591463470184,23.56123226304806,23.552949170684,16.555320067844498,19.44796324069332,24.870764552881827,21.592025834468846,22.67329613475023,23.536746851649163,21.590876661053986,19.047772578947704,19.395984010059486,19.49347466567724,19.51390997198073,22.145992245532824,20.664677481655005,20.068615340497615,23.041565343853588
77,770.0,19.86124034458151,23.864574164583185,20.01047040784962,21.535879549656737,26.228438140781744,22.739665438864854,21.564890026346056,22.098778998390415,21.29418971048243,21.40591849380168,21.816710099868242,21.534953821631753,23.84973360857625,23.819895033465887,16.806099068729836,19.72366095010837,25.149614371124517,21.86438532673378,22.947873597497633,23.80115769355082,21.86323294824584,19.32163265825087,19.671314250666292,19.769389062148115,19.79016633570753,22.418902596938302,20.94076180769591,20.33973296479527,23.307344525263552
78,780.0,20.135950234954635,24.126884337949058,20.283414024210348,21.810103619489418,26.503020210462047,23.00996010227977,21.83916441844713,22.363063692036953,21.562717306646654,21.672726349956363,22.08412474195722,21.801727124814498,24.135381297616004,24.0846161984177,17.055178250029414,19.996932248575874,25.425847235004518,22.134379558714638,23.220012079737156,24.063420148500303,22.133224082419677,19.59312541931366,19.944228962158085,20.04287007276613,20.063980019889183,22.689429016799224,21.21438899577894,20.608543871612614,23.57093441395815
79,790.0,20.408218803636668,24.38706488085312,20.553963854481964,22.081880002333772,26.77506814387599,23.27790173206295,22.110990088543982,22.62516931186802,21.828954936567225,21.937298018228073,22.349268780677946,22.066256914501146,24.418219161553385,24.34713490882919,17.302558270268417,20.267802893328273,25.699501494439815,22.402034479138248,23.489740649591266,24.32355359074872,22.400876007769675,19.862274250797064,20.21475351739125,20.313943732625727,20.335377336548515,22.95759828420913,21.485587139726917,20.87507064044757,23.83235591935899
80,800.0,20.678073604042147,24.64513562078161,20.82214607998575,22.351237796751924,27.044618554750787,23.543517346358044,22.38039614539677,22.885116872114896,22.09292672454733,22.199655550964433,22.61216637291927,22.328565976428443,24.698290598673818,24.607473721518208,17.54824115131876,20.536299111584157,25.97061505532274,22.667376314172795,23.75708849535915,24.581577832531888,22.66621494615601,20.1291031204139,20.482913773383697,20.582636534207634,20.604385048812787,23.223437409533883,21.754384614568146,21.13933635147185,24.091630322413998
81,810.0,20.945542528299956,24.901116760923454,21.08798724623082,22.618206276350033,27.31170761921201,23.806834121115507,22.647411874311462,23.142927760468236,22.35465711216088,22.45982140732704,22.87284194297783,22.588677441768922,24.975638534445217,24.86565545097128,17.7922301649254,20.802447510254076,26.23922536124857,22.93043150200969,24.022084869134275,24.837513062307718,22.92926733167449,20.393636479294305,20.74873598061215,20.84897533768526,20.87103028100142,23.4869735721216,22.02081000267607,21.401364503703785,24.348779216981654
82,820.0,21.210653726282388,25.15502882328338,21.351514183937997,22.88281482485426,27.576371062193488,24.067879335073236,22.91206667199533,23.398623677135323,22.614170793150485,22.717818384316615,23.131320123434705,22.846614723248518,25.250305387696116,25.12170311803326,18.034529727221482,21.06627499456807,26.50536937808761,23.19122663361189,24.284759036015267,25.091379787875898,23.190059751393164,20.655899175532003,21.01224670123029,21.11298729012167,21.135340437666315,23.748234063927285,22.284892027287935,21.661178940642447,24.603824455891463
83,830.0,21.473435532870493,25.406892596305624,21.612753937852965,23.145092877829256,27.838644145998565,24.32668032001648,23.174389988079724,23.65222657900769,22.87149265430978,22.9736695539063,23.387625701413597,23.10240145694166,25.5223330420577,25.375639902835633,18.275145300694305,21.327808694805096,26.769083581122874,23.44978839910829,24.54514022843247,25.34319878394418,23.448618891735507,20.91591637603764,21.273472735366475,21.37469975274284,21.397343130763186,24.00724623854945,22.546659492740908,21.918803782744682,24.85678810138126
84,840.0,21.733916402673703,25.656729086697222,21.871733702664837,23.405069870430808,28.09856166081536,24.58326441587316,23.434411272695666,23.903758628554183,23.126647721855807,23.22739820579018,23.641783569783797,23.356061449289164,25.791762822092046,25.627489101667727,18.514083303108272,21.58707590035976,27.03040394450007,23.706143539356297,24.803257605143347,25.592991043948075,23.704971490033028,21.173713495999483,21.532441054780584,21.634140235528225,21.657066114191156,24.26403746523326,22.806141230816102,22.174263366165842,25.107692379589423
85,850.0,21.992124851551885,25.904559475164756,22.12848076537236,23.662775190655136,28.35615791701088,24.837658930238465,23.69215992956189,24.153242147093714,23.379661112835116,23.47902779529561,23.893818682904104,23.607618628918228,26.058635473586115,25.877274087505644,18.751351022893385,21.844104000513816,27.289365932766987,23.960318802233477,25.059140214495763,25.840777735771344,23.959144290807025,21.429316135238842,21.789178743192032,21.89133633847308,21.914537225033776,24.518635087407766,23.063366052641623,22.427582187230097,25.356559638838846
86,860.0,22.248089404261272,26.150405075785578,22.38302245351695,23.918238137564728,28.61146673903234,25.089891101953114,23.947665274077487,24.400699572110348,23.630557991143114,23.728581896040406,24.143756016537008,23.85709700287953,26.32299114756971,26.125018273950584,18.986956540662838,22.09892043124747,27.546004494280616,24.212340903258077,25.312816961585483,26.08658016111498,24.211164006379818,21.682750020847767,22.0437129426871,22.14631569888619,22.169784330877185,24.77106638538485,23.318362705650582,22.678784852154063,25.60341231142927
87,870.0,22.501838547671817,26.394287298766717,22.635386088753208,24.171487884057512,28.86452146078112,25.33998806839344,24.20095649596309,24.64615341830511,23.879363527771435,23.976084156949234,24.391620531590338,24.104520616942654,26.58486938762066,26.37074508230752,19.220908656297272,22.351552627589555,27.80035405630543,24.462236490167243,25.564316578968832,26.33041971818258,24.46105728144485,21.934040955555194,22.296070805639648,22.39910594418301,22.422835282650425,25.021358542856575,23.571159835135937,22.92789603156436,25.848272878695422
88,880.0,22.75340068905341,26.63622761633532,22.885598945267038,24.422553443753685,29.115354922301275,25.58797683615591,24.452062626040846,24.889626242107703,24.126102864930232,24.221558263277576,24.637437141372626,24.349913519622685,26.844309120115078,26.614477911610997,19.453216821314555,22.602027980955793,28.052448521615513,24.71003211111648,25.813667600618686,26.57231786761468,24.70885066125697,22.183214771283843,22.54627945164437,22.649734649661923,22.673717872469016,25.26953861687367,23.82178594998594,23.174940419423706,26.09116383908877
89,890.0,23.00280411892542,26.876247531551734,23.13368821260771,24.671463641624737,29.363999467673107,25.833884254847572,24.701012506762023,25.131140609371126,24.37080108371951,24.46502790131108,24.881230682071614,24.593299729633266,27.10134864706985,26.856240111346445,19.683891076176426,22.850373801046164,28.302321266466027,24.95575418618847,26.060898338839852,26.812296101242055,24.95457056313508,22.430297287468775,22.79436592901211,22.898229300807493,22.922459796028154,25.51563351100177,24.070269392220805,23.41994269596254,26.332107679073616
90,900.0,23.250076978063955,27.114368549822604,23.37968096252395,24.918247088021054,29.610486943986658,26.07773699371634,24.947834766153452,25.370719066015173,24.613483175050742,24.706516726445223,25.123025886189254,24.834703206487205,27.3560256412843,27.096054956699408,19.91294199212542,23.096617281862283,28.550005139769112,25.199428981929398,26.30603686388031,27.05037591363351,25.198243250989456,22.675314273663304,23.04035718039056,23.144617259706653,23.169088619127205,25.759669951384847,24.31663830997829,23.662927494303826,26.571126846624402
91,910.0,23.495247228274522,27.350612152923233,23.623604119450178,25.16293215578837,29.854848701288617,26.31956152087582,25.192557794855343,25.608384111384886,24.854174013546146,24.946048334363567,25.362847358688104,25.074147823987587,27.60837714352794,27.333945626109642,20.140380617275543,23.34078547148908,28.795532463358338,25.44108258864769,26.549110986002425,27.28657877603597,25.439894812615783,22.918291416086014,23.284280012166118,23.3889257351933,23.413631747931777,26.001674465466838,24.56092063364662,23.903919370440974,26.80824372712692
92,920.0,23.73834262658505,27.5849997753473,23.865484434296395,25.405546960182182,30.097115593409605,26.559384084902593,25.435209725971752,25.844158174116,25.09289833415868,25.183646235061655,25.600719555623314,25.311657346371415,27.858439561516285,27.56993518099047,20.36621842669123,23.58290524526828,29.03893503322272,25.680740900241684,26.79014823979074,27.520926112778323,25.67955113951407,23.159254287736516,23.526161067259995,23.631181756382567,23.656116402636126,26.24167336313536,24.80314405483797,24.14294277630082,27.04348062152473
93,930.0,23.979390702518305,27.81755278280258,24.105348461255637,25.646119341328458,30.337317979572646,26.79723069859797,25.675818417470726,26.07806359031069,25.329680711291147,25.419333829481708,25.8366667650515,25.547255406888283,28.106248670478717,27.804046547429795,20.590467276101293,23.823003282078833,29.280244121607282,25.91842959633161,27.029175870500556,27.753439279703564,25.9172379090164,23.398228321755973,23.76602680104373,23.871412149280495,23.896569594215606,26.479692720085136,25.04333600795863,24.380022035614058,27.276859726518442
94,940.0,24.218418738167262,28.0482924527056,24.343222537336885,25.884676848986217,30.575485726715375,27.033127124728317,25.914411436895985,26.310122583843985,25.564545540191116,25.653134388541066,26.070713090027738,25.78096548861198,28.351839615109302,28.036302499725974,20.813139359091874,24.06110604340685,29.519490479871685,26.15417412649825,27.26622082226057,27.984139544665034,26.152980568519276,23.6352387877515,24.00390346006735,24.109643516178778,24.13501810396608,26.715758363198763,25.281523654127863,24.615181322363735,27.508403116677158
95,950.0,24.455453750819288,28.277239956514507,24.579132764387165,26.121246729400866,30.811648212436186,27.267098863568112,26.15101604817996,26.54035724863082,25.797517020434544,25.885071034356365,26.302882433512064,26.01281090730115,28.595246912742994,28.266725645623218,21.03424716747056,24.297239754977802,29.756704342032247,26.3879996964435,27.501309727963285,28.21304806988105,26.386804321638547,23.870310770806377,24.239817063339718,24.345902217587444,24.3714884655837,26.94989585777362,25.5177338672224,24.84844464157332,27.738132728322192
96,960.0,24.69052247786973,28.504416343774164,24.813104993360653,26.35585591405362,31.045834328500764,27.499171142089,26.38565920034915,26.768789532701366,26.028619141316554,26.115166723480616,26.533198485026286,26.242814796137385,28.836504457594426,28.495338413095617,21.253803454560313,24.53143039069079,29.99191542890581,26.619931255902593,27.734468900687492,28.4401858959017,26.61873411611675,24.103469152930355,24.47379338594324,24.580214356458733,24.606006949544504,27.182130496430904,25.751993221867977,25.079835812255727,27.966070345032026
97,970.0,24.923651363811246,28.729842527730636,25.045164810639346,26.588531010124722,31.278072484850657,27.72936890464853,26.618367517957356,26.995441223940592,26.257875668984948,26.343444231983813,26.76168470891103,26.47100009218394,29.075645525929776,28.72216303859862,21.471821201332055,24.763703658650776,30.22515295276928,26.849993488155306,27.965724326516114,28.665573927281155,26.848794633329554,24.334738596749943,24.705857944743666,24.812605764489636,24.838599549564627,27.4124872895538,25.984327983172353,25.309378452309726,28.19223758465574
98,980.0,25.154866549107492,28.95353927240788,25.27533752620651,26.8192982925072,31.508390614048714,27.957716805044708,26.849167293070764,27.22033393735625,26.485310135166298,26.56992614222306,26.988364334047517,26.69738952442203,29.31270278203172,28.94722155661982,21.688313585022488,24.99408498910078,30.456445622501345,27.078210800992107,28.195101658614057,28.8892329195914,27.077010279247784,24.56414353120204,24.936035986020006,25.043101990318103,25.06929197094782,27.64099095712375,26.214764098051862,25.537095965217034,28.41665588771224
99,990.0,25.384193860775188,29.175527181025558,25.503648163501847,27.048183697226822,31.73681617611315,28.1842391998143,27.078084478664344,27.44348910375986,26.71094582734515,26.794634831160614,27.213260344917373,26.922005603229845,29.54770828486806,29.17053579048098,21.903293950198435,25.2225995240764,30.685821649100582,27.304607319007463,28.42262621245629,29.11118346787236,27.303405176725484,24.79170813907938,25.164352474819957,25.27172828941744,25.298109620646205,27.86766592182515,26.44332718799931,25.763011528367368,28.639346507077793
100,1000.0,25.611658804488894,29.395826685660253,25.730121450805846,27.27521281613241,31.963376163691592,28.4089601426628,27.30514468328926,27.664927959736303,26.93480578027291,27.017592460096573,27.436395473885597,27.144870611183627,29.780693495350594,29.39212734424092,22.11677578201135,25.4492721086171,30.913308751573616,27.52920687709841,28.64832296209139,29.33144599624992,27.528003158995414,25.017456346236553,25.390832085893756,25.49850961555031,25.525077598859788,28.092536303305003,26.670042543148934,25.987148082878413,28.860330498841684
