,temperature,A4--C--dc a=3.5565,mp-1040425 a=2.5119,mp-1078845 a=4.2567,mp-1080826 a=9.2134,mp-1095633 a=6.7293,mp-1182692 a=6.2779,mp-1190171 a=9.1075,mp-1194362 a=8.4782,mp-1196857 a=6.8363,mp-1203645 a=8.7409,mp-1244913 a=9.4297,mp-1244964 a=9.5135,mp-24 a=4.4231,mp-568806 a=2.5172,mp-569304 a=2.5098,mp-569517 a=2.5073,mp-570002 a=4.9450,mp-630227 a=8.4975,mp-680372 a=9.6179,mp-937760 a=2.5119,oqmd-595714 a=8.4974,oqmd-599489 a=2.5033,oqmd-599490 a=2.5059,oqmd-599491 a=2.5083,oqmd-599492 a=2.5098,oqmd-603085 a=12.9389,oqmd-637353 a=4.3993,oqmd-637443 a=5.2175,oqmd-683820 a=2.5367
48,480.0,-7.253156782381679,-6.8649282811171926,-7.16533192000164,-7.101728522232843,-6.0204070900862305,-6.512882739612987,-7.098593966295358,-6.645142331074549,-6.810331241809513,-6.693952647306942,-6.634140579700187,-6.6219738246716755,-6.814012220704573,-7.043972536431098,-6.906228757061247,-7.2449721228941035,-6.712663952408598,-6.799744820039935,-6.873317640395861,-6.85921316251308,-6.79973367826312,-7.237710015793521,-7.243217558764571,-7.246044478849507,-7.2478268566999535,-6.769867748776937,-7.138969558151275,-7.015204596378324,-7.008529338013596
49,490.0,-7.254330394145494,-6.8664568680898785,-7.166532476852353,-7.1031032375526735,-6.022209348436158,-6.514352469275269,-7.099964319414828,-6.646562586292307,-6.811663596618089,-6.695300584355451,-6.63553046159446,-6.62333414506758,-6.815564787771591,-7.045535016730677,-6.907178589624457,-7.2461391261097186,-6.714419497481482,-6.80113977040539,-6.87483611646985,-6.860666644226563,-6.80112846753927,-7.238846708642052,-7.244381152723409,-7.247214995166274,-7.248997768717277,-6.771331868530312,-7.140259934564141,-7.016446852690397,-7.010070900759325
50,500.0,-7.25554126710434,-6.8680195169681975,-7.167770034867562,-7.104515700924463,-6.024049403049954,-6.51585848180965,-7.101372245305901,-6.648017388842952,-6.813031421745946,-6.696683641703574,-6.63695599005651,-6.624729756902162,-6.8171588580526326,-7.047132050019194,-6.908158638908731,-7.2473430842701045,-6.716213706608513,-6.802571124793493,-6.876391660096407,-6.862155829686966,-6.802559661560162,-7.240019899328711,-7.245581618722477,-7.248422521049177,-7.250205755935813,-6.772832644575855,-7.141587751908843,-7.01772496122505,-7.011646850372332
51,510.0,-7.256789174813029,-6.8696160271680125,-7.169044374460252,-7.1059656498339985,-6.025926864327122,-6.517400514255434,-7.102817482475848,-6.649506518427841,-6.814434482998268,-6.698101602872595,-6.638416930431567,-6.626160437169112,-6.818794050894711,-7.048763396727054,-6.909168862322392,-7.248583777361939,-6.718046212668088,-6.804038632195794,-6.877983987267257,-6.863680548467535,-6.8040270099973075,-7.241229389589803,-7.24681874174791,-7.249666835825087,-7.251450597516421,-6.7743698119958,-7.1429527589697965,-7.019038713188975,-7.013256961908475
52,520.0,-7.258073880231079,-6.871246191769784,-7.170355264107238,-7.10745281782009,-6.027841356266649,-6.518978297847585,-7.104299764601146,-6.651029739842664,-6.815872539641454,-6.699554244883277,-6.639913038105693,-6.627625954233599,-6.820469986807091,-7.050428816157875,-6.910209205655454,-7.249860979097857,-6.7199166302284565,-6.80554203702388,-6.879612801673019,-6.865240668604956,-6.805530254800585,-7.242474969700445,-7.248092295503774,-7.250947708662524,-7.252732059623497,-6.775943103900201,-7.144354701432109,-7.02038788881175,-7.014901001337555
53,530.0,-7.259395137512026,-6.872909793832398,-7.171702465106015,-7.108976928575475,-6.029792491198429,-6.5205915614393914,-7.10581881330106,-6.652586826465874,-6.81734534445683,-6.70104133816987,-6.641444064083435,-6.6291260714886455,-6.822186279929894,-7.05212806181702,-6.911279601611673,-7.251174451202725,-6.721824549364282,-6.807081073992238,-6.881277820056062,-6.866836013832017,-6.807069133730492,-7.243756420394231,-7.249402045715827,-7.2522648993776535,-7.254049902898178,-6.777552255320552,-7.1457933165905825,-7.021772262699849,-7.016578732825231
54,540.0,-7.260752692965082,-6.874606617920248,-7.1730857297645905,-7.11053770449115,-6.031779894268134,-6.522240030024643,-7.107374350388243,-6.654177535974662,-6.818852647367199,-6.702562648091341,-6.643009757852342,-6.630660548437335,-6.8239425484928455,-7.053860885835782,-6.912379969948957,-7.252523948037786,-6.723769610789382,-6.8086554788138445,-6.8829787364695765,-6.868466423805132,-6.808643380845079,-7.245073513268969,-7.250747749007971,-7.253618161182727,-7.255403877283929,-6.779196981860401,-7.147268335413471,-7.023191602102264,-7.018289920650491
55,550.0,-7.262146285029496,-6.876336445286743,-7.1745048062613135,-7.1121348603635814,-6.033803194787273,-6.523923423984393,-7.108966090765256,-6.655801631888906,-6.820394190283773,-6.704117934013178,-6.644609863173522,-6.632229137610277,-6.825738408106497,-7.055627037940268,-6.913510221444987,-7.253909217361858,-6.725751422685627,-6.810264981756215,-6.884715259939231,-6.870131734402473,-6.8102527268925055,-7.246426013146451,-7.252129156026565,-7.255007239511038,-7.256793727468627,-6.780877012978126,-7.148779485595618,-7.02464566879657,-7.020034319644353
56,560.0,-7.263575649540873,-6.878099049634604,-7.17595943556801,-7.113768108005823,-6.035862016674292,-6.525641462910411,-7.110593746628776,-6.657458862499704,-6.821969715106658,-6.7057069524554365,-6.6462441210699525,-6.633831592565742,-6.827573477369615,-7.05742626508937,-6.9146702558537845,-7.2553300016105275,-6.727769634828419,-6.811909308734288,-6.8864870843178325,-6.871831733282772,-6.811896898619103,-7.247813678149129,-7.2535460105462,-7.256431875447282,-7.258219192116723,-6.7825920586031065,-7.150326491593347,-7.026134219491754,-7.021811692523913
57,570.0,-7.26504051411557,-6.879894206272432,-7.177449354824712,-7.115437158725721,-6.0379560011725015,-6.527393864760653,-7.112257025856719,-6.659148984812306,-6.823578960273244,-6.707329455403802,-6.6479122714953265,-6.635467658966016,-6.829447375156124,-7.059258313993261,-6.915859963628919,-7.256786036815046,-6.729823825835592,-6.813588185215893,-6.888293912794726,-6.873566251404153,-6.813575621033177,-7.249236260844109,-7.2549980535636545,-7.257891803037335,-7.259680005144231,-6.784341855537808,-7.151909075690349,-7.027657007045596,-7.023621789093575
58,580.0,-7.266540605167612,-6.881721687487894,-7.178974299239468,-7.117141719146903,-6.040084778744573,-6.529180346806444,-7.113955638705997,-6.660871748266518,-6.825221659480384,-6.70898519202145,-6.649614049887061,-6.637137083790107,-6.831359723933912,-7.061122928184491,-6.917079229279381,-7.258277058965145,-6.731913661484618,-6.815301336675774,-6.890135445394845,-6.87533508455272,-6.815288619430772,-7.250693511076706,-7.256485020552995,-7.2593867549599675,-7.26117589775357,-6.786126099263142,-7.153526955444151,-7.029213781083494,-7.025464362936456
59,590.0,-7.268075646636567,-6.883581261136934,-7.180533997748812,-7.118881498097686,-6.042247989807839,-6.531000626400043,-7.115689289816394,-6.662626902664896,-6.826897548301513,-6.710673910698457,-6.651349194172143,-6.638839611863061,-6.833310147457915,-7.063019854319351,-6.918327926045238,-7.259802797968915,-6.734038782570045,-6.817048482508755,-6.892011377651325,-6.877137992762747,-6.817035614957298,-7.252185171983486,-7.258006644522199,-7.260916461090604,-7.2627065966536675,-6.787944525074117,-7.155179848165224,-7.0308042878185315,-7.027339169227718
60,600.0,-7.269645357876676,-6.885472691903602,-7.182128181766392,-7.120656200072993,-6.044445288392772,-6.532854417447918,-7.117457682673673,-6.664414195119312,-6.828606357582018,-6.712395356583741,-6.653117438508135,-6.640574982656353,-6.835298275350489,-7.064948833357944,-6.919605924697544,-7.261362982119603,-6.736198840660831,-6.818829348008252,-6.893921408704517,-6.87897481785493,-6.818816330210585,-7.2537109865767695,-7.259562656200051,-7.262480647370471,-7.264271827304081,-6.789796827777632,-7.156867470474479,-7.0324282719787785,-7.029245958875608
61,610.0,-7.2712494583426865,-6.887395752003385,-7.1837565764842,-7.122465526765116,-6.046676315373674,-6.534741436677794,-7.1192605235667505,-6.666233373047396,-6.830347820511939,-6.714149274615861,-6.654918518056657,-6.64234294172845,-6.837323736184886,-7.066909611587079,-6.920913086371287,-7.262957338904325,-6.73839340705405,-6.820643653539957,-6.895865242203723,-6.880845307746743,-6.820630487565607,-7.255270693462153,-7.261152784446414,-7.264079039605567,-7.265871314748239,-6.79168274436354,-7.158589540263201,-7.034085477479766,-7.031184478613093
62,620.0,-7.272887667151948,-6.889350209025857,-7.185418910958884,-7.124309191146931,-6.048940725877195,-6.5366614008158015,-7.121097517430372,-6.668084181126701,-6.832121667533842,-6.715935407405291,-6.6567521665315414,-6.64414322682595,-6.839386166222377,-7.068901931790769,-6.922249268198887,-7.264585592858761,-6.740622148134843,-6.822491121121507,-6.897842573381015,-6.882749274824747,-6.822477806376238,-7.2568640321907845,-7.262776756247655,-7.265711361232913,-7.2675047800925965,-6.7936019806234755,-7.160345772100435,-7.035775645319384,-7.0331544891335565
63,630.0,-7.274559702010638,-6.891335822399235,-7.187114907866437,-7.12618689052444,-6.051238183174547,-6.5386140284773955,-7.1229683693520425,-6.669966366193879,-6.833927630817489,-6.717753498701846,-6.658618119401238,-6.645975581340364,-6.8414852037396425,-7.070925538552246,-6.923614323002629,-7.266247469806475,-6.742884793958776,-6.824371472781297,-6.899853109816712,-6.884686483973857,-6.824358012255475,-7.258490738342762,-7.2644343004553935,-7.267377336353949,-7.269171946236219,-6.795554250259039,-7.162135883148173,-7.037498517113243,-7.035155733980427
64,640.0,-7.276265280291122,-6.893352358154794,-7.188844295764472,-7.1280983405441765,-6.053568340519967,-6.540599036832372,-7.124872783276051,-6.671879675476399,-6.83576543898379,-6.719603291128495,-6.6605161115438065,-6.647839744905011,-6.843620491299454,-7.072980176339607,-6.925008098266348,-7.267942694508134,-6.745180928002586,-6.82628443110999,-6.901896552576169,-6.886656743186891,-6.826270827995796,-7.260150549482312,-7.266125141962188,-7.269076688911683,-7.27087253457817,-6.797539275908361,-7.163959589396017,-7.039253834004522,-7.037187966822383
65,650.0,-7.278004120205386,-6.895399593346251,-7.1906068000210706,-7.130043244622589,-6.055930868022175,-6.542616145967584,-7.126810470476831,-6.673823853181388,-6.837634828006576,-6.721484527520484,-6.662445878868808,-6.649735459298459,-6.8457916770863365,-7.075065592068635,-6.926430437283082,-7.26967099048577,-6.747510176285341,-6.828229721923276,-6.903972607833426,-6.888659754652825,-6.8282159755153975,-7.261843199686224,-7.267849008859727,-7.270809141567369,-7.272606268358283,-6.799556776811987,-7.165816611688889,-7.041041336476783,-7.039250940728354
66,660.0,-7.279775940319308,-6.897477280838787,-7.192402147486099,-7.132021310677044,-6.058325441017194,-6.544665079636839,-7.128781135931227,-6.6757986520685515,-6.839535529590466,-6.723396952316863,-6.664407159807853,-6.651662467657029,-6.847998411684693,-7.0771815308647446,-6.927881180803731,-7.271432086144309,-6.749872356090431,-6.830207070060463,-6.90608098230439,-6.89069533669385,-6.830193183253614,-7.2635684270706316,-7.26960562753407,-7.272574418885594,-7.274372870088191,-6.801606463881581,-7.167706668537159,-7.042860766305952,-7.041344406587242
67,670.0,-7.281580462639883,-6.899585190306678,-7.194230065819637,-7.134032252339767,-6.060751729100376,-6.546745557778844,-7.130784492283635,-6.67780381424349,-6.841467277454027,-6.725340309033328,-6.666399691147627,-6.653620514111275,-6.850240350792678,-7.07932774245897,-6.929360165678946,-7.273225706595012,-6.7522669177443975,-6.832216200495512,-6.908221387225667,-6.892763254969263,-6.83220217646815,-7.265325966183415,-7.271394727456886,-7.274372246144485,-7.276172064305068,-6.803688083074847,-7.169629479836929,-7.044711865164234,-7.04346812472429
68,680.0,-7.283417406984362,-6.901723088446313,-7.196090284981027,-7.136075782459979,-6.063209415271349,-6.548857307176454,-7.132820252453374,-6.679839089777821,-6.84342980771243,-6.72731434338578,-6.668423213471417,-6.655609339303057,-6.8525171569515315,-7.08150397641501,-6.930867226294959,-7.27505157942231,-6.754693733183117,-6.83425684826074,-6.910393537770943,-6.894863238005515,-6.834242686779592,-7.267115555942402,-7.273216036879648,-7.276202351762052,-7.278003575311423,-6.805801325274483,-7.171584771293477,-7.0465943767896455,-7.045621842502342
69,690.0,-7.285286496593558,-6.903890742157176,-7.197982535575843,-7.13815161394564,-6.065698182203907,-6.551000056332445,-7.134888128173756,-6.6819042305717655,-6.8454228575199085,-6.729318800797988,-6.67047746848061,-6.657628692200847,-6.8548284933878945,-7.083709983000455,-6.932402194715572,-7.2769094342837075,-6.757152442425526,-6.836328737182308,-6.912597135657198,-6.896995105769465,-6.836314439296534,-7.268936934722646,-7.275069287846106,-7.278064461922073,-7.279867131644193,-6.807945943470947,-7.173572266402973,-7.048508044057097,-7.047805321022271
70,700.0,-7.287187457599456,-6.906087927106499,-7.199906548873283,-7.140259471280297,-6.068217712889532,-6.553173532980685,-7.136987837798675,-6.68399898985184,-6.847446164587131,-6.731353430236059,-6.6725621984149575,-6.659678318917459,-6.857174034986653,-7.085945515104007,-6.933964902296346,-7.278799002525094,-6.759642588264113,-6.838431604008983,-6.914831915590026,-6.899158620897248,-6.838417174266465,-7.270789841353691,-7.27695421214546,-7.279958307496544,-7.281762460371179,-6.8101216460824485,-7.175591694440328,-7.050452613269433,-7.050018318755735
71,710.0,-7.2891200164913466,-6.90831440558067,-7.201862059363097,-7.14239906460476,-6.070767698455729,-6.5553774701288665,-7.1391191018063935,-6.68612311762872,-6.849499471608333,-6.73341797949787,-6.674677147744665,-6.661757969476984,-6.85955345084527,-7.088210328042741,-6.935555176213163,-7.280720016305099,-6.762163849266143,-6.840565183250202,-6.917097584070845,-6.9013534936572425,-6.840550620698424,-7.272674017360399,-7.278870544542467,-7.2818836181395294,-7.283689293388141,-6.812328173195449,-7.177642783284347,-7.052427831272978,-7.052260594896429
72,720.0,-7.2910839019216604,-6.910569948840477,-7.2038488042863245,-7.144570122501693,-6.073347849271127,-6.557611601027916,-7.141281639328218,-6.688276372648582,-6.851582520083498,-6.7355122010876105,-6.676822065796979,-6.663867392592376,-6.861966425703713,-7.09050417664223,-6.937172843813435,-7.2826722098905075,-6.764716048924965,-6.8427292065325505,-6.9193938741951975,-6.903579534625766,-6.842714517839649,-7.274589206038804,-7.28081802006669,-7.283840131826588,-7.285647362037956,-6.8145652729654165,-7.179725265403519,-7.0544334464802345,-7.05453191181138
73,730.0,-7.293078845970237,-6.912854332028274,-7.205866521738397,-7.1467723699551735,-6.07595785752901,-6.559875663655249,-7.143475170893203,-6.690458508105182,-6.853695053964928,-6.737635846191065,-6.6789967008489,-6.666006341426493,-6.864412642409339,-7.0928268206978355,-6.938817730907826,-7.28465532112522,-6.767298930167037,-6.8449234240069705,-6.921720497897454,-6.9058365135502795,-6.844908605948087,-7.276535152662483,-7.282796379308549,-7.285827581073271,-7.287636402373152,-6.816832657841346,-7.18183887714906,-7.056469209355852,-7.056832031777301
74,740.0,-7.2951045826496586,-6.9151673261004,-7.20791495316272,-7.149005531161416,-6.078597428362363,-6.562169396941665,-7.1456994341705204,-6.692669283338362,-6.855836818560735,-6.739788671211916,-6.681200804421337,-6.668174571344882,-6.866891790177285,-7.095178018282128,-6.940489662749975,-7.2866690905126665,-6.769912104284656,-6.84714756941194,-6.924077197264089,-6.908124154510812,-6.84713262667863,-7.27851160241183,-7.284805361551647,-7.287845705021523,-7.289656150748855,-6.819130063486199,-7.183983356122281,-7.058534872999176,-7.0591607142453725
75,750.0,-7.297160848903531,-6.917508707750398,-7.209993841407873,-7.151269335235052,-6.081266271667581,-6.564492544807359,-7.147954150158627,-6.694908460239341,-6.858007568344542,-6.741970430477154,-6.683434130105871,-6.670371838305069,-6.869403566114869,-7.097557534582117,-6.942188463953719,-7.288713257758935,-6.772555081788892,-6.849401389775328,-6.926463693610293,-6.9104422509119,-6.8493863252223575,-7.280518306406096,-7.286844709526794,-7.289894245764875,-7.291706347460009,-6.821457247366424,-7.186158442341238,-7.060630190794956,-7.061517737335131
76,760.0,-7.299247384256636,-6.9198782634628255,-7.212102931522706,-7.153563523991161,-6.083964101129702,-6.566844848406968,-7.1502390532303055,-6.697175800871791,-6.860207050927852,-6.744180884510599,-6.685696433602715,-6.672597900959647,-6.871947665841109,-7.099965134662151,-6.943913958087248,-7.29078756842327,-6.775228115460989,-6.851684632683353,-6.928879729108456,-6.912790561789877,-6.851669447619364,-7.282555014225227,-7.288914170349348,-7.291972945990985,-7.293786735487922,-6.823813945067897,-7.188363879173486,-7.062754920613051,-7.06390286259341
77,770.0,-7.3013639309490035,-6.922275759207945,-7.214241974168063,-7.155887824223988,-6.086690636270404,-6.569226059707199,-7.1525538813163125,-6.699471066356555,-6.86243502070542,-6.746419793449484,-6.68798747450401,-6.674852520763621,-6.874523796911157,-7.102400582962682,-6.945665968689552,-7.292891769453308,-6.7779303556155215,-6.853997046792322,-6.931325042133265,-6.915168844029249,-6.85398174366166,-7.28462147997432,-7.291013491537181,-7.2940815518355056,-7.295897059353267,-6.826199900871044,-7.190599414113707,-7.064908820848512,-7.066315864064856
78,780.0,-7.303510233260358,-6.9247009724914195,-7.2164107192621865,-7.158241989016012,-6.089445598137377,-6.571635924509557,-7.154898368019371,-6.701794029262724,-6.864691235674484,-6.748686920989823,-6.690307013925303,-6.677135461855663,-6.877131665455642,-7.1048636494405715,-6.947444318901322,-7.29502561008563,-6.780661831521086,-6.856338386762205,-6.933799362025574,-6.917576871915767,-6.856322967512566,-7.286717460929724,-7.293142423395157,-7.2962198127570606,-7.298037067999434,-6.828614861022679,-7.192864792950723,-7.067091652803155,-7.068756513207936
79,790.0,-7.305686040655149,-6.927153697378778,-7.218608919977267,-7.16062573849875,-6.09222870627535,-6.574074200603389,-7.157272265472374,-6.7041444552714164,-6.86697545301096,-6.750982030790567,-6.692654812750208,-6.679446489553005,-6.879770987934417,-7.1073541054585,-6.9492488326610315,-7.297188843190687,-6.783422030301882,-6.858708407573308,-6.9363024473601005,-6.920014401461498,-6.858692874178848,-7.28884271463872,-7.295300720149366,-7.298387479496573,-7.300206510715271,-6.8310585824263725,-7.1951597710998545,-7.069303180259388,-7.071224586094952
80,800.0,-7.307891102321277,-6.9296337167127495,-7.220836334411669,-7.163038837038543,-6.095039697320223,-6.576540643409007,-7.159675310924785,-6.706522114940754,-6.869287435201599,-6.753304892834668,-6.695030641239243,-6.681785371730391,-6.882441480185149,-7.109871726173133,-6.95107933427821,-7.299381224727036,-6.786210669175484,-6.861106864246493,-6.9388340324214495,-6.92248120496524,-6.861091222096632,-7.290997001985419,-7.297488139287518,-7.3005843084935,-7.3024051418065,-6.833530820776774,-7.197484105279629,-7.071543169071097,-7.0737198610649665
81,810.0,-7.310125173337429,-6.932140810736365,-7.223092723288555,-7.165481024623561,-6.097878305478592,-6.579035010902724,-7.1621072496983675,-6.7089267830282315,-6.871626947026898,-6.755655276353999,-6.697434264584209,-6.684151880178812,-6.88514286518564,-7.112416287169059,-6.952935646429916,-7.3016025108624545,-6.789027434786296,-6.863533525559201,-6.94139387309369,-6.924977061681374,-6.8635177715254985,-7.29318008607308,-7.299704436346184,-7.3028100551064306,-7.304632717885354,-6.836031329889155,-7.199837551299626,-7.073811388296542,-7.076242118222931
82,820.0,-7.312388010777668,-6.934674773072575,-7.225377847329114,-7.167952061264634,-6.100744258497786,-6.58155706678157,-7.164567836954785,-6.7113582415970665,-6.873993755086134,-6.758032954463236,-6.699865457362682,-6.686545786784005,-6.887874871688953,-7.114987568203117,-6.95481759451678,-7.3038524647231435,-6.7918731374651315,-6.865988144194214,-6.943981718378483,-6.927501738636934,-6.865972285364277,-7.295391735647279,-7.3019493782027975,-7.305064480237929,-7.306888998475732,-6.838559865886013,-7.2022198709056,-7.076107609249454,-7.078791138992144
83,830.0,-7.314679372638178,-6.937235389412534,-7.227691473915294,-7.17045169009344,-6.103637308496605,-6.584106573275509,-7.167056825474371,-6.713816257985083,-6.87638763010278,-6.760437702322343,-6.702323990909603,-6.688966869256427,-6.89063723015783,-7.117585348101977,-6.95672500386042,-7.306130848679893,-6.794746023862458,-6.8684704926986,-6.946597334821338,-6.930055001199453,-6.8684545327394835,-7.297631718160626,-7.304222725287648,-7.307347348646112,-7.3091737460023305,-6.841116196411495,-7.20463083092596,-7.078431605325064,-7.081366713060681
84,840.0,-7.316999024321315,-6.939822455868395,-7.230033369455348,-7.172979684052926,-6.106557196597774,-6.58668329935797,-7.169573969582658,-6.716300615335157,-6.878808342110763,-6.762869296510844,-6.704809643294126,-6.691414902903509,-6.893429676711961,-7.120209412687353,-6.958657698640504,-7.3084374297492625,-6.797645902906787,-6.870980346992861,-6.94924046862928,-6.932636619464914,-6.870964282252096,-7.29989980678568,-7.306524249304053,-7.309658424277972,-7.311486725752274,-6.843700085354796,-7.207070196893305,-7.080783152716958,-7.08396861838888
85,850.0,-7.319346730811233,-6.942435761043632,-7.232403305902569,-7.1755357863223725,-6.1095036738362065,-6.589287018183973,-7.172119033047356,-6.71881110412705,-6.88125566713849,-6.765327517148171,-6.70732219357461,-6.6938896711882725,-6.8962519551398405,-7.12285954591948,-6.960615506813997,-7.310771979212301,-6.800574284870599,-6.873517466641068,-6.951910891585055,-6.935246367598334,-6.873501301926312,-7.302195774237484,-7.308853718555552,-7.3119974780272345,-7.3138277060328045,-6.8463113112297025,-7.209537741475372,-7.083162030947803,-7.086596649314626
86,860.0,-7.321722260294767,-6.9450751113346065,-7.23480105781253,-7.178119765765996,-6.112476488823909,-6.591917501975064,-7.17469178309262,-6.721347505325689,-6.883729383331841,-6.767812148017361,-6.709861423312691,-6.696390955084086,-6.899103805635949,-7.125535536650591,-6.9625982557712955,-7.313134268561537,-6.803529078171244,-6.8760816346721185,-6.954608363937974,-6.937884020424949,-6.8760653765825515,-7.304519400842267,-7.311210906779976,-7.314364281747853,-7.316196458446656,-6.8489496175016304,-7.2120332363371205,-7.085568021126199,-7.089250593822429
87,870.0,-7.324125386806493,-6.94774030008144,-7.237226403427336,-7.1807313898740155,-6.115475401195244,-6.594574526180185,-7.177291977448372,-6.723909607110309,-6.886229271295021,-6.770322973931023,-6.712427117473597,-6.698918543246001,-6.901984979366281,-7.128237177254293,-6.964605772419577,-7.315524074455603,-6.806511873388488,-6.878672626655922,-6.957332655788391,-6.940549356420175,-6.878656275884337,-7.306870463578422,-7.313595591805429,-7.316758610413256,-7.3185927553315135,-6.851614820702171,-7.214556460002499,-7.088000907329417,-7.091930251528839
88,880.0,-7.326555883523557,-6.950431129408325,-7.239679120805479,-7.183370440617182,-6.118500162934099,-6.597257870536527,-7.179919387330979,-6.726497195147863,-6.888755112665579,-6.772859782526284,-6.7150190632925,-6.701472222202134,-6.90489522987093,-7.130964259395906,-6.9666378871743975,-7.3179411737291,-6.809517922518889,-6.881290223481462,-6.960083537534122,-6.943242144049138,-6.881273782061156,-7.309248747449319,-7.316007552506424,-7.319180241503131,-7.3210163774103885,-6.854306659318811,-7.217107194123897,-7.0904604761841465,-7.094635414516184
89,890.0,-7.3290135300349215,-6.953147390805942,-7.242158994390294,-7.186036671165533,-6.121550545768693,-6.599967319079638,-7.182573788971158,-6.729110068407018,-6.891306694629446,-6.775422363354025,-6.717637050515541,-6.704051783741985,-6.90783431426709,-7.1337165788262045,-6.968694430152766,-7.320385348407064,-6.812552902959847,-6.883934209980607,-6.962860782470363,-6.945962221198478,-6.883917681071994,-7.311654036699386,-7.318446569792782,-7.321628955353976,-7.32346710252357,-6.85702492711843,-7.219685220031811,-7.092946517481049,-7.0973658856605715
90,900.0,-7.331498107342482,-6.955888904081878,-7.244665810514562,-7.188729880770606,-6.124626315057534,-6.602702656003718,-7.185254952796603,-6.731748020453526,-6.893883805358183,-6.778010509439946,-6.720280872297497,-6.706657020429789,-6.9108019940117655,-7.136493936945165,-6.970775231894465,-7.322856384190323,-6.815611738364589,-6.886604371812241,-6.965664174003775,-6.948709314003377,-6.8865877583579564,-7.314086121563139,-7.320912431472678,-7.3241045373931435,-7.325944715118195,-6.859769420568739,-7.222290325386864,-7.095458823189459,-7.100121461479265
91,910.0,-7.334009399423866,-6.958655474544726,-7.247199355900242,-7.191449821856667,-6.127727235379929,-6.605463667136117,-7.187962663132707,-6.734410849391545,-6.8964862363450505,-6.7806240167797585,-6.722950322319921,-6.709287728667503,-6.913798033702243,-7.139296129829104,-6.972880125983785,-7.325354066663336,-6.818702767057704,-6.889300498668448,-6.9684934815625015,-6.9514832175939025,-6.88928380069473,-7.316544792428008,-7.323404922476459,-7.326606774551906,-7.328449000158294,-6.862539907990382,-7.224922297375853,-7.097997187931396,-7.102901945541512
92,920.0,-7.336547192050354,-6.961446902668448,-7.249759425243034,-7.194196296063825,-6.130853085986836,-6.608250147865065,-7.190696698854061,-6.737098349999143,-6.89911378083593,-6.783262683032469,-6.725645199552605,-6.711943708995173,-6.916822202127766,-7.14212296165849,-6.975008945097405,-7.327878186534099,-6.821812759384625,-6.892022377735581,-6.971348502276651,-6.954283695170903,-6.892005604081866,-7.319029843368009,-7.325923836848898,-7.329135455596733,-7.330979748201485,-6.8653361768386,-7.2275809306464724,-7.100561408506553,-7.105707144369388
93,930.0,-7.339111277512496,-6.964263007628665,-7.252345811323672,-7.196969080743224,-6.13400363850835,-6.6110618858341095,-7.193456842143273,-6.739810334902338,-6.901766235467458,-6.785926307773377,-6.72836530427344,-6.7146247600501265,-6.919874276094601,-7.144974239332519,-6.977161524850926,-7.330428538057387,-6.824936314678802,-6.894769810326771,-6.974229015350967,-6.957110586118766,-6.89475295989573,-7.321541070654189,-7.328468965614344,-7.331690372253664,-7.333536749537327,-6.868158033593578,-7.230266019690953,-7.103151285744145,-7.108536865190768
94,940.0,-7.341701448230237,-6.967103599728084,-7.254958312067482,-7.19976795858333,-6.137178673981315,-6.613898682350878,-7.196242875600418,-6.7425466004641255,-6.9044433979904145,-6.788614690890446,-6.731110438561864,-6.717330685474412,-6.922954030060009,-7.147849771473253,-6.979337702005099,-7.333004916176999,-6.828143994684521,-6.897542591373477,-6.977134810583155,-6.959963610650841,-6.8975256649041885,-7.324078275428484,-7.331040108370299,-7.334271322351636,-7.336119799952645,-6.871005270333178,-7.232977363700414,-7.105766620956379,-7.1113909184012005
95,950.0,-7.344317497507281,-6.969968499250557,-7.257596727362931,-7.202592733074415,-6.140377979583673,-6.61676033496036,-7.199054599117304,-6.74530695717694,-6.907145070923993,-6.79132764189586,-6.7338804060518225,-6.72006129314575,-6.926061243802682,-7.150749365571986,-6.981537313614143,-7.33560711927428,-6.831286900076945,-6.900340519788716,-6.980065682650897,-6.962842643993197,-6.900323519291121,-7.326641256154974,-7.333637061240273,-7.336878102269143,-7.338728696739379,-6.8738776511730535,-7.235714760440386,-7.108407219571495,-7.114269119884301
96,960.0,-7.34695922834706,-6.972857510548116,-7.26026086056559,-7.205443186316468,-6.143601337365727,-6.619646643769342,-7.201891800815575,-6.748091212653412,-6.909871060433119,-6.794064967141482,-6.736675018953097,-6.722816390270412,-6.929195701664548,-7.1536728349976775,-6.983760197467483,-7.338234948485417,-6.834498165421207,-6.903163397678643,-6.983021418620708,-6.965747454754941,-6.903146330775473,-7.329229820725961,-7.33625962864275,-7.339510513374478,-7.341363238680389,-6.876775015909297,-7.238478017728255,-7.111072887803564,-7.117171278673498
97,970.0,-7.349626438387447,-6.975770467227835,-7.2629505167914665,-7.20831911807709,-6.146848538059771,-6.622557415813598,-7.204754273898912,-6.750899180333715,-6.912621167403159,-6.79682647743308,-6.739494083897951,-6.725595787442194,-6.932357193341905,-7.156619994702985,-6.986006194897996,-7.34088820908082,-6.8377508648384175,-6.906011029882385,-6.986001816217806,-6.96867781837619,-6.905993899515675,-7.331843776049092,-7.338907612307063,-7.342168359916372,-7.3440232333848146,-6.879697145638218,-7.241266939872279,-7.113763437709886,-7.120097214622179
