calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
17dac3f7-0be7-47bb-84ba-264fa33e01cf,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-1190171,mp-1190171,9.071136934212019,2.5490301352229703,4.14897826769546,90.0,90.0,90.0,1e-06,negative,568.526,110.025,156.444,0.000,-0.000,-0.000,146.259,875.477,326.003,-0.000,-0.000,0.000,161.671,295.090,760.644,-0.000,-0.000,0.000,27.478,-6.252,21.765,336.371,-0.000,0.000,7.707,0.857,3.554,-0.000,180.460,0.000,2.748,3.791,-1.483,-0.000,0.000,142.553
b96f99b3-6d0e-4044-b8a1-32799261390c,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-1190171,mp-1190171,9.107481197098576,2.5298472504302616,4.176377189683225,90.0,90.0,90.0,1e-06,negative,396.286,113.618,62.881,-0.000,-0.000,0.000,90.057,923.687,282.391,0.000,-0.000,0.000,62.894,298.338,711.436,0.000,0.000,0.000,0.001,0.000,0.000,351.509,-0.000,0.000,0.000,0.000,0.000,0.000,242.425,0.000,0.000,-0.000,0.000,-0.000,0.000,160.727
17dac3f7-0be7-47bb-84ba-264fa33e01cf,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-1190171,mp-1190171,9.071136934212019,2.5490301352229703,4.14897826769546,90.0,90.0,90.0,1e-06,positive,489.120,129.169,97.897,0.000,-0.000,-0.000,93.002,892.643,284.965,0.000,-0.000,0.000,89.690,309.582,705.245,0.000,-0.000,-0.000,-27.478,6.252,-21.765,336.371,0.000,0.000,-7.707,-0.857,-3.554,0.000,180.460,-0.000,-2.748,-3.791,1.483,0.000,-0.000,142.553
b96f99b3-6d0e-4044-b8a1-32799261390c,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-1190171,mp-1190171,9.107481197098576,2.5298472504302616,4.176377189683225,90.0,90.0,90.0,1e-06,positive,396.454,111.223,64.916,-0.000,-0.000,-0.000,92.682,917.500,281.295,0.000,-0.000,-0.000,65.703,292.836,718.355,0.000,-0.000,-0.000,-0.001,-0.000,-0.000,351.509,0.000,-0.000,-0.000,-0.000,-0.000,0.000,242.425,-0.000,-0.000,0.000,-0.000,-0.000,0.000,160.727
b9e8b2b5-6884-4d56-a144-1a3977483555,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-1192619,mp-1192619,10.166572539378517,10.166572539378517,10.166572539378517,90.0,90.0,90.0,1e-08,negative,-91.554,-107.171,-107.171,-0.006,-0.004,-0.004,-107.171,-91.554,-107.171,-0.006,-0.004,-0.004,-393726452.750,-391529901.300,-215917910.506,1904084.036,2085649.333,-3310130.421,-137.475,-137.475,-137.475,11.761,-0.004,-0.004,-137.475,-137.475,-137.475,-0.005,11.763,-0.004,-137.475,-137.475,-137.475,-0.005,-0.004,11.763
b9e8b2b5-6884-4d56-a144-1a3977483555,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-1192619,mp-1192619,10.166572539378517,10.166572539378517,10.166572539378517,90.0,90.0,90.0,1e-08,positive,185.458,169.146,169.146,0.005,0.004,0.003,169.145,185.458,169.146,0.005,0.004,0.003,169.145,169.146,185.458,0.005,0.004,0.003,137.474,137.474,137.474,11.772,0.004,0.004,137.475,137.475,137.475,0.005,11.771,0.004,137.475,137.475,137.475,0.005,0.004,11.770
995c788d-ee26-4c59-bb16-112d35551276,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-1192619,mp-1192619,10.166572539378517,10.166572539378517,10.166572539378517,90.0,90.0,90.0,1e-07,negative,-22097523.484,-40737781.269,-40967854.331,-452200.044,43326.850,294677.008,-40903754.318,-21816931.120,-40233819.558,118344.570,-212312.090,-79184.530,-40101811.385,-40640414.115,-22160883.968,-128383.579,83512.992,-353405.154,-29603197.801,-22577189.277,-22819157.465,10456959.095,-207463.503,225533.422,-23090660.221,-29748865.870,-22837165.783,-137459.759,10328749.510,137050.588,-23179596.938,-22893800.079,-29518609.041,-100683.836,-197471.307,10588194.688
995c788d-ee26-4c59-bb16-112d35551276,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-1192619,mp-1192619,10.166572539378517,10.166572539378517,10.166572539378517,90.0,90.0,90.0,1e-07,positive,66.031,49.031,49.031,0.000,0.000,0.000,49.031,66.031,49.031,0.000,0.000,0.000,49.031,49.031,66.031,0.000,0.000,0.000,29476598.146,22722443.350,22545017.126,10787997.687,-374132.777,-247932.419,22586563.727,29090267.422,22540529.172,-3286.859,10444122.450,234459.079,22950961.367,22618276.989,29776602.742,21300.001,249481.604,10646380.556
3dfef014-e437-4789-9d25-26fa6733f69c,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-1192619,mp-1192619,10.166572539378517,10.166572539378517,10.166572539378517,90.0,90.0,90.0,1e-06,negative,-2210794.464,-4031601.328,-3975811.712,-62580.544,28157.500,21367.625,-3982373.279,-2198613.481,-3969767.891,10564.592,-7274.817,10583.355,-4003058.068,-3944835.961,-2188856.536,22849.860,30583.481,-56847.374,-3185893.599,-2490150.245,-2554033.399,1013453.404,-9832.787,29132.064,-2561038.399,-3208961.742,-2564100.854,4382.522,1004872.988,-20530.413,-2511125.536,-2505906.057,-3160660.556,-17232.790,15742.805,999419.073
3dfef014-e437-4789-9d25-26fa6733f69c,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-1192619,mp-1192619,10.166572539378517,10.166572539378517,10.166572539378517,90.0,90.0,90.0,1e-06,positive,2848469.037,3226697.573,3164129.899,23880.914,-11019.906,1484.883,3254416.333,2864159.748,3193047.419,3480.412,8092.584,5094.905,3164096.395,3177679.506,2813794.539,-8159.011,-5827.036,-27583.902,3062536.803,2386884.786,2384013.307,998309.249,21964.892,-1298.835,2446184.624,3110672.445,2430957.980,5032.969,1010399.482,9926.153,2454442.565,2439714.402,3074738.563,27504.621,25328.542,957886.514
3d644ade-447e-4b23-8f41-377d7f53b2b9,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-1194362,mp-1194362,8.478232877794921,4.99026800234603,8.639781175370134,90.0,101.5762959238115,90.0,1e-08,negative,26.428,107.745,-204.449,0.000,-83.456,-0.000,18.074,454.881,64.747,-0.000,-9.979,0.000,84.344,160.483,86.985,0.000,-131.627,-0.000,46.292,102.835,-222.423,125.956,-70.660,-24.073,-7.405,-9.979,-74.284,-0.000,67.690,-0.000,-279.529,69.812,-1171.661,-24.946,-305.947,2.584
3d644ade-447e-4b23-8f41-377d7f53b2b9,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-1194362,mp-1194362,8.478232877794921,4.99026800234603,8.639781175370134,90.0,101.5762959238115,90.0,1e-08,positive,13.119,-181.833,223.005,-0.000,-14.066,0.000,-25.442,187.035,284.392,-0.000,-28.913,0.000,218.080,-147.212,773.378,-0.000,-49.314,0.000,-46.292,-102.835,222.423,125.956,70.660,-24.073,-58.532,-215.254,135.113,-0.000,34.664,0.000,268.918,-29.970,1161.547,-23.779,238.587,6.161
ce803ab1-edd3-47e1-a1ae-4b7e08fccbb7,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-1194362,mp-1194362,8.478232877794921,4.99026800234603,8.639781175370134,90.0,101.5762959238115,90.0,1e-07,negative,100.694,16.030,14.847,-0.000,6.461,-0.000,10.670,365.659,36.500,0.000,-14.449,-0.000,1.693,69.723,291.200,0.000,-65.062,-0.000,4.171,17.245,-17.117,163.428,1.171,-25.244,-39.993,6.737,-151.719,0.000,8.950,-0.000,-12.487,18.098,-39.040,-22.823,-3.478,21.660
ce803ab1-edd3-47e1-a1ae-4b7e08fccbb7,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-1194362,mp-1194362,8.478232877794921,4.99026800234603,8.639781175370134,90.0,101.5762959238115,90.0,1e-07,positive,100.694,16.030,14.847,0.000,6.461,-0.000,1.901,341.485,87.832,-0.000,-10.220,0.000,31.461,49.847,384.021,-0.000,-59.658,0.000,14.788,-11.569,84.966,112.279,7.503,-22.222,20.799,-20.101,-8.121,-0.000,23.035,0.000,12.487,-18.098,39.040,-22.823,3.478,21.660
fc856533-eb9a-4a35-b763-78ad4b9afa54,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-1194362,mp-1194362,8.478232877794921,4.99026800234603,8.639781175370134,90.0,101.5762959238115,90.0,1e-06,negative,13.878,6.926,3.256,-0.000,-0.665,0.000,5.239,362.197,59.374,0.000,-12.649,-0.000,15.999,62.766,309.155,0.000,-64.288,-0.000,-1.880,0.916,-8.513,125.570,-1.470,-23.807,-7.089,-14.051,-62.780,0.000,30.705,-0.000,-0.000,-0.000,0.000,-30.976,-0.000,59.328
fc856533-eb9a-4a35-b763-78ad4b9afa54,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-1194362,mp-1194362,8.478232877794921,4.99026800234603,8.639781175370134,90.0,101.5762959238115,90.0,1e-06,positive,6.989,-2.634,17.337,-0.000,-3.037,0.000,7.964,360.194,68.620,-0.000,-11.971,0.000,24.151,60.280,341.479,-0.000,-59.857,0.000,1.880,-0.916,8.513,125.570,1.470,-23.807,-11.172,-18.937,-59.274,-0.000,46.397,0.000,0.000,0.000,-0.000,-30.976,0.000,59.328
75d9aad4-836b-4326-aa93-237407940762,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-1196583,mp-1196583,14.705451759707955,14.705451759707955,14.705451759707955,90.0,90.0,90.0,1e-08,negative,246.297,68.232,68.232,0.000,-0.000,-0.000,68.232,246.297,68.232,-0.000,-0.000,-0.000,68.232,68.232,246.297,0.000,-0.000,-0.000,21.830,21.830,21.830,93.816,-0.000,-0.000,21.830,21.830,21.830,-0.000,93.816,-0.000,21.830,21.830,21.830,0.000,-0.000,93.816
75d9aad4-836b-4326-aa93-237407940762,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-1196583,mp-1196583,14.705451759707955,14.705451759707955,14.705451759707955,90.0,90.0,90.0,1e-08,positive,70.354,9.417,9.417,0.000,-0.000,-0.000,9.417,70.354,9.417,-0.000,0.000,-0.000,9.417,9.417,70.354,-0.000,0.000,0.000,-21.830,-21.830,-21.830,93.816,0.000,0.000,-21.830,-21.830,-21.830,0.000,93.816,0.000,-21.830,-21.830,-21.830,0.000,-0.000,93.816
db2a8ce2-82b4-4b9f-9b6d-bdd92c94f309,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-1196583,mp-1196583,14.705451759707955,14.705451759707955,14.705451759707955,90.0,90.0,90.0,1e-07,negative,225.773,48.644,48.644,0.000,-0.000,-0.000,48.644,225.773,48.644,0.000,-0.000,-0.000,48.644,48.644,225.773,0.000,-0.000,-0.000,1.594,1.594,1.594,82.069,-0.000,-0.000,1.594,1.594,1.594,0.000,82.069,-0.000,1.594,1.594,1.594,-0.000,-0.000,82.069
db2a8ce2-82b4-4b9f-9b6d-bdd92c94f309,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-1196583,mp-1196583,14.705451759707955,14.705451759707955,14.705451759707955,90.0,90.0,90.0,1e-07,positive,221.454,44.221,44.221,0.000,0.000,0.000,44.221,221.454,44.221,-0.000,0.000,-0.000,44.221,44.221,221.454,0.000,0.000,0.000,-1.594,-1.594,-1.594,82.069,0.000,-0.000,-1.594,-1.594,-1.594,-0.000,82.069,0.000,-1.594,-1.594,-1.594,-0.000,0.000,82.069
767cf7c3-fd8a-4352-b300-a71a560562e9,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-1196583,mp-1196583,14.705451759707955,14.705451759707955,14.705451759707955,90.0,90.0,90.0,1e-06,negative,56.822,-11.199,-11.199,-0.000,0.000,-0.000,-11.199,56.822,-11.199,0.000,0.000,-0.000,-11.199,-11.199,56.822,0.000,-0.000,0.000,-0.148,-0.148,-0.148,49.026,-0.000,-0.000,-0.148,-0.148,-0.148,-0.000,49.083,-0.000,-0.148,-0.148,-0.148,0.000,-0.000,49.026
767cf7c3-fd8a-4352-b300-a71a560562e9,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-1196583,mp-1196583,14.705451759707955,14.705451759707955,14.705451759707955,90.0,90.0,90.0,1e-06,positive,16.038,-57.449,-57.449,0.000,-0.000,0.000,-57.449,16.038,-57.449,-0.000,0.000,0.000,-57.449,-57.449,16.038,0.000,-0.000,0.000,0.148,0.148,0.148,49.026,-0.000,0.000,0.148,0.148,0.148,-0.000,49.083,0.000,0.148,0.148,0.148,-0.000,0.000,49.026
6b721cb2-b1a8-4e9c-b08a-25af78bca668,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-1196857,mp-1196857,6.836260958433626,14.910721863612222,3.5822204610348383,90.0,90.0,90.0,1e-08,negative,542.369,150.377,169.306,-0.000,-0.000,0.000,146.537,775.698,211.616,-0.000,0.000,0.000,148.424,211.616,364.549,-0.000,0.000,0.000,0.000,0.000,0.000,276.658,0.000,-0.000,-0.000,0.000,0.000,-0.000,262.281,-0.000,-0.003,0.001,0.001,0.000,-0.000,182.683
6b721cb2-b1a8-4e9c-b08a-25af78bca668,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-1196857,mp-1196857,6.836260958433626,14.910721863612222,3.5822204610348383,90.0,90.0,90.0,1e-08,positive,542.372,150.374,169.305,-0.000,0.000,-0.000,146.537,775.698,211.616,0.000,-0.000,-0.000,174.649,206.373,295.338,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,276.658,-0.000,0.000,0.000,-0.000,-0.000,0.000,262.281,0.000,0.003,-0.001,-0.001,-0.000,0.000,182.683
5e648101-37d0-46fe-8115-1578ed9ffe5d,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-1196857,mp-1196857,6.836260958433626,14.910721863612222,3.5822204610348383,90.0,90.0,90.0,1e-07,negative,542.370,150.375,169.306,-0.000,-0.000,0.000,151.763,699.035,205.932,0.000,-0.000,0.000,148.424,211.616,364.549,-0.000,0.000,-0.000,0.000,0.000,0.000,276.658,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,176.098,0.000,0.000,0.000,-0.000,-0.000,-0.000,249.761
5e648101-37d0-46fe-8115-1578ed9ffe5d,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-1196857,mp-1196857,6.836260958433626,14.910721863612222,3.5822204610348383,90.0,90.0,90.0,1e-07,positive,621.238,146.537,148.424,-0.000,0.000,0.000,151.764,699.035,205.932,0.000,0.000,-0.000,174.646,206.374,295.337,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,276.658,-0.000,-0.000,0.000,-0.000,0.000,0.000,176.098,-0.000,-0.000,-0.000,0.000,0.000,0.000,249.761
b97f36a1-6c90-4305-8890-f13a6652ac4d,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-1196857,mp-1196857,6.836260958433626,14.910721863612222,3.5822204610348383,90.0,90.0,90.0,1e-06,negative,542.372,150.376,169.306,0.000,-0.000,0.000,70.232,592.740,117.629,0.000,-0.000,0.000,126.410,167.659,248.666,-0.000,-0.000,0.000,0.000,-0.000,-0.000,198.138,-0.000,0.000,-0.000,0.000,0.000,-0.000,199.365,0.000,-0.000,0.000,0.000,0.000,-0.000,182.683
b97f36a1-6c90-4305-8890-f13a6652ac4d,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-1196857,mp-1196857,6.836260958433626,14.910721863612222,3.5822204610348383,90.0,90.0,90.0,1e-06,positive,497.076,131.970,131.832,-0.000,0.000,-0.000,62.309,574.059,102.999,-0.000,0.000,0.000,126.412,167.646,248.620,0.000,0.000,-0.000,-0.000,0.000,0.000,198.138,0.000,-0.000,0.000,-0.000,-0.000,0.000,199.365,-0.000,0.000,-0.000,-0.000,-0.000,0.000,182.683
37e05504-d1dc-478c-8b2e-d65a2918e309,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-1205283,mp-1205283,9.535018487983795,12.196015703053051,8.77991563975646,90.0,90.0,90.0,1e-08,negative,520.135,109.778,122.855,-0.000,-0.000,-0.000,-144.258,644.845,-17.236,-0.000,-0.000,-0.000,-139.706,325.249,249.288,-0.000,-0.000,0.000,-229.602,255.655,-410.012,82.595,-0.000,-0.000,-281.776,199.524,-141.976,-0.000,124.652,0.000,-281.797,199.538,-141.986,-0.000,-0.000,144.033
60bb1cc5-8d3e-495d-894a-f7d16e5ebe27,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-1205283,mp-1205283,10.40122400324245,13.57101896222705,9.25113550217389,90.0,90.0,90.0,1e-08,negative,436.208,52.268,-45.173,-0.000,0.000,-0.000,357.602,30.325,111.362,-0.000,0.000,0.000,1250.971,-652.965,12.847,-0.000,0.000,0.000,-0.000,0.000,0.000,155.397,-0.000,-0.000,140.844,12.970,-99.471,-0.000,114.739,-0.000,345.153,-3.299,102.006,-0.000,0.000,-14.686
37e05504-d1dc-478c-8b2e-d65a2918e309,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-1205283,mp-1205283,9.535018487983795,12.196015703053051,8.77991563975646,90.0,90.0,90.0,1e-08,positive,520.135,109.778,122.855,0.000,-0.000,0.000,419.171,246.198,266.547,0.000,0.000,0.000,423.688,-74.031,533.896,0.000,0.000,-0.000,229.602,-255.655,410.012,82.595,0.000,0.000,281.776,-199.524,141.976,0.000,124.652,-0.000,281.797,-199.538,141.986,0.000,0.000,144.033
60bb1cc5-8d3e-495d-894a-f7d16e5ebe27,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-1205283,mp-1205283,10.40122400324245,13.57101896222705,9.25113550217389,90.0,90.0,90.0,1e-08,positive,154.504,26.327,153.779,0.000,-0.000,0.000,-98.551,270.841,165.395,0.000,0.000,0.000,49.785,59.960,393.227,0.000,-0.000,0.000,-0.000,-0.000,0.000,155.397,0.000,0.000,-140.844,-12.970,99.471,0.000,114.739,0.000,-345.153,3.299,-102.006,0.000,-0.000,-14.686
4c7bc3ae-d3e2-4991-b41c-b0e0dae301e2,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-1205283,mp-1205283,9.535018487983795,12.196015703053051,8.77991563975646,90.0,90.0,90.0,1e-07,negative,334.955,157.481,49.420,0.000,-0.000,-0.000,109.888,466.134,110.392,-0.000,-0.000,-0.000,122.854,86.067,495.146,-0.000,-0.000,-0.000,-27.777,19.669,-13.996,114.409,-0.000,-0.000,-23.133,25.174,-39.463,0.000,102.103,-0.000,0.000,0.000,0.000,-0.000,-0.000,192.768
7c31acd5-ff13-40b8-8473-d8b4ee685318,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-1205283,mp-1205283,10.40122400324245,13.57101896222705,9.25113550217389,90.0,90.0,90.0,1e-07,negative,307.332,40.694,44.096,-0.000,-0.000,0.000,41.373,338.299,63.292,-0.000,0.000,-0.000,68.506,63.989,317.711,-0.000,0.000,0.000,14.357,1.322,-10.139,128.624,0.000,0.000,0.000,0.000,0.000,-0.000,144.740,-0.000,31.766,-0.197,8.338,-0.000,0.000,-0.596
4c7bc3ae-d3e2-4991-b41c-b0e0dae301e2,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-1205283,mp-1205283,9.535018487983795,12.196015703053051,8.77991563975646,90.0,90.0,90.0,1e-07,positive,447.964,118.230,157.577,0.000,0.000,-0.000,163.620,430.353,136.692,0.000,0.000,-0.000,130.443,68.288,366.116,0.000,-0.000,0.000,27.777,-19.669,13.996,114.409,0.000,0.000,23.133,-25.174,39.463,0.000,102.103,0.000,-0.000,-0.000,-0.000,0.000,0.000,192.768
7c31acd5-ff13-40b8-8473-d8b4ee685318,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,mp-1205283,mp-1205283,10.40122400324245,13.57101896222705,9.25113550217389,90.0,90.0,90.0,1e-07,positive,-175.453,-14.976,-77.416,0.000,-0.000,-0.000,27.651,280.155,76.404,0.000,-0.000,0.000,49.785,59.960,393.227,0.000,-0.000,0.000,-14.357,-1.322,10.139,128.624,0.000,0.000,-0.000,-0.000,-0.000,-0.000,144.740,0.000,-31.766,0.197,-8.338,0.000,-0.000,-0.596
