,temperature,A1--Cu--fcc a=3.9824,A3--Mg--hcp a=2.8168,A4--C--dc a=5.4271,A5--beta-Sn a=5.0362,mp-1072544 a=6.6574,mp-1095269 a=3.8436,mp-1120747 a=5.7518,mp-1199894 a=25.2619,mp-1200830 a=12.3580,mp-1201492 a=17.4899,mp-1202745 a=9.8840,mp-1203790 a=10.3213,mp-1204046 a=10.0837,mp-1204627 a=16.6743,mp-1244990 a=12.3018,mp-1245041 a=12.8920,mp-1245242 a=12.3435,mp-971661 a=10.0344,oqmd-1214837 a=10.4239,oqmd-1214926 a=7.0045,oqmd-1216087 a=2.8165,oqmd-22407 a=6.5444,oqmd-22408 a=13.8076,oqmd-717360 a=10.1390,oqmd-717362 a=14.6036,oqmd-78174 a=8.6441
54,540.0,-4.095382487031469,-4.099143477784997,-4.6404936304901785,-4.294634038246454,-4.04084587234008,-4.394159270951926,-4.50299883472994,-4.4477291562535255,-4.443494296602669,-4.446005003967236,-4.385002144647693,-4.59232987954095,-4.3512486825246635,-4.516795622034229,-4.1441788922384,-4.1633639651969565,-4.131289474088328,-4.403071893488475,-3.9884381537265763,-4.051060590146737,-4.097890605697115,-4.476630732275079,-4.477093109869937,-4.573419050015884,-4.596037883271202,-4.138049454950763
55,550.0,-4.098806800945551,-4.102530233468347,-4.6435279068822375,-4.297699254646702,-4.04397725780515,-4.397261614161787,-4.506020143098533,-4.450823387641154,-4.446586967382875,-4.449105504531187,-4.388118838402987,-4.595388694905774,-4.354402965312394,-4.519876585543844,-4.146955457305704,-4.166186588053504,-4.134187957316418,-4.406176199465166,-3.992124275202174,-4.053881349222698,-4.101290980126665,-4.479725335583429,-4.480198492662816,-4.576482741865951,-4.5990951048704884,-4.141442753511088
56,560.0,-4.102277340037604,-4.10596325096943,-4.646605656451377,-4.300809293088695,-4.04715225355205,-4.400407569834469,-4.509085858960795,-4.453961209661811,-4.449723227495146,-4.4522496262088325,-4.391279170172268,-4.598491039888622,-4.357600957232845,-4.523001137084502,-4.149774105806431,-4.169051013774447,-4.137128693206238,-4.409324123435545,-3.995855638579529,-4.056744123303227,-4.104737642180373,-4.482863459866084,-4.483347510732298,-4.579589992486052,-4.602195851060366,-4.144882130533868
57,570.0,-4.105793409523228,-4.109441840795634,-4.649726231589876,-4.303963491062209,-4.050370201948507,-4.4035965322704875,-4.512195324126662,-4.457141969132517,-4.452902423085581,-4.455436713385949,-4.394482483747403,-4.60163626399747,-4.360841998412563,-4.526168623351227,-4.152634251434015,-4.171956648158834,-4.14011108394332,-4.412515010177961,-3.9996315338820065,-4.059648335888124,-4.108229900840856,-4.486044451337164,-4.486539508023053,-4.582740150136125,-4.605339472155011,-4.148366896409991
58,580.0,-4.109354334865043,-4.112965333456045,-4.652889002045181,-4.307161204136596,-4.05363046266476,-4.406827830091651,-4.515347897707207,-4.460365028758228,-4.456123917750887,-4.458666127757977,-4.3977281400025365,-4.6048237344070175,-4.364125446967656,-4.52937840824696,-4.155535321702398,-4.174902912650893,-4.143134532766641,-4.415748222352628,-4.003451268214071,-4.062593419652031,-4.111767085394953,-4.4892676785497905,-4.489773846081878,-4.585932580544348,-4.608525335263293,-4.151896382379085
59,590.0,-4.112959460985707,-4.11653307838309,-4.6560933539579095,-4.31040180507095,-4.056932414403683,-4.410100874597095,-4.518542956367563,-4.4636297685105335,-4.45938709143121,-4.461937247835753,-4.401015517625267,-4.608052834563172,-4.367450678264937,-4.532629872844948,-4.158476755743143,-4.177889243180267,-4.146198466522061,-4.419023139572281,-4.007314170806213,-4.065578825654298,-4.115348544131383,-4.492532524491972,-4.493049903905832,-4.589166665895497,-4.611752824081525,-4.155469938583934
60,600.0,-4.116608152025095,-4.120144443832245,-4.6593386891141675,-4.313684683660446,-4.060275449604628,-4.413415052076962,-4.5217798929955535,-4.4669355850709875,-4.462691341264467,-4.465249469081679,-4.4043440116027055,-4.611322963892385,-4.370817084147003,-4.5359224140184535,-4.161458006668927,-4.180915088221214,-4.149302315727295,-4.422339157408142,-4.011219596209096,-4.068604014811619,-4.118973644454992,-4.4958383862848725,-4.496367076497862,-4.592441804638493,-4.615021338581376,-4.159086933648424
61,610.0,-4.120299789666393,-4.123798816544564,-4.662624425151841,-4.317009245840437,-4.0636589791019055,-4.4167697882853645,-4.525058116779648,-4.470281890229017,-4.46603607914446,-4.468602202611193,-4.4077130320500215,-4.614633537768954,-4.374224072270683,-4.539255444640354,-4.164478540001646,-4.183979911452357,-4.152445534136421,-4.425695687628002,-4.015166908048067,-4.071668459806044,-4.122641771313009,-4.499184681431211,-4.499724774363437,-4.595757411194539,-4.618330293789216,-4.162746754253714
62,620.0,-4.124033773367943,-4.1274955997105005,-4.665949994156194,-4.320374913237489,-4.067082427552173,-4.420164509931432,-4.52837705235228,-4.473668111591726,-4.469420732644591,-4.471994874757933,-4.411122005023072,-4.617983986503758,-4.377671066214032,-4.542628392772375,-4.167537835454492,-4.187083186351504,-4.155627584599321,-4.429092156700662,-4.019155491977653,-4.074771645010105,-4.126352327453326,-4.502570838763266,-4.503122424118484,-4.599112914410236,-4.6216791203092535,-4.166448804288057
63,630.0,-4.127809518965706,-4.1312342137858655,-4.669314842922233,-4.323781122788626,-4.070545234636383,-4.423598663908538,-4.53173613897992,-4.477093691046017,-4.4728447443951405,-4.475426925755836,-4.4145703715214415,-4.6213737546797375,-4.3811575039015604,-4.546040700800965,-4.170635382428642,-4.190224402623056,-4.158847943460689,-4.432528006772319,-4.023184755686583,-4.0779130664328305,-4.130104731869015,-4.505996302100615,-4.506559466457491,-4.602507758088681,-4.625067263109716,-4.1701925038357945
64,640.0,-4.131626458860878,-4.135014094749448,-4.672718432259656,-4.327227325731199,-4.074046855503701,-4.427071720253253,-4.5351348308477,-4.480558085207125,-4.476307570272039,-4.478897811933984,-4.41805758597875,-4.624802301132556,-4.3846828383861425,-4.549491825655335,-4.173770680266218,-4.193403057325141,-4.1621060976210735,-4.436002693227157,-4.027254119161756,-4.081092233064637,-4.133898419511842,-4.509460529603729,-4.510035356713234,-4.605941400267511,-4.628494181150475,-4.173977288915708
65,650.0,-4.135484040500205,-4.1388346938374525,-4.67616023625666,-4.330712987836745,-4.077586757993707,-4.430583125515986,-4.538572595693126,-4.484060763711596,-4.479808681056977,-4.482407001979721,-4.421583118021075,-4.628269098408069,-4.388246536409143,-4.55298123819498,-4.176943243896386,-4.196618667332381,-4.165401552257904,-4.439515686570742,-4.031363013959742,-4.084308662876338,-4.137732841559799,-4.512962993809141,-4.51354956394959,-4.609413312556209,-4.631959346956962,-4.177802611808546
66,660.0,-4.139381726662307,-4.142695478182353,-4.679639742074245,-4.334237588421916,-4.081164423949742,-4.434132397687845,-4.542048914924496,-4.487601210129267,-4.483347560281972,-4.485953978585097,-4.4251464493755215,-4.631773632165111,-4.3918480780005575,-4.556508422004013,-4.180152600606789,-4.199870749518719,-4.16873381247894,-4.44306646902828,-4.03551089634688,-4.087561885737249,-4.141607463177797,-4.516503181732797,-4.517101570689275,-4.612922979703431,-4.6354622466290225,-4.181667938287481
67,670.0,-4.143318994151089,-4.146595927549397,-4.6831564500645335,-4.337800619642577,-4.084779348247061,-4.437719019623918,-4.545563283147497,-4.491178920805312,-4.4869237041073236,-4.489538237068992,-4.428747075582675,-4.635315400747856,-4.39548695699969,-4.560072873641685,-4.183398280622666,-4.203158842918225,-4.172102409779319,-4.446654536712634,-4.039697230784199,-4.09085144167666,-4.14552176430837,-4.520080588013337,-4.520690871931129,-4.616469899411489,-4.639002378299172,-4.185572748846191
68,680.0,-4.147295333987961,-4.150535537015298,-4.686709871953473,-4.341401587238338,-4.088431037359502,-4.441342515231497,-4.5491152073197805,-4.494793404200212,-4.4905366215252025,-4.493159285652754,-4.432384504113967,-4.638893914789457,-4.399162678543653,-4.563674103052233,-4.18667983194249,-4.206482492003484,-4.175506875696995,-4.450279398354665,-4.043921498878144,-4.094176880913153,-4.149475238511977,-4.523694727066929,-4.5243169762382145,-4.620053581377216,-4.642579253062325,-4.189516538092854
69,690.0,-4.151310250145115,-4.1545138143125895,-4.6902995321223955,-4.345040008407177,-4.092119011450315,-4.44500240261273,-4.552704207027018,-4.498444181355078,-4.494185833671939,-4.496816643963479,-4.43605825508261,-4.642508697040349,-4.402874761485668,-4.567311630270225,-4.189996810607266,-4.209841252073224,-4.17894675568962,-4.4539405744885325,-4.048183195267945,-4.097537761029675,-4.153467392411933,-4.527345117862014,-4.527979403081989,-4.623673548012387,-4.646192393495669,-4.193498813659014
70,700.0,-4.15536325996287,-4.1585302794079935,-4.693924965744429,-4.348715412895656,-4.095842801122551,-4.44869821840262,-4.556329812944526,-4.502130784324885,-4.497870873070667,-4.500509844385118,-4.439767859845251,-4.6461592816491235,-4.406622735319955,-4.57098498865775,-4.1933487799450635,-4.213234687580995,-4.182421612001895,-4.457637596929097,-4.0524818230054676,-4.100933653779806,-4.157497746528774,-4.5310312966149375,-4.5316776841618935,-4.627329332310222,-4.6498413339863305,-4.197519095954326
71,710.0,-4.1594538927707285,-4.162584465975733,-4.697585719642854,-4.352427341480692,-4.099601949021611,-4.452429503842334,-4.559991567924182,-4.505852756620528,-4.501591282667627,-4.50423842908761,-4.443512861172975,-4.649845213812864,-4.4104061413912,-4.574693722077243,-4.196735317633687,-4.216662377398922,-4.185931003621324,-4.4613700088022945,-4.056816909152852,-4.104364138932207,-4.161565832689336,-4.534752808824233,-4.535411362571261,-4.631020479146678,-4.653525619937931,-4.2015769172054
72,720.0,-4.163581690056047,-4.166675918236699,-4.701281350922221,-4.356175346660362,-4.103396008447959,-4.456195813674366,-4.563689024960803,-4.509609653595314,-4.505346617726502,-4.508001952593681,-4.4472928127667775,-4.653566049880579,-4.414224532210839,-4.578437385487613,-4.200156006461163,-4.220123903428733,-4.189474511038582,-4.465137365247053,-4.061187982565141,-4.107828801646986,-4.1656711952029175,-4.538509208946086,-4.539179992105058,-4.634746544222291,-4.657244807543729,-4.205671822720922
73,730.0,-4.167746205108127,-4.170804193064175,-4.705011427353147,-4.3599589909705765,-4.1072245433249375,-4.459996740649146,-4.567421748793161,-4.513401039310382,-4.5091364439802994,-4.5117999791381695,-4.451107278824769,-4.65732135623633,-4.418077470267561,-4.58221554405828,-4.203610442275553,-4.2236188640356875,-4.1930517145455575,-4.468939230717701,-4.065594586010158,-4.1113272410328445,-4.169813389622695,-4.542300064905317,-4.542983137229745,-4.638507093141965,-4.6609984636295705,-4.2098033677881235
74,740.0,-4.1719470020873395,-4.174968857424134,-4.7087755267151366,-4.363777848306963,-4.111087128592625,-4.463831834701509,-4.571189313822858,-4.51722648948584,-4.51296033587405,-4.515632083354176,-4.454955834408361,-4.661110709895157,-4.421964529380429,-4.586027773538461,-4.207098224718545,-4.227146860830186,-4.196662218352123,-4.472775179978193,-4.070036278661493,-4.114859060448083,-4.173991982798755,-4.546124952332944,-4.546820372517406,-4.642301702612247,-4.664786164809365,-4.213971120037825
75,750.0,-4.176183655559476,-4.179169490125937,-4.712573236662176,-4.367631501681066,-4.114983347189916,-4.467700702276393,-4.574991304497271,-4.521085589536583,-4.516817879390305,-4.519497850260869,-4.4588380636926805,-4.664933696909484,-4.425885292405371,-4.58987365935836,-4.210618966225382,-4.230707505225406,-4.200305621386393,-4.476644798350518,-4.074512623146596,-4.118423874025464,-4.178206552544147,-4.549983455614072,-4.550691282656555,-4.646129958190037,-4.668607497750173,-4.21817465718627
76,760.0,-4.180455751658148,-4.183405679410339,-4.716404153878467,-4.371519544469917,-4.118912793116895,-4.4716029339694945,-4.578827314802216,-4.524977933418496,-4.520708668657169,-4.523396873475641,-4.462753560839172,-4.668789913683039,-4.429839352674736,-4.593752796402898,-4.214172287072663,-4.234300420562651,-4.203981534654228,-4.480547680246054,-4.079023198454646,-4.1220213035558215,-4.182456686403126,-4.55387517532224,-4.554595461614595,-4.649991455453771,-4.6724620586020205,-4.222413567370776
77,770.0,-4.184762885380073,-4.1876770242473,-4.720267884494474,-4.375441579349462,-4.122875070259429,-4.47553812295018,-4.582696948342722,-4.528903125891605,-4.524632308359798,-4.527328756865143,-4.466701929149515,-4.67267896514279,-4.433826312036906,-4.597664788841844,-4.217757813326958,-4.237925234087711,-4.207689583937179,-4.4844834297694485,-4.083567592468296,-4.125650980613179,-4.1867419832095,-4.557799711414099,-4.558532512878719,-4.653885799234519,-4.67634945251966,-4.226687449062418
78,780.0,-4.189104662285339,-4.191983132188937,-4.724164043731177,-4.379397218095438,-4.126869789725663,-4.479505915301596,-4.5865998179406695,-4.532860779026245,-4.528588411096068,-4.531293113100522,-4.470682780876361,-4.6766004652006306,-4.437845782112403,-4.601609249674199,-4.221375178991673,-4.241581584359417,-4.2114293908950735,-4.488451659364084,-4.088145402911319,-4.129312540604044,-4.191062049956983,-4.561756681006238,-4.562502049328172,-4.657812603010683,-4.680269293589,-4.230995909489015
79,790.0,-4.1934806967344,-4.196323622117471,-4.728092254821737,-4.38338608128864,-4.130896572942328,-4.48350589933241,-4.590535544950937,-4.5368505150542475,-4.53257659887135,-4.535289562781978,-4.474695737264333,-4.6805540371254555,-4.441897382842284,-4.605585800997804,-4.225024030338736,-4.245269117265969,-4.215200602795075,-4.492451990439621,-4.092756231306506,-4.133005628858557,-4.195416504241891,-4.565745706813467,-4.566503691449374,-4.66177148912146,-4.684221204922994,-4.2353385663031595
80,800.0,-4.197890612455812,-4.200698120126335,-4.7320521497112376,-4.38740779839785,-4.13495504933634,-4.487537750215887,-4.594503758861241,-4.540871963650169,-4.536596501460959,-4.539317735888145,-4.478740427648803,-4.68453931145725,-4.445980742721148,-4.60959407284438,-4.228704016052354,-4.248987483491881,-4.21900285732363,-4.496484053317041,-4.097399701183559,-4.136729897306035,-4.199804972287778,-4.569766417360496,-4.570537069040634,-4.665762088184483,-4.68820481716088,-4.239715045935886
81,810.0,-4.202334042145078,-4.205106261310314,-4.736043368190857,-4.391462006723298,-4.139044855608471,-4.491601074059641,-4.598504098203732,-4.544924762656004,-4.540647757599034,-4.5433772700476025,-4.4828164899921275,-4.688555927580194,-4.450095498973618,-4.613633703632266,-4.232414793984529,-4.252736344192874,-4.222835809706402,-4.500547485551699,-4.102075430630983,-4.140485007026874,-4.204227088977346,-4.573818453518391,-4.574601819871993,-4.669784039049186,-4.6922197699485135,-4.244124983168207
82,820.0,-4.206810626625615,-4.2095476910374,-4.740065558181026,-4.395548351952399,-4.143165637510464,-4.495695545282601,-4.602536208595805,-4.54900855924251,-4.544730012734652,-4.547467811123208,-4.486923569545734,-4.692603532576848,-4.4542412957227215,-4.617704339460021,-4.236156028150221,-4.256515367048747,-4.226699118411759,-4.504641933450593,-4.106783058989915,-4.144270621615486,-4.208682498143687,-4.577901461797651,-4.578697589823716,-4.673836988238744,-4.696265710049728,-4.248568021339543
83,830.0,-4.211320015518534,-4.21402206056544,-4.744118374667345,-4.399666487191262,-4.147317048220565,-4.499820763877629,-4.6065997444159485,-4.553123005607135,-4.548842921438203,-4.551589012299935,-4.491061319976298,-4.696681780827285,-4.458417785579436,-4.621805634593815,-4.239927390464446,-4.260324225380606,-4.230592448564252,-4.508767050392101,-4.111522223226198,-4.148086414760917,-4.213170851458459,-4.582015097197573,-4.58282403218452,-4.6779205900040335,-4.700342292218292,-4.2530438123836705
84,840.0,-4.21586186554207,-4.218529030592215,-4.748201480653595,-4.403816073759567,-4.151498747754053,-4.503976482238018,-4.610694366560749,-4.557267763868686,-4.552986144179284,-4.555740534640296,-4.4952294016319865,-4.700790334496729,-4.462624628706847,-4.62593724989513,-4.243728558489288,-4.2641625977581965,-4.234515482131565,-4.512922497537705,-4.116292576847058,-4.151932067188134,-4.217691808718396,-4.586159020846976,-4.586980807166694,-4.682034506168619,-4.70444917881495,-4.2575520154799085
85,850.0,-4.220435842089074,-4.2230682688047,-4.752314545906392,-4.407996779858047,-4.15571040465969,-4.508162285463737,-4.6148197441382575,-4.561442502337728,-4.557159349860395,-4.559922045642963,-4.499427482541943,-4.7049288628642945,-4.466861492705744,-4.6300988541692085,-4.247559219327255,-4.268030174483629,-4.238467887518181,-4.5171079431536025,-4.121093769296137,-4.155807263796174,-4.222245037349954,-4.5903329028069235,-4.591167583378626,-4.686178405456575,-4.708586038529985,-4.262092298663314
86,860.0,-4.2250416175800405,-4.227639450878151,-4.756457246869405,-4.4122082807904235,-4.159951693211353,-4.512377912290721,-4.618975552246905,-4.565646895946353,-4.561362213867804,-4.56413322098275,-4.503655237962977,-4.709097041851257,-4.471128050726007,-4.634290122673217,-4.251419059776221,-4.271926650987533,-4.24244936201135,-4.521323062515782,-4.125925475660121,-4.159711693867759,-4.226830212420577,-4.594536416181524,-4.595384035595814,-4.690351963587838,-4.712752548211651,-4.266664336251667
87,870.0,-4.229678871712649,-4.232242260188463,-4.760629267034835,-4.416450258601898,-4.164222294364058,-4.516623033084086,-4.623161473669281,-4.5698806266931244,-4.565594417980073,-4.568373742426656,-4.507912349281195,-4.713294554340467,-4.475423985339412,-4.638510737973015,-4.25530778081628,-4.27585172300485,-4.2464595933266525,-4.525567537681307,-4.130787361765183,-4.163645059900954,-4.231447016461784,-4.598769248153432,-4.599629845922163,-4.694554863349696,-4.716948390106309,-4.271267810675288
88,880.0,-4.234347290954282,-4.236876385348511,-4.764830296504418,-4.420722402530964,-4.168521897555583,-4.520897299433932,-4.627377197813636,-4.574143383921223,-4.5698556517696325,-4.57264329753186,-4.51219850519335,-4.717521089955391,-4.4797489830591255,-4.642760388500526,-4.259225083497086,-4.279805097693594,-4.250498286452083,-4.529841057151119,-4.135679108839351,-4.167607061465654,-4.236095138041005,-4.603031086202132,-4.60390470197265,-4.698786793793005,-4.7211732540421885,-4.275902410576059
89,890.0,-4.239046569426393,-4.241541524093478,-4.769060031547732,-4.425024407895815,-4.1728501965480325,-4.525200439599402,-4.631622419855122,-4.578434861780016,-4.5741456095311355,-4.576941581989748,-4.516513400282456,-4.721776344245982,-4.484102738698155,-4.647038769892267,-4.263170675798634,-4.283786489607823,-4.254565136826345,-4.5341433159565945,-4.140600407212816,-4.171597411436585,-4.240774274083217,-4.607321624393612,-4.608208299324269,-4.7030474502504935,-4.7254268358479115,-4.280567831661759
90,900.0,-4.243776406890731,-4.246237379135174,-4.773318174700833,-4.429355976698536,-4.177206891955809,-4.529532165214734,-4.635896841996097,-4.582754762342875,-4.578463993161894,-4.581268296292533,-4.520856735652515,-4.726060019235323,-4.488484952659645,-4.651345583096012,-4.267144272763795,-4.287795612985387,-4.258659863388778,-4.538474015583051,-4.145550940329091,-4.175615821450453,-4.24548412724414,-4.611640565170177,-4.612540338653028,-4.7073365346556315,-4.729708837393487,-4.285263776743115
91,910.0,-4.2485365101549215,-4.250963659888728,-4.777604433974223,-4.433716816559673,-4.18159169170939,-4.533892173087636,-4.640200171970175,-4.587102792447117,-4.582810509776332,-4.585623148246922,-4.525228218223446,-4.7303718227463145,-4.492895331364606,-4.655680535862737,-4.27114559532813,-4.291832188952158,-4.26278217908548,-4.542832862810414,-4.150530413785744,-4.179662016126397,-4.250224406484297,-4.615987619273439,-4.616900526818949,-4.711653754347669,-4.734018966592651,-4.2899899547421905
92,920.0,-4.253326591881803,-4.255720082578829,-4.78191852403325,-4.438106641462417,-4.186004306865813,-4.538280202520776,-4.644532123584746,-4.591478665739368,-4.587184872606369,-4.5900058504796934,-4.529627560698675,-4.734711468864032,-4.497333586315606,-4.660043341464414,-4.275174367108318,-4.295895951687468,-4.266931808519762,-4.5472195711472905,-4.155538530364219,-4.183735713351684,-4.254994827972041,-4.620362495936822,-4.621288577400539,-4.715998823220335,-4.738356937330118,-4.294746080589026
93,930.0,-4.258146371545692,-4.260506368795153,-4.786260164356587,-4.4425251707885725,-4.1904444567400025,-4.54269593062852,-4.648892416738605,-4.595882100331932,-4.591586800827414,-4.594416120890914,-4.534054482090898,-4.7390786767643505,-4.501799437394687,-4.664433718833904,-4.279230318792995,-4.299986630597403,-4.271108473751633,-4.551633859171667,-4.160575004965869,-4.187836651540794,-4.259795111882209,-4.624764919973636,-4.625704208511319,-4.7203714602552065,-4.742722469248647,-4.299531875069498
94,940.0,-4.262995573224339,-4.265322247171271,-4.790629080636221,-4.446972129566451,-4.1949118661864935,-4.547139110939121,-4.653280776371632,-4.600312820973381,-4.5960160186921915,-4.59885368476079,-4.538508706275015,-4.743473171594027,-4.506292607018507,-4.668851392339332,-4.283313184093104,-4.304103966175714,-4.275311918760197,-4.556075451651876,-4.165639552766036,-4.19196456331756,-4.2646249866895385,-4.62919461108956,-4.630147144551332,-4.7247713902557065,-4.747115287296584,-4.304347065610301
95,950.0,-4.2678739275590045,-4.270167450291381,-4.795025003384354,-4.4514472491685355,-4.19940626269506,-4.551609484552925,-4.657696933142088,-4.604770557551357,-4.600472255778429,-4.60331827063126,-4.54298996271196,-4.747894683306319,-4.510812824668866,-4.673296092020294,-4.287422707767204,-4.308247698932171,-4.279541869426216,-4.560544077903809,-4.17073189732568,-4.196119190063222,-4.269484185543349,-4.63365130036016,-4.63461711463765,-4.729198343086656,-4.751535121242503,-4.309191384550183
96,960.0,-4.272781170965673,-4.275041717965407,-4.7994476684817515,-4.455950264927219,-4.203927382127288,-4.5561067417180805,-4.6621406228676925,-4.609255044720063,-4.6049552475568785,-4.607809614030352,-4.547497986343931,-4.752342947615134,-4.5153598240801625,-4.677767552575959,-4.291558632776457,-4.312417579182268,-4.28379807321685,-4.5650394729832025,-4.175851762952417,-4.200300276466746,-4.274372446609414,-4.638134725484248,-4.639113853927076,-4.73365205442079,-4.755981707348012,-4.31406457029492
97,970.0,-4.277717044646792,-4.2799447944942095,-4.803896816686139,-4.460480918206004,-4.208474964092381,-4.56063068457847,-4.66661158681218,-4.613766022590274,-4.609464733693759,-4.612327454119198,-4.552032516997675,-4.756817704849614,-4.519933345714098,-4.682265514535784,-4.295720706333891,-4.316613363005953,-4.288080276039697,-4.5695613763693075,-4.1809988877989985,-4.204507571456079,-4.279289513947603,-4.642644624177835,-4.6436371019964735,-4.738132264083438,-4.760454785646206,-4.318966366383996
98,980.0,-4.282681295084977,-4.284876429461896,-4.808372194103062,-4.4650389552299155,-4.213048752379837,-4.565181020773107,-4.671109570503331,-4.61830323642649,-4.614000459568523,-4.616871536455045,-4.55659329913457,-4.7613187008599045,-4.524533133141477,-4.686789722747944,-4.299908686978408,-4.320834803026385,-4.292388233691978,-4.574109533995401,-4.18617301520974,-4.2087408321530875,-4.284235137606117,-4.647180739819904,-4.648186604039832,-4.742638717777216,-4.764954102024431,-4.323896522129664
99,990.0,-4.287673673964462,-4.289836378461117,-4.812873550838655,-4.469624126549119,-4.21764849737167,-4.569757514995435,-4.675634324931446,-4.6228664357534095,-4.61856217495611,-4.6214416103380955,-4.561180082803442,-4.765845685551828,-4.529158936252688,-4.691339927145451,-4.304122331013429,-4.325081667135258,-4.296721706074324,-4.578683695074017,-4.191373876119437,-4.212999812078261,-4.289209071897302,-4.651742832093763,-4.652762109146728,-4.747171165245307,-4.769479406589524,-4.328854790461842
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,
