,temperature,A1--Cu--fcc a=3.9824,A3--Mg--hcp a=2.8168,A4--C--dc a=5.4271,A5--beta-Sn a=5.0362,mp-1072544 a=6.6574,mp-1095269 a=3.8436,mp-1120747 a=5.7518,mp-1199894 a=25.2619,mp-1200830 a=12.3580,mp-1201492 a=17.4899,mp-1202745 a=9.8840,mp-1203790 a=10.3213,mp-1204046 a=10.0837,mp-1204627 a=16.6743,mp-1244990 a=12.3018,mp-1245041 a=12.8920,mp-1245242 a=12.3435,mp-971661 a=10.0344,oqmd-1214837 a=10.4239,oqmd-1214926 a=7.0045,oqmd-1216087 a=2.8165,oqmd-22407 a=6.5444,oqmd-22408 a=13.8076,oqmd-717360 a=10.1390,oqmd-717362 a=14.6036,oqmd-78174 a=8.6441
43,430.0,2.831049266095604e-05,2.9157046311773222e-05,1.2397307357552316e-05,2.339036836060756e-05,1.1069541467024872e-05,1.5628199765653963e-05,2.0518429255638707e-05,1.2141379416187905e-05,1.233619408127946e-05,1.21789373772499e-05,1.2398654339425289e-05,1.2456194095340624e-05,1.24510984076312e-05,1.2443626250911694e-05,1.272624765317443e-05,1.1979202606350359e-05,9.106400421710931e-06,1.2623713314754707e-05,1.7362283317411843e-05,1.3970243004827549e-05,2.9172373643597295e-05,1.225673368279254e-05,1.24906560256182e-05,1.2458960000638706e-05,1.2457048620364326e-05,2.793584681116533e-05
44,440.0,2.8497186894837583e-05,2.935969429269158e-05,1.2526871590455804e-05,2.3556833404435066e-05,1.1182332170474343e-05,1.578971783771489e-05,2.0680338381835575e-05,1.2264876238794484e-05,1.2459425354293067e-05,1.2301987735328991e-05,1.2519374270921389e-05,1.2583939922472791e-05,1.2573327805104412e-05,1.2568862573788921e-05,1.2815527383386246e-05,1.210442272197887e-05,9.157565129517768e-06,1.274555084519189e-05,1.7518768139507666e-05,1.4049090144309359e-05,2.9372980703050343e-05,1.2378473369424314e-05,1.2614385486485496e-05,1.2586151430154617e-05,1.2584947005337384e-05,2.8131466218778507e-05
45,450.0,2.867774086997171e-05,2.9556267320397266e-05,1.2650787685152236e-05,2.3717106709554926e-05,1.1290156457760098e-05,1.594518858206609e-05,2.083546962917128e-05,1.2383211242014606e-05,1.2577365668985483e-05,1.241979164625677e-05,1.263510585048137e-05,1.2706169146978059e-05,1.2690552140856938e-05,1.2688743328532078e-05,1.2900295100023504e-05,1.222610019601266e-05,9.205775548841004e-06,1.2862142996242963e-05,1.7668566010782708e-05,1.4122942110067578e-05,2.9567560493810937e-05,1.2494901615697735e-05,1.273281998762483e-05,1.2707812982490084e-05,1.2707328603302062e-05,2.8321094089278634e-05
46,460.0,2.8852671074200486e-05,2.9747282999954768e-05,1.2769487668345106e-05,2.3871676578280325e-05,1.1393677002045159e-05,1.6098789242859168e-05,2.09843545848356e-05,1.2496488583047196e-05,1.26904837712905e-05,1.2532698891759704e-05,1.2746134541974375e-05,1.2823280951454762e-05,1.2803065970244696e-05,1.2803615639961347e-05,1.2981591560906512e-05,1.2344418026200282e-05,9.251009364778276e-06,1.2974026423136936e-05,1.7812428216717055e-05,1.4192231326066506e-05,2.975658269035077e-05,1.2606221789318501e-05,1.2846489180052396e-05,1.2824387259861826e-05,1.2824544137092067e-05,2.8505190688679835e-05
47,470.0,2.9022421656105262e-05,2.9933196557750697e-05,1.2883332872882028e-05,2.402095089319584e-05,1.149322480993367e-05,1.6244679757933422e-05,2.1127451404977365e-05,1.2605308888574941e-05,1.2799116965629514e-05,1.2641246512716967e-05,1.2852721918983132e-05,1.2935588187853198e-05,1.29112632444166e-05,1.29137960620672e-05,1.305891060899841e-05,1.2457032178090717e-05,9.291809861774984e-06,1.3081391359324314e-05,1.795052524299401e-05,1.4256886013786699e-05,2.9940519616719154e-05,1.2712814978339508e-05,1.2955567798687402e-05,1.2936199255415652e-05,1.293696378490229e-05,2.8684233204355134e-05
48,480.0,2.9187406533083063e-05,3.0114454860457117e-05,1.299264946184604e-05,2.4165328739431232e-05,1.1588875399034714e-05,1.638414815900637e-05,2.1265139777754503e-05,1.2709915763246856e-05,1.2903524714650215e-05,1.2745524304384882e-05,1.2955250686780071e-05,1.3043479919964438e-05,1.3015482698001517e-05,1.3019682727495154e-05,1.3132457163096086e-05,1.25685404833498e-05,9.330855526970406e-06,1.3184644757945867e-05,1.808285034169405e-05,1.4317326275933688e-05,3.0119825333296613e-05,1.2815438667696802e-05,1.306031471715995e-05,1.3043555221726354e-05,1.3044974269728067e-05,2.885863004764076e-05
49,490.0,2.9348019712312932e-05,3.029142932264602e-05,1.3097768820676519e-05,2.4305167749934442e-05,1.1681209739800333e-05,1.6518286943861592e-05,2.1397845711210753e-05,1.2810514034645591e-05,1.3004103219265539e-05,1.2845931244678501e-05,1.3053935751151025e-05,1.3147211415605916e-05,1.3115898879804957e-05,1.3121527704199076e-05,1.3202790576962654e-05,1.2677388071374068e-05,9.369516910432206e-06,1.3283990670896167e-05,1.821046507222821e-05,1.4374154667946914e-05,3.0294838520336494e-05,1.291373077505213e-05,1.3161242256019664e-05,1.3146785459896437e-05,1.3148803693978248e-05,2.9028774588877086e-05
50,500.0,2.9504608661670443e-05,3.046448045058483e-05,1.3198924003683742e-05,2.444080033404305e-05,1.1770223433222215e-05,1.6649601035088252e-05,2.1525911698993198e-05,1.2907388825077985e-05,1.3101061611611057e-05,1.2942772818834254e-05,1.3149148294697904e-05,1.3247076818742123e-05,1.3212982783111651e-05,1.321961144992841e-05,1.3270259797026438e-05,1.2780448034471932e-05,9.405336232059799e-06,1.3379740856292584e-05,1.833333422693889e-05,1.442721809750263e-05,3.0465937276990918e-05,1.300838736026603e-05,1.3258559166278922e-05,1.3246152295758676e-05,1.3248763713318918e-05,2.919502551557171e-05
51,510.0,2.965749619755327e-05,3.0633946411199595e-05,1.3296415214045796e-05,2.4572537881870237e-05,1.1856166832295477e-05,1.6775585788401304e-05,2.1649654954368852e-05,1.3000835718411218e-05,1.3194584591210635e-05,1.3036171575953005e-05,1.3241099934748838e-05,1.3343381568772185e-05,1.3306815938219536e-05,1.331417841590699e-05,1.3334855967119914e-05,1.288340088063178e-05,9.438139383285072e-06,1.3472217062460795e-05,1.8451345217847286e-05,1.4476636040111013e-05,3.063347672024013e-05,1.3099905502539828e-05,1.3352344377932574e-05,1.3341943908070824e-05,1.3345096452353669e-05,2.93576502240952e-05
52,520.0,2.9806967241520814e-05,3.0800132437402634e-05,1.3390505442350827e-05,2.4700649244103104e-05,1.1939093897265899e-05,1.690043954574533e-05,2.176939465079501e-05,1.3091123339476164e-05,1.328486450851633e-05,1.3126447581601453e-05,1.3329942372409844e-05,1.3436285126781006e-05,1.3397563432491898e-05,1.3405427206580391e-05,1.3396732119598371e-05,1.2983433503752214e-05,9.470391016734719e-06,1.3561503773686205e-05,1.856517689824408e-05,1.4523043017259849e-05,3.0797719296820847e-05,1.3187934679991819e-05,1.3442951623142254e-05,1.3434413910741809e-05,1.3438077196092559e-05,2.9517002432383256e-05
53,530.0,2.9953297919854496e-05,3.096332199350924e-05,1.3481372014996608e-05,2.482537657622924e-05,1.201939377757514e-05,1.7020762147810062e-05,2.188540484276192e-05,1.3178379332731486e-05,1.3372261310566328e-05,1.3213828522445677e-05,1.341591008257853e-05,1.3526050814637162e-05,1.3485459995007868e-05,1.34937170589902e-05,1.3455855140349557e-05,1.3080589458962554e-05,9.502098664684705e-06,1.3647843040632542e-05,1.867491038079672e-05,1.4566526484333532e-05,3.095894761708862e-05,1.3272966306371641e-05,1.3530560357457891e-05,1.3523723970175988e-05,1.3527953057654415e-05,2.9673352567481265e-05
54,540.0,3.009673079216659e-05,3.1123742088068736e-05,1.3569233854439948e-05,2.49469489327352e-05,1.2097236750304365e-05,1.7136883038413634e-05,2.1997933529399426e-05,1.3262982221956172e-05,1.3456966968746514e-05,1.3298358198087655e-05,1.3499186155351976e-05,1.361286346717995e-05,1.3570762099709837e-05,1.3579139353929085e-05,1.3512823952355743e-05,1.3175710577075594e-05,9.53168867559106e-06,1.3731436172074715e-05,1.8780904232095013e-05,1.4606903247942197e-05,3.1117422033867076e-05,1.3354706162617907e-05,1.361541509768073e-05,1.3610072687889834e-05,1.3614871659437435e-05,2.9826919185800068e-05
55,550.0,3.0237495496183724e-05,3.12816150657838e-05,1.3654333273076915e-05,2.506560600331438e-05,1.2172787038772505e-05,1.7246667433827004e-05,2.2107199793975818e-05,1.3344787527681891e-05,1.3538989845946513e-05,1.3380343373745885e-05,1.3580008021495979e-05,1.3696948069114926e-05,1.3653693284670001e-05,1.3661817446980404e-05,1.356787862871557e-05,1.3267878504861222e-05,9.557935272054961e-06,1.3812520345262423e-05,1.8883356430949394e-05,1.4644542616113218e-05,3.1273367833409406e-05,1.3434037059526425e-05,1.3697781366177748e-05,1.3693725918744008e-05,1.3698990984260047e-05,2.9977944437521096e-05
56,560.0,3.0375811046288302e-05,3.1437202807632976e-05,1.3736779019786203e-05,2.5181543234000797e-05,1.2246191033853222e-05,1.735734430197248e-05,2.221344487643674e-05,1.3424143992898206e-05,1.361860160510395e-05,1.346002540797708e-05,1.3658534517961055e-05,1.3778458512853415e-05,1.3734212210108533e-05,1.3742054293685379e-05,1.3620585947462051e-05,1.3359427595330854e-05,9.583521764243711e-06,1.3891206186818493e-05,1.8982514345153968e-05,1.4679971689532511e-05,3.14269949798815e-05,1.3511026472589588e-05,1.3777636287089802e-05,1.3774806998374511e-05,1.3780527096407993e-05,3.012661934761133e-05
57,570.0,3.0511863238502957e-05,3.1590710741719237e-05,1.3816725622347064e-05,2.5294936164221985e-05,1.2317276672677111e-05,1.746632188253762e-05,2.2316854677238654e-05,1.3501341511934329e-05,1.3696024456073774e-05,1.353741798033649e-05,1.3734738172561872e-05,1.3857550670991826e-05,1.3812568262311172e-05,1.3819907785454384e-05,1.3671664188329666e-05,1.3448320516176888e-05,9.60989600035574e-06,1.3967598016022087e-05,1.907825233898192e-05,1.4712772657481483e-05,3.157852756267811e-05,1.3585334877340438e-05,1.3855104055851728e-05,1.3853477904822147e-05,1.3859694184883044e-05,3.0273158823464146e-05
58,580.0,3.06458209075516e-05,3.174228255772465e-05,1.3894417747156887e-05,2.5405948370121097e-05,1.2386606347419153e-05,1.7569042206495423e-05,2.2417616446868332e-05,1.3576241398269292e-05,1.3771256793070997e-05,1.3612582543518118e-05,1.3808865033842102e-05,1.3934422452034372e-05,1.3888964455347711e-05,1.389558517680836e-05,1.3720907117305903e-05,1.3535583582001452e-05,9.635201087485567e-06,1.4041978630705925e-05,1.917050243374077e-05,1.4743209383318256e-05,3.172813280696127e-05,1.365802811145907e-05,1.3930497658110107e-05,1.392988399511106e-05,1.3936574170468976e-05,3.041777302401076e-05
59,590.0,3.077787391582389e-05,3.1892081238168874e-05,1.396992628584335e-05,2.5514743439014814e-05,1.2454116350410754e-05,1.7672441891452313e-05,2.25159033614612e-05,1.3649168669881933e-05,1.3844527926227483e-05,1.3685783782820613e-05,1.3881226968252737e-05,1.4009103893479146e-05,1.3963517542526462e-05,1.3969223425295818e-05,1.3768331735874003e-05,1.362027542980892e-05,9.658959615810344e-06,1.4114368547257043e-05,1.926032211984397e-05,1.4771790984565613e-05,3.187598557325403e-05,1.3728194430362143e-05,1.4003991244131977e-05,1.4004133674786213e-05,1.4011347950058958e-05,3.0560585793187055e-05
60,600.0,3.0908170045145285e-05,3.204031685617139e-05,1.4043404986130412e-05,2.562147171522111e-05,1.2519860861446782e-05,1.7771879060808693e-05,2.261187525649223e-05,1.3720217864646602e-05,1.3915973384151842e-05,1.3757245260571645e-05,1.3951715447808452e-05,1.4081783704988061e-05,1.4036252940706223e-05,1.4040885630032883e-05,1.3814067335903767e-05,1.3703868346909344e-05,9.681025517926005e-06,1.418490534221332e-05,1.9347357309500387e-05,1.4798327031603772e-05,3.202224351719509e-05,1.3796538689278407e-05,1.407547957363154e-05,1.407648158525331e-05,1.4084089501037357e-05,3.07017812020032e-05
61,610.0,3.103684398290659e-05,3.218712261326004e-05,1.4114978284582078e-05,2.5726257446399103e-05,1.2584159223771822e-05,1.787034497456459e-05,2.270571286252462e-05,1.3789466646138356e-05,1.3985567200300177e-05,1.3826980671635555e-05,1.4020430455653082e-05,1.4152679360714729e-05,1.4107355168198551e-05,1.4110781420876879e-05,1.3858650839934221e-05,1.3787428807125318e-05,9.70352503476471e-06,1.4253650916288938e-05,1.9431164281077756e-05,1.4822857025733297e-05,3.216704782570795e-05,1.3863562488711071e-05,1.414523119137632e-05,1.4146968488158075e-05,1.4154929531003967e-05,3.084151136261016e-05
62,620.0,3.116403322722111e-05,3.2332626057843704e-05,1.4184720966350844e-05,2.5829244471044174e-05,1.2646716985094712e-05,1.7965097856787382e-05,2.2797516312948517e-05,1.3857055259655772e-05,1.4053593770093454e-05,1.3894896512283001e-05,1.408766410701073e-05,1.4221798232003376e-05,1.4176857288104805e-05,1.417893301799436e-05,1.390210811896773e-05,1.386915030647669e-05,9.725325426039515e-06,1.4320775169316533e-05,1.9512778514693242e-05,1.4845418089626177e-05,3.231055336439427e-05,1.3928521380365876e-05,1.4213387594092581e-05,1.4215618885959487e-05,1.422405660896953e-05,3.0979890287643956e-05
63,630.0,3.128986239233018e-05,3.2476977392490935e-05,1.4252818070521078e-05,2.5930528200271035e-05,1.2707963468727431e-05,1.8060990310727347e-05,2.288742077894468e-05,1.3923113729701748e-05,1.4120010063639104e-05,1.3961295304774629e-05,1.4153304235756267e-05,1.428920944220601e-05,1.424485534225425e-05,1.4245428554090942e-05,1.3943545445169647e-05,1.3947531368084228e-05,9.745739222151242e-06,1.4386381654464633e-05,1.9592312013159224e-05,1.4866340451146276e-05,3.245286057245374e-05,1.3991521725011404e-05,1.427993730659687e-05,1.4282652349087102e-05,1.4291520958500394e-05,3.111702833623071e-05
64,640.0,3.141444890292602e-05,3.2620253885879675e-05,1.431931706342149e-05,2.6030217132308752e-05,1.2767951884431137e-05,1.815020937248611e-05,2.2975556400321158e-05,1.398765366590729e-05,1.418494043598911e-05,1.4026369383886111e-05,1.4217552827449674e-05,1.4355074645135282e-05,1.4311549178522342e-05,1.4310506401955693e-05,1.3983566553969705e-05,1.4026032962535238e-05,9.7663047413088e-06,1.445060576376005e-05,1.9669064898242312e-05,1.4885730057151121e-05,3.2594119090987126e-05,1.4053026167686569e-05,1.4345020293728692e-05,1.4348163872054619e-05,1.4357388186737488e-05,3.125309356514782e-05
65,650.0,3.15378983596223e-05,3.27626215443438e-05,1.4384255175866707e-05,2.6128444223214133e-05,1.2826596399393593e-05,1.8238604892882257e-05,2.3062007262509987e-05,1.4050742168611302e-05,1.4248632081285686e-05,1.4090007194102086e-05,1.428052533000641e-05,1.4419498682026182e-05,1.4376902235587042e-05,1.437414678376025e-05,1.4023507075736715e-05,1.4103870751547238e-05,9.785462849951005e-06,1.4513456178544608e-05,1.974358365310302e-05,1.4903485151528319e-05,3.2734444005313576e-05,1.4113645010649135e-05,1.4408713414243569e-05,1.441219600807456e-05,1.4421836647250979e-05,3.138818546451113e-05
66,660.0,3.1660312321778816e-05,3.290415502049035e-05,1.4447843020719239e-05,2.6225252565803426e-05,1.2884153556628048e-05,1.8329145234821087e-05,2.3146904671562992e-05,1.4112597998875514e-05,1.4310962778803246e-05,1.415233925637527e-05,1.4342203131587535e-05,1.4482539034308269e-05,1.4441108527209002e-05,1.4436351496806406e-05,1.4061952356155258e-05,1.4178986201566825e-05,9.804007249179264e-06,1.4574888589966978e-05,1.9816213444167138e-05,1.4919832435773408e-05,3.2873911063532676e-05,1.4172441486207673e-05,1.447103841572596e-05,1.4474866472288195e-05,1.4484894078768243e-05,3.152234075369317e-05
67,670.0,3.178178616132025e-05,3.304493844260292e-05,1.4510096636471198e-05,2.6320772547887338e-05,1.2940442644483321e-05,1.841659328077351e-05,2.323034229805658e-05,1.4173171866054869e-05,1.4372012406370592e-05,1.4213494368294122e-05,1.4402714028336166e-05,1.4544243410901278e-05,1.4504112905392386e-05,1.449745257591035e-05,1.4098845592044522e-05,1.4254495330253228e-05,9.82336052716368e-06,1.4635218068410219e-05,1.9886760765525008e-05,1.4934861682635805e-05,3.301263520679227e-05,1.4230074675814378e-05,1.453221867638019e-05,1.4536204141092656e-05,1.4546608160482248e-05,3.165572123422939e-05
68,680.0,3.190240332279037e-05,3.3185131549491245e-05,1.4571075216415697e-05,2.6415080636051374e-05,1.2995678222330883e-05,1.850447422800367e-05,2.331242093641106e-05,1.4232582418925224e-05,1.4432006039193746e-05,1.4273466458108998e-05,1.4462131396341454e-05,1.4604736272930302e-05,1.4566039180567987e-05,1.4557290598090485e-05,1.4135463364091818e-05,1.4330110331936368e-05,9.841141539436748e-06,1.4694501745070764e-05,1.9955489894748203e-05,1.4948300817694406e-05,3.315068143147404e-05,1.4286697761703256e-05,1.4592305944833744e-05,1.4596354275299601e-05,1.4607109979921193e-05,3.1788424314137755e-05
69,690.0,3.20222496306653e-05,3.332473611011558e-05,1.4630877495977763e-05,2.650823245270512e-05,1.3050018768537616e-05,1.858916201581662e-05,2.339319592880143e-05,1.4290920277180965e-05,1.4490987632893686e-05,1.4332426259410496e-05,1.452053994647726e-05,1.466408998898043e-05,1.4627020309502277e-05,1.4615900144971866e-05,1.4170790618834217e-05,1.4402866384116154e-05,9.860243054909528e-06,1.475265860792989e-05,2.0021854379997076e-05,1.4960475481814675e-05,3.328817596787009e-05,1.434179858999539e-05,1.465118812908267e-05,1.4655348096663337e-05,1.4666445287059756e-05,3.1920518637207e-05
70,700.0,3.2141411175582964e-05,3.346389078108887e-05,1.468954603536989e-05,2.6600311677029467e-05,1.3103366827264983e-05,1.8671251079305643e-05,2.3472763805720113e-05,1.4348104359039748e-05,1.4548758647349916e-05,1.439034588983301e-05,1.4577914316547246e-05,1.4722312002363e-05,1.468696302700739e-05,1.4673564414230348e-05,1.42052749903988e-05,1.4474887735160915e-05,9.878531579507877e-06,1.4809657218058058e-05,2.0086716177020432e-05,1.4971857921779663e-05,3.342521193577698e-05,1.4396480713362163e-05,1.4709094956870894e-05,1.471318303834214e-05,1.4724688566683114e-05,3.205206543552268e-05
71,710.0,3.225993816797665e-05,3.36026716467711e-05,1.474716921443694e-05,2.669138941168245e-05,1.3155867533759169e-05,1.8750142673255295e-05,2.3551182829730714e-05,1.4404463208534293e-05,1.4605498949071761e-05,1.4447240210735298e-05,1.4634355277716278e-05,1.4779529779785615e-05,1.4746065601525477e-05,1.4730218724124849e-05,1.4239075735067391e-05,1.454603977672625e-05,9.89546324440043e-06,1.4865833568372646e-05,2.0150193420093352e-05,1.4981781445925981e-05,3.3561826768439165e-05,1.4449989113702717e-05,1.4766037082274485e-05,1.4770075270794788e-05,1.4781878758879541e-05,3.2183167882533186e-05
72,720.0,3.237792592171534e-05,3.374112793473878e-05,1.4803759807116769e-05,2.6781519424504005e-05,1.3207495305886353e-05,1.8833633091530955e-05,2.3628536427545722e-05,1.4459873863247524e-05,1.4661589838418138e-05,1.4503321827644322e-05,1.4689866920305939e-05,1.4835768565842312e-05,1.4804269213612282e-05,1.4785908169590425e-05,1.4272254535031866e-05,1.461656933211289e-05,9.911700530381784e-06,1.4921199605990409e-05,2.0211493217830462e-05,1.499059019207034e-05,3.3698100164861636e-05,1.4502437475549716e-05,1.482206361196786e-05,1.4825938939605505e-05,1.4838116325717362e-05,3.231388901717782e-05
73,730.0,3.249543891974635e-05,3.3879346069617555e-05,1.4859424086371607e-05,2.6870774755604197e-05,1.3258481473718043e-05,1.8915382309384984e-05,2.370493465429546e-05,1.451428109041679e-05,1.4716742074552161e-05,1.4558454916004056e-05,1.474462037874564e-05,1.4891104039090638e-05,1.4861670783110864e-05,1.4840695324336035e-05,1.4304637240520689e-05,1.468804117596896e-05,9.929149109302458e-06,1.497555563330335e-05,2.027147936047855e-05,1.4998455301010269e-05,3.383410287758618e-05,1.4554106326560554e-05,1.4877232279059937e-05,1.488091057670293e-05,1.4893415668065844e-05,3.244427472658499e-05
74,740.0,3.2612494842704314e-05,3.4017385303700854e-05,1.4914236706881785e-05,2.695921325476257e-05,1.3308606885123668e-05,1.8992871586997766e-05,2.3780378011084937e-05,1.45680290468267e-05,1.4771021726661817e-05,1.4612846185055223e-05,1.47986416838664e-05,1.4945537934007402e-05,1.4918355589566098e-05,1.4894680272806166e-05,1.4336019323482726e-05,1.4756533447757391e-05,9.947528804333936e-06,1.5029104421073587e-05,2.0329843703659916e-05,1.5005022877330577e-05,3.396992035392288e-05,1.4604351487572286e-05,1.4931568204514635e-05,1.4935040814724532e-05,1.494782060429363e-05,3.257443363401865e-05
75,750.0,3.272919660532432e-05,3.41553180806998e-05,1.4968168085111813e-05,2.7046846167852256e-05,1.3357796336798154e-05,1.9072677774082033e-05,2.3854924702647907e-05,1.4620905770959722e-05,1.4824544352116237e-05,1.4666434916506636e-05,1.4851889494152339e-05,1.4999140853671742e-05,1.49743305258831e-05,1.4947861264560585e-05,1.4367206641607834e-05,1.482448334248579e-05,9.963574045179089e-06,1.5081939664187108e-05,2.038651885915721e-05,1.5010742842356389e-05,3.410557848230338e-05,1.4654356478676426e-05,1.4985113255584308e-05,1.4988283182281157e-05,1.5001441275143627e-05,3.270439059476275e-05
76,760.0,3.284559600644101e-05,3.4293198629409434e-05,1.5021252247685773e-05,2.713377306790042e-05,1.3406554544238195e-05,1.9146722309030085e-05,2.3928635031587653e-05,1.4673061713252364e-05,1.4877321854295789e-05,1.4719244266364465e-05,1.49044352580497e-05,1.5052003126223875e-05,1.5029624123443627e-05,1.5000266281200103e-05,1.4397726554803996e-05,1.4891906597390522e-05,9.980508236093098e-06,1.5134113745205486e-05,2.044199013827648e-05,1.5015804602633905e-05,3.4241179012235766e-05,1.4703614905647452e-05,1.503789460089791e-05,1.5040790368898706e-05,1.5054263091367697e-05,3.283422219483068e-05
77,770.0,3.296172807873402e-05,3.443106383978058e-05,1.5073655773861284e-05,2.722002336358769e-05,1.3454649671806237e-05,1.9224019201804945e-05,2.400158979871451e-05,1.4724513943829877e-05,1.4929466777492933e-05,1.4771524305488609e-05,1.4956278363049002e-05,1.5104038220579599e-05,1.5084285549217602e-05,1.5051923069471962e-05,1.4427214958364303e-05,1.4959039506864894e-05,9.996313081892384e-06,1.5185586865020079e-05,2.0496305364165528e-05,1.5019910345814347e-05,3.4376752112495104e-05,1.4751651088667323e-05,1.5090097099275563e-05,1.5092552206913815e-05,1.5106309664462044e-05,3.296395866028005e-05
78,780.0,3.307764873713851e-05,3.4569000665928176e-05,1.5125338293912114e-05,2.7305620556595212e-05,1.3502084494368525e-05,1.929893394375164e-05,2.407385238012396e-05,1.4775264977507662e-05,1.4980942069318467e-05,1.4823062687976509e-05,1.5007533654084031e-05,1.515545104523656e-05,1.513838004781353e-05,1.5102934724992142e-05,1.4456487050056251e-05,1.5025907640355585e-05,1.001276180701302e-05,1.5236339191010566e-05,2.054891867039613e-05,1.5022989622962173e-05,3.4512331442287554e-05,1.4799661359688782e-05,1.5141619768857715e-05,1.514360937486365e-05,1.5157709431446391e-05,3.309365788463817e-05
79,790.0,3.319338716531194e-05,3.470706853641859e-05,1.517630157157366e-05,2.7390641912821268e-05,1.354914611275424e-05,1.937470209809954e-05,2.4145397287481325e-05,1.482546627354618e-05,1.5031782932286191e-05,1.4873933356984087e-05,1.5058192598712976e-05,1.5206210176273798e-05,1.5191860600248465e-05,1.5153326392615003e-05,1.448558845721813e-05,1.509144147665538e-05,1.0030100877110458e-05,1.528657161758029e-05,2.06003375676649e-05,1.5025316385585065e-05,3.4648017206498587e-05,1.4846668179766396e-05,1.5192418735101477e-05,1.5194010230905841e-05,1.5208404169901627e-05,3.322341265740446e-05
80,800.0,3.3309014987895096e-05,3.484523009358769e-05,1.5226623190457607e-05,2.7475113501126595e-05,1.3595521507849149e-05,1.9452333466902176e-05,2.4216295800200516e-05,1.4874934526059638e-05,1.5082083671184107e-05,1.4924283175174056e-05,1.5108322774413183e-05,1.5256279358572176e-05,1.5244894103211875e-05,1.520308997770155e-05,1.4513961886077865e-05,1.5157024981596098e-05,1.004582205790225e-05,1.53362146399941e-05,2.0650651468706486e-05,1.5027070746829883e-05,3.478381692491902e-05,1.4892919480607109e-05,1.524270149008608e-05,1.5243804025148443e-05,1.5258475601049764e-05,3.335323558582096e-05
81,810.0,3.342456626010094e-05,3.49836388911224e-05,1.5276349786412892e-05,2.755905172197578e-05,1.3641286724372911e-05,1.9526900140442123e-05,2.428660370872486e-05,1.4924022131715504e-05,1.5131801146734071e-05,1.497410599612295e-05,1.5157912650408029e-05,1.5305824212172118e-05,1.5297387008263655e-05,1.5252267649013537e-05,1.4541786803633044e-05,1.5222116927788184e-05,1.0061888793222338e-05,1.5385282251027823e-05,2.069974201479989e-05,1.5027852889507883e-05,3.4919797045420965e-05,1.493896133176833e-05,1.529248223131379e-05,1.529299104671408e-05,1.5307967970155315e-05,3.348315128542908e-05
82,820.0,3.3540080993866955e-05,3.512230635495413e-05,1.5325473316783475e-05,2.764249328099714e-05,1.368669748874768e-05,1.95935394280789e-05,2.4356359180100432e-05,1.4972504127870523e-05,1.5181006034985184e-05,1.5023415087706344e-05,1.520701103512619e-05,1.5354770957435403e-05,1.5349303207493257e-05,1.5300947510905618e-05,1.4569194111670562e-05,1.5286823623958703e-05,1.0077162144581241e-05,1.5433849673470762e-05,2.0747797963442826e-05,1.5027805796281471e-05,3.5056004087525495e-05,1.4984339773609184e-05,1.5341768913847792e-05,1.534159055812529e-05,1.5356843172870164e-05,3.36132298129362e-05
83,830.0,3.365557919124553e-05,3.526123501364373e-05,1.5374052681222254e-05,2.7725491519890154e-05,1.3731600314336082e-05,1.9667001005544938e-05,2.4425602064839384e-05,1.5020374054757502e-05,1.522971532456851e-05,1.5072212599979661e-05,1.5255643563581211e-05,1.540315903833599e-05,1.540083689980346e-05,1.5349096316305898e-05,1.4596047965737431e-05,1.534997331637128e-05,1.009437895748523e-05,1.548191607609325e-05,2.079475226298533e-05,1.5027420079729267e-05,3.51924660431935e-05,1.5029128722533856e-05,1.539045409513705e-05,1.5389697001672657e-05,1.5405265193501794e-05,3.374349149258584e-05
84,840.0,3.3771115896202383e-05,3.540051192240788e-05,1.54221738376646e-05,2.7808097176058262e-05,1.3776106868061826e-05,1.9741265739332702e-05,2.449436561306e-05,1.5067975488674436e-05,1.527791531028532e-05,1.5120489853710959e-05,1.5303763298587262e-05,1.5451095298736057e-05,1.545206565135276e-05,1.5396732430324357e-05,1.462289390636611e-05,1.541198748098308e-05,1.011047120569421e-05,1.552954821038231e-05,2.0840117730083925e-05,1.502633622043815e-05,3.532922409556629e-05,1.5073554763301455e-05,1.5438667430820305e-05,1.5437302955816634e-05,1.5453120856027425e-05,3.3874019997366726e-05
85,850.0,3.3886736634657746e-05,3.5540155302175195e-05,1.546975596467845e-05,2.7890300955526626e-05,1.3820286375336315e-05,1.9809460557519852e-05,2.456266748815208e-05,1.5115026331409834e-05,1.53257566816077e-05,1.5168382726745583e-05,1.535154758184902e-05,1.5498530634967813e-05,1.5502754060146916e-05,1.544392261997822e-05,1.4649221423579252e-05,1.5476946532593372e-05,1.012601607360421e-05,1.5576743858982804e-05,2.0884636001570672e-05,1.5024264950784123e-05,3.5466319173266886e-05,1.5117185286970226e-05,1.5486510347047368e-05,1.5484395038315664e-05,1.5500525823909524e-05,3.400483953685585e-05
