,temperature,A1--Cu--fcc a=3.9824,A3--Mg--hcp a=2.8168,A4--C--dc a=5.4271,A5--beta-Sn a=5.0362,mp-1072544 a=6.6574,mp-1095269 a=3.8436,mp-1120747 a=5.7518,mp-1199894 a=25.2619,mp-1200830 a=12.3580,mp-1201492 a=17.4899,mp-1202745 a=9.8840,mp-1203790 a=10.3213,mp-1204046 a=10.0837,mp-1204627 a=16.6743,mp-1244990 a=12.3018,mp-1245041 a=12.8920,mp-1245242 a=12.3435,mp-971661 a=10.0344,oqmd-1214837 a=10.4239,oqmd-1214926 a=7.0045,oqmd-1216087 a=2.8165,oqmd-22407 a=6.5444,oqmd-22408 a=13.8076,oqmd-717360 a=10.1390,oqmd-717362 a=14.6036,oqmd-78174 a=8.6441
61,610.0,24.923234581720425,24.961133999159383,23.444126011949656,24.192922819017326,23.494734192632713,23.533864470316818,23.961366181061155,23.49311664294081,23.492772604554407,23.506307791896027,23.514493794722625,23.46878174342916,23.545860521137186,23.49388497561044,22.81386762155604,22.63114764743889,22.855027829741726,23.506446441355276,24.29113806613694,22.80097196283587,24.972215824454626,23.461323195458338,23.514119316761878,23.48161320457711,23.466694683728218,24.854590021843237
62,620.0,24.982359768198773,25.023644122601503,23.49752350978906,24.252698536057306,23.54470563502979,23.58879193289284,24.018739383893298,23.5443811892779,23.544476207410494,23.556799768826487,23.565577983960324,23.521260153556817,23.595619380436084,23.54546094932452,22.88242042394303,22.696886430663078,22.916444878810143,23.55808462216218,24.335027261143765,22.87326624048891,25.034032596305632,23.51322268323109,23.565014855822433,23.53383545398603,23.519369364029075,24.915131307261245
63,630.0,25.040281604005983,25.084406504529262,23.548764706503892,24.310301349181085,23.593267036310895,23.647113830368,24.074360494641383,23.593828521706584,23.593475678622315,23.606273456242487,23.61404108697157,23.571684269032374,23.643727723505506,23.595116547822386,22.947162845039884,22.757248023516745,22.97417337351527,23.60700466895425,24.37496212096648,22.94372580662066,25.09433824630801,23.563106739641114,23.61401543531172,23.583977312164087,23.569838481408944,24.974167791873356
64,640.0,25.096541165254344,25.143706476100295,23.597800666575946,24.366289599082627,23.63915082026076,23.680706123773472,24.127817648805312,23.640830852931607,23.64117954673031,23.652887190868793,23.661357792245337,23.620131622970863,23.689734316963833,23.64289450771367,23.011869133237507,22.820141123653666,23.033286639764672,23.654752776341073,24.410848769713347,23.010255775454798,25.15375992090363,23.61141218844686,23.660984567893887,23.632041578033572,23.618243926686194,25.032362953885084
65,650.0,25.151753526244217,25.202386336021714,23.644886739187598,24.420463689916588,23.683547991952913,23.748422850647202,24.179577401665767,23.68633705885076,23.686667477036558,23.698031266512913,23.70602905014764,23.666624526120163,23.73378460488043,23.68844190702818,23.074965653718213,22.873710885870665,23.082807579018663,23.699633218124514,24.451262976377407,23.07494619515565,25.211362895667925,23.658619967572434,23.7061489648227,23.67814975110417,23.664983917355762,25.088450578988787
66,660.0,25.20553043383202,25.258828005741943,23.690476671898296,24.472766168705682,23.72624502387265,23.78446347306101,24.22973399421476,23.730013046797193,23.730230824671796,23.741233619918603,23.749495629001967,23.71127021911418,23.776594811875036,23.732286606570863,23.130810874871948,22.932069377555745,23.139582124127248,23.743365827254344,24.48640312055766,23.137034373377123,25.268055565078534,23.700782815593815,23.74927240625365,23.722564016343984,23.709469583716146,25.143603258254927
67,670.0,25.258402124060495,25.31512879300565,23.733777494208653,24.524049981409807,23.766692555812234,23.837062994516792,24.27812290698744,23.771801939584705,23.772366726379452,23.78303793132861,23.79094033732906,23.75417965482302,23.816941089054474,23.775069121109272,23.189080363498952,22.98504831333959,23.187343572766,23.78553182012086,24.52229261766374,23.19683335125684,25.323515977671036,23.745978889539675,23.79141941812842,23.765039282691784,23.752650244320368,25.197855331127467
68,680.0,25.309949030284326,25.369989529345897,23.775959255837027,24.57331385377912,23.80659810005483,23.87666655516135,24.32528279236845,23.81235971057975,23.812995400708974,23.822835667232745,23.831174961035135,23.79559589600979,23.85673710287656,23.815015261413834,23.243904251116344,23.036339939788437,23.235197791496354,23.825961902746776,24.556729450976256,23.252784622947132,25.377774136286607,23.78479136291172,23.831240138256838,23.806395411852602,23.793929990470616,25.250899458029263
69,690.0,25.360823870762278,25.423495841020532,23.81614760261646,24.62161526897298,23.84419449278248,23.919309130164937,24.370555010124136,23.851007448239262,23.85196416118978,23.86185647838403,23.869634479910015,23.835390930286607,23.89433262884704,23.85457226274761,23.295012388161645,23.085144946078362,23.285456642720554,23.864649818319467,24.587015006981602,23.309632631770334,25.431763630681623,23.82580411259199,23.869928830931876,23.845580075985332,23.833859330212505,25.302949326848484
70,700.0,25.41048225429164,25.476996929620046,23.855234631007548,24.668292043352015,23.880866266243736,23.956121110547247,24.41499465318749,23.88836251279345,23.88895173007376,23.898463100439606,23.90675984161081,23.873658519097653,23.930852544666234,23.892216423338905,23.34738580772678,23.13528345028278,23.325068188008686,23.901942600462153,24.62392739886284,23.363630099384427,25.48413681958231,23.86413636010283,23.907276101927675,23.88377844686471,23.87224421771605,25.353725650241152
71,710.0,25.45938676577363,25.528724249182023,23.892619820954682,24.7141366909471,23.916011647202417,23.993329415648937,24.457561057111175,23.92502127698933,23.92555751308831,23.93469716918936,23.94254950997361,23.910789323858808,23.96617149377143,23.928660061578732,23.39511038499572,23.179370838083656,23.370900148240104,23.93864850310825,24.652941691238357,23.413211722497834,25.536026702306287,23.899834464259634,23.943137521606314,23.920609587363277,23.909248123905545,25.404437141518557
72,720.0,25.507642073196987,25.580445915237842,23.928868083753652,24.758319089507882,23.94991668999425,24.048349469553983,24.49966002943937,23.9591489438883,23.9608541681312,23.969081782041435,23.977019208915177,23.946330261623118,23.99978636628093,23.96360889471923,23.443856725833648,23.226827279404578,23.408498706336594,23.973241247870906,24.68252940305424,23.4644781616676,25.586934145167742,23.936291465595946,23.97780191941515,23.95574756189413,23.945074259146345,25.453306459599847
73,730.0,25.554934136019252,25.630725249578266,23.96382527230826,24.80206084923239,23.983166292660087,24.065353914422687,24.54016568324587,23.993076176030275,23.993906998045812,24.002381346285567,24.01073069428763,23.980991537951223,24.03293902365317,23.997618577302767,23.487476131409117,23.26881903783709,23.454844601479557,24.00669075129899,24.71484915909255,23.511001748162695,25.637221968889975,23.969838487272284,24.01117962278749,23.99032235235233,23.979435556943105,25.50228824969251
74,740.0,25.60124515117878,25.68110437317962,23.997685144096017,24.844088732481442,24.013924570890683,24.11402117671015,24.5796311346102,24.025738052694937,24.02698555396273,24.034888146570726,24.042749225538888,24.01394306093928,24.06431988271418,24.030353605155437,23.532504287370397,23.31012214233393,23.489781768765102,24.039472791345048,24.741128282565334,23.557564186839294,25.686978732203233,24.00144677305148,24.043570858196098,24.02304789010319,24.012804611440178,25.550127486283696
75,750.0,25.64771747415223,25.730180686817743,24.030122568761403,24.885570843374612,24.044639109238812,24.143624821818225,24.6179800338803,24.056580251191168,24.0579692325057,24.06560904522508,24.073970055623192,24.046397223091187,24.09523224126294,24.061930463816214,23.57572789714629,23.352558333392526,23.525719364703296,24.07083020568582,24.77080740428362,23.602222205050868,25.735630415268574,24.036749514890705,24.07466237606061,24.05502787843845,24.04505979988734,25.597358991896996
76,760.0,25.692702598319496,25.779178857971385,24.061704018505527,24.926025109111,24.074768177025724,24.16721540394817,24.65554771039608,24.087509542136033,24.0888621445188,24.096003621476044,24.104061820703127,24.07731315986127,24.124541814148557,24.092498262363456,23.615869676624605,23.390589229233356,23.564985362824387,24.1014689185138,24.798883731586123,23.646755798625854,25.784601412847174,24.0638921344561,24.104899407161138,24.08598856688513,24.076124935194688,25.644220381202445
77,770.0,25.737720271561475,25.82681432916406,24.092438620092867,24.96557275573564,24.10261909586323,24.2222669746522,24.69231366197481,24.116242956549545,24.118005288395953,24.12529516405842,24.133148479844703,24.107280575004815,24.153428313072197,24.121987261721358,23.65469220586089,23.429831935918585,23.59396785556643,24.130663160828487,24.82631873713034,23.687027138726627,25.831893369272905,24.09606384519979,24.1344626075483,24.115748076302125,24.106205997432966,25.68983914754839
78,780.0,25.78174943864033,25.875403580317432,24.121777971182496,25.004255376808718,24.130731164507303,24.227008720477727,24.728030028124643,24.14513786938586,24.146752652264627,24.153079694850387,24.161519983456603,24.136839569095105,24.181082147589763,24.15085592948128,23.69568519177198,23.46761586987111,23.634921211762713,24.15912658832259,24.848850072168144,23.727731284697516,25.87958082989106,24.125060174138707,24.162280564726604,24.14471736002692,24.135633678974017,25.735724099748023
79,790.0,25.825477578656347,25.92213500673232,24.150487343240993,25.04239104263395,24.157635890105656,24.290017221904222,24.762638775615,24.17241605445539,24.174128345862133,24.180691475393434,24.188749659148254,24.16467102777624,24.207921752277795,24.178479671557458,23.731690977664915,23.502222394062965,23.6617651009534,24.187076849070625,24.880466390282002,23.766621453151792,25.92646499419596,24.151204498546246,24.18987285728134,24.172709002700703,24.163525329693968,25.780922094117933
80,800.0,25.86886621420502,25.968599119642597,24.178150605451002,25.079421501851858,24.183004206856697,24.29344690860566,24.797078966154807,24.19885235206951,24.201274948310473,24.207067795110337,24.215485617592257,24.192199674067247,24.234330951378894,24.205437592620044,23.767993864706167,23.538170698699894,23.695155621636463,24.213477471951098,24.900617967781514,23.805858439087952,25.97282021119959,24.179710386225356,24.21647458713397,24.199926631882132,24.191241455861388,25.825356507147163
81,810.0,25.911519169155387,26.016050465626034,24.20521615854715,25.116007768329258,24.208435529928952,24.342663080096468,24.83008122681413,24.2255907815873,24.226698111972038,24.232886752333886,24.240931943091606,24.21878601598524,24.25913096417048,24.23142038129288,23.80251084057973,23.572679074364853,23.724427281816578,24.23972366104506,24.930009371235673,23.840520051617123,26.01912475143569,24.205693528504668,24.24242473568144,24.226172385486223,24.217566727289594,25.86943192826766
82,820.0,25.954201628475,26.061318384641613,24.231077421821144,25.151626359969985,24.232906599834976,24.32671205800641,24.86317654331477,24.24949765695208,24.252496079274604,24.25766501019524,24.266190639445846,24.244335730889098,24.283779093074216,24.257035957293176,23.836794652653158,23.605237929745083,23.752374620237255,24.264739343302075,24.95056182595822,23.87667669220733,26.06475802380252,24.231571526794124,24.26740282487682,24.251711071296032,24.243397048099162,25.91342452371745
83,830.0,25.99580637962178,26.107416374058925,24.256702109111533,25.187128573466172,24.256160313501642,24.42508870780396,24.894822251945495,24.2746382663429,24.27635252534288,24.282059312393738,24.290116844417533,24.269450561388002,24.307771571787523,24.281261597595865,23.86926972197457,23.635696099399752,23.787348306873476,24.28929917444015,24.97735559728252,23.91217105175936,26.110176373859506,24.255700712416694,24.291234997196607,24.27664223714294,24.268657010778963,25.95650290142569
84,840.0,26.037817373828428,26.152631401226554,24.28130487837786,25.22167218847494,24.279769511059243,24.383099840077602,24.926579463789086,24.29827703848727,24.30049169675205,24.3051294737326,24.313714018813005,24.293811819352268,24.331234279676632,24.305381092630643,23.903254978501348,23.669460420554294,23.805192233145164,24.313078622370302,24.994169631945443,23.944887330401016,26.15521351159547,24.280530059418105,24.315315107782325,24.300640292196682,24.292531471338783,26.00018180673343
85,850.0,26.079134980261355,26.197985156416145,24.30501112871064,25.255638389463794,24.301677982096102,24.459105431627755,24.956864290425266,24.320945655786467,24.323559164436258,24.328488791697993,24.336832716935035,24.317238535181357,24.352833610985265,24.328400886162257,23.930952386884286,23.701454505362392,23.840324839250165,24.336205490888183,25.025249470967598,23.975118251384124,26.200099522139464,24.301488227002555,24.338058133687333,24.323983174223333,24.316703184697925,26.042607386352373
86,860.0,26.120169678215504,26.24347018200232,24.32832238157884,25.288932804728063,24.32284472883152,24.47333703743987,24.987255585408793,24.343204988581707,24.345666691276517,24.35064472387019,24.358770760932597,24.340188013231295,24.375943734204704,24.351218652566697,23.964373952443,23.727823801288643,23.861673641118607,24.358692890954583,25.042375295058175,24.010318986293488,26.244908781674717,24.32782027696013,24.360606197799537,24.346932708307236,24.33911822269912,26.08547981827956
87,870.0,26.160706125074658,26.287241328727497,24.351074153029494,25.322129841794183,24.34497546514035,24.465447475820554,25.017087241226136,24.365493065698676,24.36817583199479,24.371520096155074,24.38069720338189,24.36267628811488,24.39623691140219,24.372834983770062,23.99208369520689,23.75791046196968,23.89149513050901,24.380454063920514,25.065981215086065,24.037320833470798,26.288658508839283,24.348365031379547,24.38164592318318,24.369018745424043,24.3617659380243,26.127438221872772
88,880.0,26.201691160262573,26.332749107228345,24.373082731362363,25.354492187199448,24.364784919859215,24.51593211809485,25.0458219006894,24.385867165834284,24.388704128288396,24.393272761326614,24.40161426481724,24.384207208686984,24.417527871970332,24.394556171625364,24.019908929849432,23.788625897016402,23.90751572286797,24.401749025809227,25.091164151228355,24.06982200879255,26.333494652218437,24.36847146570582,24.403417847452737,24.390438133659757,24.383523009494606,26.169387768799684
89,890.0,26.241617066789082,26.376697586467436,24.39461134851488,25.386714650924624,24.384569080648223,24.546896812906777,25.074708723644832,24.407143746717345,24.409861761176032,24.413275721279273,24.422237373704,24.405421741810247,24.437729975221163,24.41496491678148,24.0481640620235,23.813561526172535,23.937839630901976,24.422701102203614,25.104457637793928,24.09571939365138,26.37740343586292,24.389867174374597,24.42369392028466,24.411646517642478,24.40459831667749,26.211564810810252
90,900.0,26.281867669386614,26.42073022028696,24.415153617995617,25.41806552670305,24.404929030006404,24.55942200180428,25.102652101952767,24.426808075554515,24.42979725583582,24.43385073528525,24.44214301948414,24.425922573401692,24.45737646055635,24.435510511540013,24.076037379127342,23.838964119407823,23.95753555359644,24.44249039724264,25.13088039446891,24.127325742514493,26.421049239258387,24.41272775377715,24.443563921118404,24.431797301567556,24.425168775157275,26.253313860101134
91,910.0,26.321601493270695,26.465134326091686,24.435904415048267,25.44936084067957,24.422398056514908,24.603407766611323,25.13028846442421,24.44679390832386,24.449452185407935,24.453019376678405,24.461471095893938,24.44628353185775,24.475819421892666,24.455264091136804,24.100879636234684,23.870446417060716,23.981927401041645,24.46252929448432,25.14914943773021,24.147707352057378,26.465407427102765,24.42868227180619,24.463676122167538,24.45205553102694,24.445345436840825,26.294721061802285
92,920.0,26.361836864156565,26.508824712006184,24.455421703636315,25.479929027097615,24.441621573090956,24.587160415543742,25.157809276657794,24.46521798486607,24.468849153506874,24.471323469348686,24.480855707306098,24.465646095118867,24.496133397366762,24.47450962423351,24.126666033573287,23.892562110788507,23.998747298218767,24.481539658812796,25.172441457691615,24.180866303100263,26.507844906589202,24.45285556988091,24.48228679681724,24.4713090503215,24.46511212994408,26.33582526900546
93,930.0,26.400789634363093,26.553463181618326,24.475101047508844,25.510148794700246,24.460399457527583,24.63324957772347,25.18444839186976,24.484157270539935,24.487382978985092,24.490806161705475,24.499181009140766,24.48494733168145,24.513316261404267,24.4932085256243,24.149967471807173,23.919405245175454,24.029872075186304,24.500674083794184,25.190477758731102,24.20378139601372,26.55233020245429,24.46713542452668,24.501098873125922,24.49036376248625,24.484229524859582,26.37750035920996
94,940.0,26.44037077023878,26.596448138134342,24.493858808856505,25.54081634257194,24.476257904849927,24.663310908242877,25.210966008687002,24.50244595677057,24.505425266289688,24.507945836925217,24.517244232580403,24.50330402164357,24.53155039633766,24.511732353172324,24.17815008233243,23.941255201419033,24.039641885880666,24.518621812485712,25.210623223105877,24.22947954697224,26.595815524368188,24.486318478116146,24.51887084788157,24.50869848404427,24.50241099581805,26.418370633923175
95,950.0,26.48004724841092,26.640895936986936,24.512337121434793,25.569929859416654,24.494531396956344,24.641764537518792,25.237015340641058,24.519891339957272,24.523650805318397,24.52625069132989,24.535111023704086,24.521729873681387,24.548462302499722,24.5293177453108,24.19975976334515,23.96708578714774,24.063908321581895,24.53660733395907,25.22611861035458,24.253219011969563,26.63874954313891,24.50638301863636,24.53695165471934,24.52714398416405,24.521329376773302,26.459636931433373
96,960.0,26.519070831929824,26.684482598189206,24.53023603634801,25.599522436358562,24.51117905246564,24.71788537317763,25.26301113914569,24.53727053106672,24.540657794896397,24.54281720450343,24.552387338347906,24.539330678953117,24.566467288284098,24.54718396819869,24.220347678446238,23.993437571623016,24.08185705357786,24.553577525123444,25.249118138389978,24.27595811784717,26.682090394234912,24.521401845071004,24.55401588917686,24.544335121246448,24.53865174904105,26.500610371108653
97,970.0,26.55804213323895,26.7280796517713,24.54813740734733,25.628674027827522,24.52671430639508,24.701740280015372,25.28800485136584,24.55445803704156,24.557988165071652,24.56033647353945,24.568980658904614,24.557087757229045,24.582373782390455,24.56408509839226,24.246657527173344,24.011847182673367,24.104158331654745,24.57156081036576,25.271923602896337,24.301521023404057,26.72609687581952,24.536659377602852,24.57131183025852,24.56200625286414,24.556436571552208,26.542037658349013
98,980.0,26.59703971021432,26.77252582446175,24.564922136687667,25.657018166782496,24.543539034724954,24.73390166947616,25.31325310432437,24.570758143529147,24.574561287989994,24.576484907325334,24.58592608107512,24.573775349180274,24.59930746268575,24.580870538203445,24.266194102560977,24.039920402770473,24.125627209216916,24.587742062206246,25.27804245418007,24.31899178324324,26.769312007559286,24.562381540367163,24.587374256365077,24.57859076993474,24.57330752033864,26.582048105884112
99,990.0,26.6363218336515,26.816137891448683,24.582676869257597,25.685741988387967,24.55837380775106,24.756515744524823,25.338214292032347,24.58671142232489,24.590812331214,24.59238088491979,24.6017022403476,24.590462671252325,24.614344958433783,24.597499030066142,24.28638814600987,24.054251248529965,24.128124037172153,24.60383247192566,25.3075370780018,24.345757122795025,26.811791114186974,24.570633502997143,24.604080594534228,24.595191188588625,24.589719531228056,26.623642401229283
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,
