,temperature,A4--C--dc a=3.5565,mp-1040425 a=2.5119,mp-1078845 a=4.2567,mp-1080826 a=9.2134,mp-1095633 a=6.7293,mp-1182692 a=6.2779,mp-1190171 a=9.1075,mp-1194362 a=8.4782,mp-1196857 a=6.8363,mp-1203645 a=8.7409,mp-1244913 a=9.4297,mp-1244964 a=9.5135,mp-24 a=4.4231,mp-568806 a=2.5172,mp-569304 a=2.5098,mp-569517 a=2.5073,mp-570002 a=4.9450,mp-630227 a=8.4975,mp-680372 a=9.6179,mp-937760 a=2.5119,oqmd-595714 a=8.4974,oqmd-599489 a=2.5033,oqmd-599490 a=2.5059,oqmd-599491 a=2.5083,oqmd-599492 a=2.5098,oqmd-603085 a=12.9389,oqmd-637353 a=4.3993,oqmd-637443 a=5.2175,oqmd-683820 a=2.5367
38,380.0,1.4042377751884005e-05,7.075261007098704e-06,1.5227722345309776e-05,1.705377856221536e-05,-7.746659760852437e-06,7.077046151812165e-06,1.602126770520922e-05,-4.4860457861601765e-07,3.3587931384265686e-06,5.446386913601503e-06,9.368882873918622e-06,7.6401571347842e-06,2.1178228348450327e-05,-1.5730473645210785e-06,5.669423056226131e-06,1.4147868939106202e-05,1.740170046174301e-05,1.1331811216361787e-05,9.87461656022396e-06,4.483896175830379e-05,1.1369491457026846e-05,1.4391344426184672e-05,1.4171740725289225e-05,1.4115162042244685e-05,1.4113205720866557e-05,1.2792451888467655e-05,1.6525466585082896e-05,1.2885120702853826e-05,-9.587339881085889e-07
39,390.0,1.4488684013358562e-05,7.461601360489245e-06,1.5682518415629482e-05,1.743816810589266e-05,-7.635502600365808e-06,7.432818561243262e-06,1.638294254057408e-05,-1.9621792213525568e-07,3.608895412605772e-06,5.785711372810098e-06,9.73748816678508e-06,7.997544241218027e-06,2.1683411571678023e-05,-1.267914768620568e-06,5.9445847354238595e-06,1.4595639198643903e-05,1.7499228741605535e-05,1.1699063928435007e-05,1.0167587112181208e-05,4.544667170848183e-05,1.1737311807636536e-05,1.484922959907018e-05,1.4620365249161798e-05,1.4561616043335292e-05,1.4560117156665899e-05,1.3128128709219105e-05,1.6966417152455912e-05,1.3280697909376207e-05,-6.186392884040404e-07
40,400.0,1.492044319600649e-05,7.841310418377582e-06,1.6123655838689256e-05,1.7809374349048073e-05,-7.524517043875974e-06,7.780493111269897e-06,1.6731973796671527e-05,5.378931630472907e-08,3.854384536233007e-06,6.118012921401211e-06,1.0098646862805445e-05,8.347959899317313e-06,2.2171791325750164e-05,-9.658110236553316e-07,6.218001874327296e-06,1.5029417002403444e-05,1.7584945855637926e-05,1.205728740177927e-05,1.0451206099480127e-05,4.600341852998592e-05,1.2096013671317083e-05,1.5293044089201864e-05,1.5054994970808909e-05,1.4994013259253588e-05,1.4992795300740169e-05,1.3454473814327415e-05,1.7395290174949636e-05,1.3666358071739557e-05,-2.8218885015484527e-07
41,410.0,1.5338065339453142e-05,8.213746971314287e-06,1.6551346226567715e-05,1.816765826265305e-05,-7.415434990357711e-06,8.119900151316907e-06,1.706844867758242e-05,3.0058730033579046e-07,4.095166191226191e-06,6.44343020168066e-06,1.0451769002255473e-05,8.690996351529496e-06,2.2644319613441536e-05,-6.66994954145172e-07,6.4891027441171625e-06,1.5449445951497037e-05,1.7658922840664355e-05,1.2406446383671034e-05,1.0725354662419775e-05,4.6512567620587704e-05,1.2445458347056981e-05,1.5723174641578002e-05,1.5476020204915193e-05,1.541279595422669e-05,1.5411739196442675e-05,1.3771971531360707e-05,1.7812371629442153e-05,1.4042181594682251e-05,4.987896376403255e-08
42,420.0,1.574198784191262e-05,8.577343674303943e-06,1.696613197627431e-05,1.8513639572500525e-05,-7.30854339433539e-06,8.451319428129271e-06,1.7392554349998928e-05,5.447105805144199e-07,4.331066241718283e-06,6.761636635185142e-06,1.0797155313000982e-05,9.026431484135857e-06,2.3101747759058365e-05,-3.7209662606664635e-07,6.7574800961304286e-06,1.585616164194079e-05,1.7724282024546974e-05,1.2746266843860394e-05,1.0989552686102368e-05,4.698176870647134e-05,1.2785755986074514e-05,1.613993980460698e-05,1.588380944586275e-05,1.5818244841224955e-05,1.581718016148332e-05,1.4080002334422717e-05,1.821796973705444e-05,1.4408205130394706e-05,3.767475934157492e-07
43,430.0,1.6132546099564628e-05,8.932915936715159e-06,1.7368372832776147e-05,1.884733500747267e-05,-7.202619062660334e-06,8.774399010964082e-06,1.7704820575184298e-05,7.854813439638941e-07,4.562054678702819e-06,7.07249317870466e-06,1.1134827634827548e-05,9.354586083721936e-06,2.354457922241852e-05,-8.148058373111359e-08,7.022881712687175e-06,1.625004413881304e-05,1.7780377246263815e-05,1.3077252827925305e-05,1.1244594892081655e-05,4.739133923591558e-05,1.311697654715583e-05,1.6543740911232056e-05,1.6278714590899764e-05,1.6210692713566767e-05,1.6209482598039493e-05,1.437932980859876e-05,1.861252823130005e-05,1.476465099071386e-05,6.98667346947318e-07
44,440.0,1.6510328755813354e-05,9.280987488557087e-06,1.7758252683052154e-05,1.916913491512613e-05,-7.098538544676053e-06,9.089460649914918e-06,1.8005344841893936e-05,1.0217632653374026e-06,4.788049046942704e-06,7.3759242189519434e-06,1.146439209494822e-05,9.67503443424951e-06,2.3973640782717305e-05,2.0466822122775837e-07,7.284890372947456e-06,1.6631355260096854e-05,1.782488206149873e-05,1.3399323087927668e-05,1.149096485616642e-05,4.777771184688875e-05,1.3439472080915285e-05,1.693504225518265e-05,1.66612237893604e-05,1.659071621550632e-05,1.658931804657605e-05,1.466905984803224e-05,1.8996636872205617e-05,1.5111727995554844e-05,1.0151558031608714e-06
45,450.0,1.6875742504717582e-05,9.620599263240342e-06,1.8136342016450623e-05,1.9479326948496818e-05,-6.997417615247848e-06,9.39641488273568e-06,1.8294507925843937e-05,1.253834613213288e-06,5.008269326579249e-06,7.671746664916163e-06,1.1786117096646712e-05,9.987959141957187e-06,2.438969813854256e-05,4.857226829911997e-07,7.543258393559011e-06,1.7000638445450417e-05,1.7861414137100895e-05,1.3712650986645885e-05,1.1727744866275008e-05,4.8125554359051235e-05,1.3753097932966568e-05,1.731431469125789e-05,1.7031722490607878e-05,1.6958780972168272e-05,1.6957096584062512e-05,1.49492319168718e-05,1.9370366202979706e-05,1.5449492995305495e-05,1.3256012407415967e-06
46,460.0,1.722929898666738e-05,9.950655152223635e-06,1.8503328751690122e-05,1.9778072281180918e-05,-6.899227349006478e-06,9.695107091703965e-06,1.857275407901741e-05,1.4809158071546582e-06,5.223210142091443e-06,7.960302746157985e-06,1.2100272334941498e-05,1.0293372018746383e-05,2.47933531109021e-05,7.61676316344605e-07,7.7978974896126e-06,1.735844579292919e-05,1.789106376686676e-05,1.4017303384958794e-05,1.1956034130769266e-05,4.841958447042519e-05,1.4058131062488058e-05,1.768180395388521e-05,1.7390662118637395e-05,1.731523016112038e-05,1.7313147957159357e-05,1.5220960905110298e-05,1.9734317332963114e-05,1.5778247022661648e-05,1.6299875730097572e-06
47,470.0,1.757145362275585e-05,1.0272212600314506e-05,1.8859365785447372e-05,2.006597334364183e-05,-6.803938100590527e-06,9.985958987936748e-06,1.8840261447436182e-05,1.7038774839870586e-06,5.433483504978084e-06,8.241320598409245e-06,1.2406766533418734e-05,1.059126451613336e-05,2.5185179876686785e-05,1.032154652167133e-06,8.048440001983662e-06,1.770504964884617e-05,1.7911055104500063e-05,1.4313601468929978e-05,1.2175955255078538e-05,4.868518032058275e-05,1.4354884361882304e-05,1.803804955404066e-05,1.773855188892367e-05,1.7660544253807356e-05,1.7657977897081285e-05,1.5484115648238683e-05,2.0088624292835504e-05,1.6098254066312985e-05,1.928380239018278e-06
48,480.0,1.7902591998520642e-05,1.0585418613981411e-05,1.9204868879044595e-05,2.034354409877613e-05,-6.7110626440199015e-06,1.0268869621140811e-05,1.9097706662496084e-05,1.92249418300739e-06,5.63836663064199e-06,8.514968053447137e-06,1.270563616915803e-05,1.0881835043296645e-05,2.556593706980445e-05,1.2972730644333776e-06,8.294692950304466e-06,1.8040944204788967e-05,1.7924762045027693e-05,1.4601773954839212e-05,1.238651547330497e-05,4.891340366630582e-05,1.4643364093418875e-05,1.8383576304716917e-05,1.8075836946820102e-05,1.7995214822978918e-05,1.7992098952322396e-05,1.5737723443579306e-05,2.043370558067096e-05,1.6409634174745793e-05,2.220306845355798e-06
49,490.0,1.822340247176064e-05,1.0889379206154086e-05,1.954032918451834e-05,2.0610972436131725e-05,-6.621168381994651e-06,1.0544151069616448e-05,1.9345254195954418e-05,2.1355653439016718e-06,5.837854599891472e-06,8.78160119025771e-06,1.299697854076101e-05,1.1165000066592345e-05,2.59361173254415e-05,1.5569988876890714e-06,8.536918892249787e-06,1.8366800300844478e-05,1.7930507309009833e-05,1.4881731390362349e-05,1.258903119117732e-05,4.9107198082988884e-05,1.4923769305673999e-05,1.871874271378315e-05,1.8402904648173207e-05,1.8319680684326546e-05,1.8315921247950897e-05,1.598278374781671e-05,2.0770407186844266e-05,1.6712655734402543e-05,2.505803660330768e-06
50,500.0,1.853423109297186e-05,1.1184805393473557e-05,1.986622399819239e-05,2.086834616894699e-05,-6.534696685973854e-06,1.0812079678445232e-05,1.9583017545060635e-05,2.344553617251827e-06,6.032356644591941e-06,9.041055587997267e-06,1.328134639678176e-05,1.1441128978089267e-05,2.6296093804406934e-05,1.8107065077501236e-06,8.774706961563315e-06,1.868262263694282e-05,1.792812726704956e-05,1.5153933127548416e-05,1.2784132765368808e-05,4.9265706949930145e-05,1.5196440437204065e-05,1.9043990703293952e-05,1.872014845339591e-05,1.863438718113654e-05,1.8629929828271837e-05,1.6220585001947702e-05,2.1098586028774726e-05,1.700774284502509e-05,2.7851955032596164e-06
51,510.0,1.8835479141632967e-05,1.147200865477783e-05,2.0182975616852236e-05,2.11163159491953e-05,-6.450624918088492e-06,1.107257003047534e-05,1.9811761076378203e-05,2.547635660736522e-06,6.22181506528781e-06,9.293396182458431e-06,1.3558767982887279e-05,1.1710330604916092e-05,2.6646770035239774e-05,2.058795306199301e-06,9.00796003966734e-06,1.8989084821525875e-05,1.792215167033417e-05,1.541880538341933e-05,1.2970546060412812e-05,4.939611147277095e-05,1.5461605941962913e-05,1.935970033697018e-05,1.9027996947788184e-05,1.8939681852674098e-05,1.8934412427513055e-05,1.644965608798952e-05,2.1418674203223107e-05,1.729498577436556e-05,3.058034635040338e-06
52,520.0,1.9127623406656004e-05,1.175012497430617e-05,2.0490922192963373e-05,2.1355168957980732e-05,-6.36960609343716e-06,1.1325919034760985e-05,2.003154488112059e-05,2.745917812160412e-06,6.406182329986301e-06,9.538977435361398e-06,1.3828833708441417e-05,1.197250700381505e-05,2.6988460414404383e-05,2.301305589955148e-06,9.236942540816804e-06,1.9286787090207383e-05,1.79070032900977e-05,1.567614947397774e-05,1.3149905482550492e-05,4.9491130555157245e-05,1.5719172826357348e-05,1.966633117866917e-05,1.9326938877068214e-05,1.9235987027274554e-05,1.9229922320483522e-05,1.6671693650739637e-05,2.1731348751639603e-05,1.757459436388305e-05,3.3240105460649223e-06
53,530.0,1.9411124827995906e-05,1.2019390158232094e-05,2.0790398072659128e-05,2.158520003303024e-05,-6.292321878789169e-06,1.157243082330246e-05,2.024267711139344e-05,2.9395964866043105e-06,6.5859256535895685e-06,9.778010957845922e-06,1.409230837647241e-05,1.2228140772032424e-05,2.7321577317538225e-05,2.5379680578362982e-06,9.46136390821937e-06,1.957583839648619e-05,1.7885714613646905e-05,1.592624654720302e-05,1.3322068859114253e-05,4.954916112451102e-05,1.596963693937705e-05,1.996424432530366e-05,1.9617372767724344e-05,1.952381137984668e-05,1.9516959964475364e-05,1.688536807693315e-05,2.203657166496432e-05,1.784698781912011e-05,3.583913565144671e-06
54,540.0,1.968623810083097e-05,1.2280777919213918e-05,2.108189229461817e-05,2.1806956735509506e-05,-6.217457048686217e-06,1.1812140804833177e-05,2.0445699261771477e-05,3.12865325393964e-06,6.760842276880687e-06,1.0010542657987172e-05,1.4349442727201617e-05,1.2477099491969665e-05,2.7646747821501002e-05,2.7690304598391226e-06,9.681353153151695e-06,1.98566886076297e-05,1.7860091964837067e-05,1.6169707410067774e-05,1.3486698011799635e-05,4.9597115067083465e-05,1.6213398998126594e-05,2.0253847063355138e-05,1.9899633748672434e-05,1.980352106846427e-05,1.979572150955886e-05,1.7091257443699286e-05,2.2334729631879075e-05,1.8112360442602254e-05,3.837207019203977e-06
55,550.0,1.995352922602579e-05,1.2533711316135386e-05,2.1365795453221537e-05,2.2020266910609428e-05,-6.146223740632684e-06,1.2045233743865728e-05,2.064074758064608e-05,3.3125562873895583e-06,6.930929430378033e-06,1.0236782471728509e-05,1.4600072395861135e-05,1.2719851140530626e-05,2.7964221034439092e-05,2.9944642614832553e-06,9.897005839930992e-06,2.0129746773300522e-05,1.783061554331528e-05,1.6406330279829614e-05,1.3644488569597602e-05,4.9614136986656905e-05,1.6450411741232004e-05,2.0535528274442422e-05,2.0174034296295828e-05,2.0075488136533954e-05,2.0066680439771904e-05,1.7289521318820062e-05,2.262632838188477e-05,1.8370960683902917e-05,4.084327951339509e-06
56,560.0,2.021328745769626e-05,1.2778561375020205e-05,2.164224657206796e-05,2.222573904690145e-05,-6.076973041115873e-06,1.2271904813482432e-05,2.0828037188650018e-05,3.490986359612485e-06,7.096909346367307e-06,1.0456877122966241e-05,1.4844572313878853e-05,1.2956500465818199e-05,2.827446678106051e-05,3.2142534982259363e-06,1.0108084576606698e-05,2.0395232032751713e-05,1.7793512218280947e-05,1.663633184482945e-05,1.3795315446931221e-05,4.960118432449076e-05,1.6680742992122054e-05,2.0809573610284326e-05,2.0441023039367116e-05,2.033994918043742e-05,2.033013415261825e-05,1.7481789380267902e-05,2.291175749895439e-05,1.8623014764442616e-05,4.3254654083596114e-06
57,570.0,2.0465766526881348e-05,1.3015762809927039e-05,2.1911848787919084e-05,2.2423777783339865e-05,-6.01046419386145e-06,1.2492441273695185e-05,2.1008115280014175e-05,3.6652319311498054e-06,7.258303145737703e-06,1.0670840378887999e-05,1.5082978758510507e-05,1.318695507110578e-05,2.8577923063790908e-05,3.428422729908976e-06,1.0314978210537496e-05,2.0653701638468924e-05,1.7750041698636563e-05,1.686026076037744e-05,1.3940369411638334e-05,4.9571364981018095e-05,1.6905005360064306e-05,2.107649684677457e-05,2.0700967303058065e-05,2.0597203903027834e-05,2.0586537962462923e-05,1.7666939004087536e-05,2.319112078383756e-05,1.8868815164060713e-05,4.559819730684601e-06
58,580.0,2.0711594567415906e-05,1.3244836734394144e-05,2.2174735316885988e-05,2.2614538232686184e-05,-5.949159534431866e-06,1.2707336538885235e-05,2.1181368367206068e-05,3.834891042287198e-06,7.415424752655574e-06,1.0879130592583626e-05,1.531566121656093e-05,1.341190847795846e-05,2.8874907974952737e-05,3.637406176165212e-06,1.0517486234093104e-05,2.0905531417647203e-05,1.7707261412946853e-05,1.7077913570379705e-05,1.4078828257860093e-05,4.950029885465005e-05,1.712326082382409e-05,2.1336473581294755e-05,2.0954068457400857e-05,2.0847875893395718e-05,2.083614045109166e-05,1.784511642362632e-05,2.3464575441815808e-05,1.910853996542595e-05,4.788385400551282e-06
59,590.0,2.0950854861535297e-05,1.3465471590529129e-05,2.243131731272931e-05,2.279836378918979e-05,-5.888428077824275e-06,1.2916413305098331e-05,2.1347530233426035e-05,4.00033068134198e-06,7.5685498643104165e-06,1.1081867772033031e-05,1.554289258505012e-05,1.3630885305773838e-05,2.916588034088075e-05,3.840848756876492e-06,1.0715728699701701e-05,2.115082847605722e-05,1.7661804830862443e-05,1.728980930646955e-05,1.4210836925938328e-05,4.942067407801463e-05,1.7335518210826642e-05,2.1589809537747346e-05,2.1200748595054394e-05,2.1092128043690357e-05,2.1079209484141462e-05,1.8016612617960963e-05,2.3732543648733482e-05,1.934237497368588e-05,5.011328172981699e-06
60,600.0,2.1183827191726493e-05,1.3678944571556985e-05,2.2681898675734386e-05,2.297496632306105e-05,-5.830109641372735e-06,1.3119554233796885e-05,2.1507191452104606e-05,4.161047980522843e-06,7.717576690574427e-06,1.1279212266372917e-05,1.5764564742465025e-05,1.3844582953355166e-05,2.945105664207639e-05,4.039044406840114e-06,1.0909904537918723e-05,2.1390030143184705e-05,1.7605086448988476e-05,1.7496389585623266e-05,1.4337480669998452e-05,4.932758132358459e-05,1.7542296555725068e-05,2.1836869368855967e-05,2.1441294586577757e-05,2.1330232594166747e-05,2.1316296336308665e-05,1.8181971530710343e-05,2.3995504301941952e-05,1.957074076343128e-05,5.227593893712238e-06
61,610.0,2.1411030741842068e-05,1.3886158461295601e-05,2.2926791163380053e-05,2.314542594444832e-05,-5.776358207792204e-06,1.3317398786071192e-05,2.166076659974821e-05,4.317016027848176e-06,7.862801951121995e-06,1.1471239729149618e-05,1.598097367342504e-05,1.4053073241228809e-05,2.9730670404957963e-05,4.232356625264645e-06,1.1099761341416015e-05,2.1623336796168316e-05,1.753925366742056e-05,1.7697304549525698e-05,1.445824584372262e-05,4.9203557775972324e-05,1.7743337834133673e-05,2.207799087432995e-05,2.1675908171662152e-05,2.1562468919101703e-05,2.1547500917323258e-05,1.834283053447272e-05,2.4253619353718997e-05,1.9793757542078985e-05,5.438750813567675e-06
62,620.0,2.1632709266411545e-05,1.408533435181049e-05,2.316613711891323e-05,2.3309523449765138e-05,-5.72356985261396e-06,1.3510332405835546e-05,2.1808249335118668e-05,4.4688231111261045e-06,8.004330679974244e-06,1.1658185469433778e-05,1.619229103448492e-05,1.4256342211559524e-05,3.0005225499451738e-05,4.420466081738348e-06,1.1285733757491835e-05,2.185107155503241e-05,1.7481340357315717e-05,1.7892894074101024e-05,1.4573521387057902e-05,4.906972932215844e-05,1.7939144180539512e-05,2.2313437041380592e-05,2.1905084566519306e-05,2.178914153311626e-05,2.1773050696847023e-05,1.849600018290568e-05,2.4506963565711872e-05,2.0011546040010135e-05,5.644642001276667e-06
63,630.0,2.1848993786619167e-05,1.4276925485039931e-05,2.340020711330661e-05,2.34675359461984e-05,-5.674146171295453e-06,1.3698233073639393e-05,2.19497063637963e-05,4.616655982155711e-06,8.141794605149292e-06,1.184034175237991e-05,1.6398763609653273e-05,1.4454790069233742e-05,3.027483569588333e-05,4.603667134472679e-06,1.1467853559511244e-05,2.207358188116229e-05,1.7420493725238477e-05,1.8083278970291667e-05,1.4683935749880388e-05,4.893096366055296e-05,1.8130284669501856e-05,2.2543468910783396e-05,2.2128933397051144e-05,2.2010662956028014e-05,2.19933017022715e-05,1.864367790247124e-05,2.4755759647384993e-05,2.0224470983374322e-05,5.844132149083954e-06
64,640.0,2.2060145917232174e-05,1.4463377182054304e-05,2.362952557700208e-05,2.3620154981627206e-05,-5.62776780178695e-06,1.3881018817305083e-05,2.2085799521873223e-05,4.76012572764525e-06,8.276011588301846e-06,1.2017634888471662e-05,1.6600486585012392e-05,1.46483001887125e-05,3.0539906927324446e-05,4.782016569130144e-06,1.1646014221315452e-05,2.2290825106889854e-05,1.7343679007627868e-05,1.8268931742677948e-05,1.4788947492568102e-05,4.8755875826319085e-05,1.831612580393606e-05,2.2768277880278595e-05,2.234765633860674e-05,2.2227054077764577e-05,2.2208536549407072e-05,1.878651773385481e-05,2.5000529257438197e-05,2.0432611633138563e-05,6.0385903577284176e-06
65,650.0,2.226645695951002e-05,1.4642818322516893e-05,2.3854047176058388e-05,2.3766641975475586e-05,-5.58213533673985e-06,1.4059531762920385e-05,2.221654391433817e-05,4.900379719694554e-06,8.407271662386304e-06,1.2190504058966267e-05,1.6797770256317145e-05,1.4837386779363556e-05,3.080058575022105e-05,4.955595148940474e-06,1.1820433252380078e-05,2.250339126849913e-05,1.7278086689781513e-05,1.8450024370589464e-05,1.488886496372387e-05,4.855669046665816e-05,1.849731218772153e-05,2.298815856995814e-05,2.256159735106271e-05,2.2438556745729875e-05,2.2418998506939113e-05,1.8922777830483314e-05,2.5241447157277163e-05,2.0636198374768198e-05,6.227678330488154e-06
66,660.0,2.246831316509543e-05,1.4814633048806366e-05,2.4074076538365334e-05,2.390789297878943e-05,-5.539450166020249e-06,1.4233410615067974e-05,2.234206383171878e-05,5.036650974563096e-06,8.534886206518008e-06,1.235901612174419e-05,1.699060915434745e-05,1.5022277075232345e-05,3.105700397768737e-05,5.124577585051953e-06,1.1991211711911371e-05,2.2711553076739707e-05,1.720257160944266e-05,1.8626112049733316e-05,1.4984346624108405e-05,4.836727127551342e-05,1.867414836104993e-05,2.3203342023422914e-05,2.2770934193264623e-05,2.2645519855990253e-05,2.2624878479342607e-05,1.9055883261741118e-05,2.547826405135316e-05,2.0835437139061717e-05,6.412107106145026e-06
67,670.0,2.2665830450061112e-05,1.4980534379504433e-05,2.428990534289828e-05,2.40440871901913e-05,-5.498933247020646e-06,1.440271951167853e-05,2.246281346771871e-05,5.168044786168868e-06,8.659297292418678e-06,1.2523230759754912e-05,1.7179129203077134e-05,1.5202515300822674e-05,3.1309655882389396e-05,5.289342068481427e-06,1.2158308595620025e-05,2.2915163447961227e-05,1.7122474112751567e-05,1.8798318803889173e-05,1.5075688160927853e-05,4.8144056910163124e-05,1.8846624234888605e-05,2.3414021038141982e-05,2.2975911664399103e-05,2.2848311889911418e-05,2.282637087980538e-05,1.918270884326374e-05,2.5711655173017786e-05,2.103052044100986e-05,6.591165642729377e-06
68,680.0,2.285905139607712e-05,1.5140219014037838e-05,2.4501774144682425e-05,2.417491208025095e-05,-5.460153212082526e-06,1.4568311299632133e-05,2.2578361933069296e-05,5.296418041807391e-06,8.78084943531267e-06,1.268332428932669e-05,1.7363787155179464e-05,1.537856019634565e-05,3.155850768475268e-05,5.4496567566116e-06,1.2321894844322144e-05,2.311465442788212e-05,1.705505974622963e-05,1.8966293921607038e-05,1.5161472478951225e-05,4.791235690063697e-05,1.9014469514023873e-05,2.3620601658243576e-05,2.3176740743571455e-05,2.3046962556909297e-05,2.3023786433074048e-05,1.93038682771102e-05,2.594176535753087e-05,2.1221568065242865e-05,6.7650804148277165e-06
69,690.0,2.3048453990957793e-05,1.529492295365608e-05,2.470970340580518e-05,2.4301455735366396e-05,-5.424520302505035e-06,1.4729788787104863e-05,2.2689539163383142e-05,5.4222323151977085e-06,8.899453936395421e-06,1.2839522462348318e-05,1.7544356353720194e-05,1.555097351525148e-05,3.180406515459616e-05,5.605578385290769e-06,1.2482278023464912e-05,2.3310289604959878e-05,1.696922418360997e-05,1.912978807888863e-05,1.524359622820966e-05,4.768838608032984e-05,1.917846987777758e-05,2.3823043843678358e-05,2.337366253566263e-05,2.324159081945056e-05,2.3217287315765263e-05,1.9421476516700613e-05,2.6168698982931442e-05,2.140877877013116e-05,6.934598439274396e-06
70,700.0,2.32341699509346e-05,1.5443882621927884e-05,2.491390307438755e-05,2.4423119918792588e-05,-5.392146666247626e-06,1.4887319731051486e-05,2.2796463761511903e-05,5.543935564564792e-06,9.015329436034864e-06,1.2991872911615481e-05,1.7720902967096517e-05,1.57195908313296e-05,3.2046205471082854e-05,5.757594820615094e-06,1.2639316619753236e-05,2.350216875955186e-05,1.686582403463523e-05,1.9289895137448104e-05,1.532213148916286e-05,4.743639572822735e-05,1.9338836165755048e-05,2.4021568938590588e-05,2.3566829348197588e-05,2.3432377724953456e-05,2.340703493914772e-05,1.9533122051144156e-05,2.6392598655843537e-05,2.1592389561780162e-05,7.099472027568308e-06
71,710.0,2.3416211235707014e-05,1.558601497970478e-05,2.5114742884795157e-05,2.4539928481131924e-05,-5.359223943614901e-06,1.5041143896184423e-05,2.2898875650027006e-05,5.662397763879988e-06,9.128579362034697e-06,1.3140664666061691e-05,1.7894107603152962e-05,1.5884389715046352e-05,3.228507978305456e-05,5.905418319575786e-06,1.2792970848696953e-05,2.369034592729316e-05,1.6769066849360596e-05,1.944544933464246e-05,1.539626349661069e-05,4.7174670065481134e-05,1.9494877414584876e-05,2.421648147984546e-05,2.3756325650914442e-05,2.361981986395538e-05,2.3593210983601008e-05,1.9643671397908374e-05,2.6613488218575326e-05,2.177243724890936e-05,7.260212134963373e-06
72,720.0,2.3594863762806233e-05,1.5722971021654698e-05,2.531233627886672e-05,2.4652848755980375e-05,-5.326785494664649e-06,1.5191397384732558e-05,2.2996939725704588e-05,5.777829935299856e-06,9.239032539565945e-06,1.3285971815626284e-05,1.8063934692642356e-05,1.6045452749524682e-05,3.2521259330786686e-05,6.049304460186025e-06,1.2943535768142289e-05,2.3875143811577184e-05,1.6691374642162118e-05,1.9597849530083147e-05,1.5466075477819477e-05,4.691720932842456e-05,1.9647572575984682e-05,2.4407989270260096e-05,2.394250558878477e-05,2.3803942642761075e-05,2.37759915317229e-05,1.9749031894334277e-05,2.683187811028196e-05,2.194905392755042e-05,7.416313385347469e-06
73,730.0,2.3770327631372944e-05,1.5854836598505394e-05,2.550682069608247e-05,2.476133962086214e-05,-5.297980642725958e-06,1.5338287128919627e-05,2.3091322003430938e-05,5.889866072872012e-06,9.346634028253927e-06,1.342787580747539e-05,1.823029580884046e-05,1.620329995566048e-05,3.275441704963269e-05,6.189369081272783e-06,1.3091070414855394e-05,2.405692837244721e-05,1.6611184287160487e-05,1.97470909001476e-05,1.5532445511156706e-05,4.663483064437328e-05,1.979682051021868e-05,2.459606854732587e-05,2.4125527418495786e-05,2.398456799652589e-05,2.3955584626093935e-05,1.984700529149522e-05,2.7047841708915935e-05,2.2122514116618678e-05,7.567192087302428e-06
74,740.0,2.3942759642246654e-05,1.598136037625958e-05,2.5698365875558017e-05,2.4865390492233163e-05,-5.270589976043453e-06,1.5482116469927675e-05,2.3182037777705883e-05,5.999220439640343e-06,9.452367927941249e-06,1.3566548573370345e-05,1.8393382436433584e-05,1.635789638145242e-05,3.298511579459851e-05,6.3257293595168745e-06,1.3235714674372893e-05,2.4235556422253827e-05,1.649802039854999e-05,1.989220765850612e-05,1.559566015539365e-05,4.634660425149716e-05,1.994256677516702e-05,2.4781041468609497e-05,2.4305295962467833e-05,2.4162309004493325e-05,2.413205411591778e-05,1.994291690939919e-05,2.726142935980014e-05,2.229288140691203e-05,7.714753676665083e-06
75,750.0,2.4112324033820516e-05,1.6104262512962116e-05,2.5886974360365258e-05,2.496615701181662e-05,-5.244661736930491e-06,1.5622443686617483e-05,2.326871097034324e-05,6.1057580331582365e-06,9.556054466887451e-06,1.3702051215756998e-05,1.8553249797453637e-05,1.650915401663064e-05,3.3213306191054006e-05,6.4589456584034955e-06,1.3377506081061273e-05,2.441117456500599e-05,1.6415218905530128e-05,2.0034381896871516e-05,1.565509372601537e-05,4.606254504979273e-05,2.0084982041640396e-05,2.4963069728461725e-05,2.448224707911396e-05,2.4337176464827178e-05,2.4305711085401948e-05,2.0036179013570866e-05,2.7472776541343547e-05,2.2460249502239475e-05,7.85874859239071e-06
76,760.0,2.427914056346715e-05,1.6222048131490958e-05,2.6073016136860625e-05,2.5063201790679825e-05,-5.219656207650722e-06,1.5759775545448028e-05,2.3352046870402415e-05,6.2091580480749345e-06,9.656963383855616e-06,1.3834646135719132e-05,1.8710191104442677e-05,1.6657397909169125e-05,3.343908896476603e-05,6.588436432410854e-06,1.3516475425038793e-05,2.458414224628875e-05,1.634005306956932e-05,2.0173380646976024e-05,1.5712109761935524e-05,4.57605405409285e-05,2.0224170407266753e-05,2.514211703664665e-05,2.465649572231766e-05,2.450921779427579e-05,2.4476604521630658e-05,2.0124504777112303e-05,2.768211677725481e-05,2.262488049194732e-05,7.998112516688355e-06
