,temperature,B2--CsCl a=2.5820,B3--ZnS--cubic-zinc-blende a=4.3595,L1_0--AuCu a=2.5037,mp-11713 a=3.0650,mp-11714 a=3.0618,mp-567505 a=3.0706,mp-567551 a=3.0659,mp-568619 a=3.0672,mp-568656 a=3.0650,mp-568696 a=3.0692,mp-568735 a=3.0635,mp-570641 a=3.0706,mp-570791 a=3.0643,mp-570985 a=3.0661,mp-571286 a=3.0674,mp-571298 a=3.0652,mp-582034 a=3.0692,mp-7631 a=3.0674,mp-9947 a=3.0692
84,840.0,24.386085124430778,21.985956916475796,19.506496512364045,21.96871187156718,21.962038933524703,21.977199377686667,21.969971718633882,21.963979993039832,21.96852693072922,21.97529206767494,21.965692084796835,21.977395614267518,21.967201241149027,21.970198100218102,21.97254545557025,21.966824002419553,21.975274161687473,21.972513531085525,21.97550257465545
85,850.0,24.441194468534835,22.052610854850492,19.600716640604134,22.035541057391168,22.028941703525387,22.04393462982508,22.036782768139624,22.03087808283553,22.03535573087411,22.042047305740187,22.032552766079466,22.044131462473736,22.034045114193816,22.037005891709786,22.03932957247414,22.033675577682377,22.0420295192586,22.039296998253345,22.04225782188465
86,860.0,24.495320122342545,22.11738697221645,19.693355364723182,22.10048725540553,22.093958753269273,22.108789946289445,22.101710867564954,22.095890905036185,22.100301550623204,22.106921557321204,22.097529410799154,22.10898671545747,22.0990053394827,22.10193110892009,22.104231781793057,22.098643213276556,22.106904347222937,22.104198999623744,22.107132245764646
87,870.0,24.54850774573228,22.180354105769077,19.784449442449,22.163618930124077,22.157159377813137,22.171834029584662,22.164825107865365,22.159087285878012,22.16343339522769,22.16998446399266,22.16069074099113,22.1720308494825,22.162150728492566,22.165042947610342,22.16732147061364,22.161796077397916,22.169967124419692,22.16728818791216,22.17019462986545
88,880.0,24.600802386714825,22.241578604846026,19.874033230185034,22.225002670335464,22.21860965615082,22.233133012249358,22.226192518988345,22.220533478055057,22.22481709861284,22.231301649582644,22.22210300448968,22.2333304586922,22.223547790836413,22.22640752214346,22.228664575441893,22.22320038159478,22.231284479355637,22.22863104914683,22.23151160046086
89,890.0,24.65224757097909,22.301123813678398,19.962135527073485,22.284702522564345,22.278373457793865,22.29275052314152,22.285876134401597,22.280293412728202,22.284516806156006,22.29093679055412,22.281830142057014,22.29294844263947,22.283260211181535,22.286088511813663,22.288324898674453,22.282919546404603,22.2909197081715,22.28829100618874,22.29114663976571
90,900.0,24.702883573387606,22.359050250824392,20.048798362114326,22.342778758732972,22.3365117691496,22.35074744556334,22.34393664568304,22.33842771684575,22.342592869635617,22.348950559541997,22.33993295532525,22.35094565257244,22.341348669840535,22.344146476188815,22.346362995508223,22.341014752790088,22.34893361724012,22.34632843910752,22.34916018588605
91,910.0,24.752749940535487,22.41541617018889,20.134045618794772,22.39928956472919,22.393082454317245,22.407181829066573,22.40043250618294,22.39499507180105,22.399103669222413,22.40540100747391,22.396469815467533,22.407380167892597,22.39787160857405,22.400639742110947,22.402837032739278,22.397543891705748,22.40538451049249,22.402802106484717,22.4056105630419
92,920.0,24.80188442921629,22.470277293340775,20.217903466006707,22.454291117895803,22.448141613313197,22.462109247226376,22.455419391791786,22.450051042569964,22.454105299402674,22.460344174775624,22.451495965763513,22.462307768566706,22.452884711563236,22.455624675351945,22.457802944575782,22.45256294150402,22.460328058879476,22.457767692255825,22.460553821636065
93,930.0,24.85032174396686,22.523686898314065,20.3004120467373,22.507836970114553,22.50174344921698,22.515583265442295,22.508950782735504,22.503649141762974,22.507650783263262,22.51383355498447,22.505065563929428,22.51578219836039,22.50644162210371,22.50915398925683,22.511314002897585,22.506125768643585,22.513817489753848,22.511278385699978,22.514043517740138
94,940.0,24.898096986942324,22.575696199472155,20.381586184881098,22.559978006190413,22.553938603042187,22.56765546312873,22.56107840448435,22.55584137902707,22.5597918322691,22.56592040546501,22.557230047298088,22.56785469925411,22.558593390708918,22.561278842396653,22.56342216476627,22.558283373298234,22.56590419143678,22.56338597817974,22.566129856087382
95,950.0,24.94524391225219,22.626354399027583,20.46145335259409,22.610763854810028,22.604776215266362,22.618374539360175,22.611850908791293,22.606676291707764,22.610577744998654,22.616653847290724,22.608038258901495,22.61857390881077,22.60938950189133,22.612049503201064,22.614175828331465,22.609085190913813,22.616637770512625,22.614139531698257,22.616862798624386
96,960.0,24.9917912777743,22.67570851882481,20.54003787633707,22.660241716145393,22.654304269398263,22.667787392383968,22.66131575888581,22.656201096056243,22.660055072683914,22.666080571365182,22.65753736621842,22.667987362034804,22.65887736819161,22.661512299754463,22.663622477948604,22.658578257069085,22.666064579475442,22.663585480924425,22.666289930799522
97,970.0,25.03776868145707,22.723803805789444,20.617379834853352,22.70845652224938,22.702567674795535,22.715939926081095,22.709518135349704,22.704461975718576,22.708269719832078,22.714246195259648,22.7057728714496,22.716139992767733,22.707101505817256,22.709712614604683,22.71180743513376,22.706807618432368,22.714230387329415,22.711769774226656,22.714455356102935
98,980.0,25.08320943109242,22.770683370830284,20.69351422168196,22.75545173942583,22.749609532198384,22.762875089048705,22.756501083473655,22.751501937781278,22.755265346657243,22.761194272265428,22.752788563504726,22.76307526174706,22.754106303033687,22.756694433979153,22.758773572347252,22.75381744396599,22.76117886569777,22.758735725409913,22.761403237998604
99,990.0,25.12813909871159,22.816388833336227,20.768423681642943,22.80126954171891,22.79547229569009,22.808634602968798,22.802307070510377,22.79736208669861,22.801082812103193,22.8069663359111,22.7986254485429,22.8088351823068,22.79993298945024,22.802498441083667,22.80456316408627,22.799648875833732,22.806950861769437,22.804524998085032,22.80717538712825
100,1000.0,,,,,,,,,,,,,,,,,,,
