calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ded3442c-752a-4a79-b63e-f191f3113405,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-1120747,mp-1120747,5.4275488569871575,5.4275488569871575,4.27517026887162,90.0,90.0,120.00000000000001,1e-06,negative,9181126.604,11859423.142,-2937104.433,-452698.883,33977.204,-69191.090,12348878.908,7508312.440,-4480525.962,23675.231,42022.102,-4101.118,273.665,273.665,-141.635,0.000,-0.000,0.000,12407609.429,12450578.263,-3226309.922,94399.047,-131205.166,-139579.143,-0.000,0.000,0.000,-0.000,127.394,-0.000,12798718.193,11158197.499,-4763186.660,611881.756,-1023317.051,-1556454.721
bee5b0a7-6df8-4cbc-84c8-6190a54755e1,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-1120747,mp-1120747,5.751812352550482,5.751812352550482,3.5832356031902104,90.0,90.0,120.00000000000001,1e-06,negative,311.585,118.499,59.524,-0.000,-0.000,-0.000,118.499,311.585,59.524,-0.000,-0.000,-0.000,58.878,58.878,374.742,-0.000,-0.000,-0.000,0.000,0.000,0.000,96.627,-0.000,-0.000,0.000,0.000,0.000,-0.000,96.627,-0.000,0.000,0.000,0.000,0.000,-0.000,95.310
ded3442c-752a-4a79-b63e-f191f3113405,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-1120747,mp-1120747,5.4275488569871575,5.4275488569871575,4.27517026887162,90.0,90.0,120.00000000000001,1e-06,positive,-12302849.635,-7484203.224,4414021.642,-44534.703,-3636.081,-17539.658,-9258864.750,-12055970.657,3132577.412,461702.072,-6248.692,3368.851,273.653,273.653,-141.615,-0.000,0.000,0.000,-10148516.234,-10988202.030,5150311.668,6333.048,2220.004,-5844.538,0.000,-0.000,-0.000,0.000,127.394,-0.000,-12409192.093,-10906741.372,4061984.295,-516288.571,-896160.225,-1461734.869
bee5b0a7-6df8-4cbc-84c8-6190a54755e1,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-1120747,mp-1120747,5.751812352550482,5.751812352550482,3.5832356031902104,90.0,90.0,120.00000000000001,1e-06,positive,311.583,118.498,59.524,0.000,0.000,0.000,120.050,315.303,55.899,0.000,0.000,0.000,58.876,58.876,374.742,0.000,0.000,0.000,-0.000,-0.000,-0.000,96.627,0.000,0.000,-0.000,-0.000,-0.000,0.000,96.627,0.000,-0.000,-0.000,-0.000,0.000,0.000,95.310
8121c2b3-2d58-4c31-960b-472a8ecaa382,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-1196961,mp-1196961,10.318019221605905,10.115225302171298,17.52409734047592,90.0,90.0,90.0,1e-08,negative,190.930,34.437,34.412,0.000,-0.000,0.000,34.464,192.995,27.381,-0.000,-0.000,0.000,34.465,27.407,192.992,0.000,-0.000,0.000,-62.966,212.581,-91.977,42.752,-0.000,0.000,-62.966,212.580,-91.977,0.000,41.776,0.000,-62.966,212.580,-91.977,0.000,-0.000,41.729
8121c2b3-2d58-4c31-960b-472a8ecaa382,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-1196961,mp-1196961,10.318019221605905,10.115225302171298,17.52409734047592,90.0,90.0,90.0,1e-08,positive,243.874,-116.795,54.744,-0.000,0.000,-0.000,110.446,-50.994,172.258,-0.000,0.000,-0.000,34.465,27.407,192.992,-0.000,0.000,-0.000,62.966,-212.581,91.977,42.752,0.000,-0.000,62.966,-212.580,91.977,-0.000,41.776,-0.000,62.966,-212.580,91.977,-0.000,0.000,41.729
5edf0189-d08d-4476-858b-079267b7a2b8,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-1196961,mp-1196961,10.318019221605905,10.115225302171298,17.52409734047592,90.0,90.0,90.0,1e-07,negative,190.930,34.437,34.412,0.000,-0.000,0.000,34.464,192.995,27.381,-0.000,-0.000,0.000,37.678,59.393,156.006,0.000,-0.000,0.000,-8.171,17.411,-8.602,57.517,-0.000,0.000,0.000,0.000,0.000,0.000,87.065,0.000,-6.513,19.659,-11.647,0.000,-0.000,54.273
5edf0189-d08d-4476-858b-079267b7a2b8,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-1196961,mp-1196961,10.318019221605905,10.115225302171298,17.52409734047592,90.0,90.0,90.0,1e-07,positive,190.930,34.437,34.412,-0.000,0.000,-0.000,34.464,192.995,27.381,-0.000,0.000,-0.000,58.798,34.235,153.151,-0.000,0.000,-0.000,8.171,-17.411,8.602,57.517,0.000,-0.000,-0.000,-0.000,-0.000,0.000,87.065,-0.000,6.513,-19.659,11.647,-0.000,0.000,54.273
c574cb46-4694-43f1-878f-5fd9dfdf4bb7,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-1196961,mp-1196961,10.318019221605905,10.115225302171298,17.52409734047592,90.0,90.0,90.0,1e-06,negative,153.913,47.738,45.112,0.000,-0.000,0.000,47.340,158.267,44.410,0.000,-0.000,0.000,47.401,46.610,155.814,0.000,-0.000,0.000,-0.664,1.708,-0.507,55.681,-0.000,0.000,-0.435,1.469,-0.636,0.000,55.766,0.000,-0.756,1.721,-0.383,0.000,-0.000,55.210
c574cb46-4694-43f1-878f-5fd9dfdf4bb7,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-1196961,mp-1196961,10.318019221605905,10.115225302171298,17.52409734047592,90.0,90.0,90.0,1e-06,positive,159.274,47.141,49.322,-0.000,0.000,-0.000,46.360,154.553,45.801,-0.000,0.000,-0.000,48.219,45.372,158.521,-0.000,0.000,-0.000,0.664,-1.708,0.507,55.681,0.000,-0.000,0.435,-1.469,0.636,-0.000,55.766,-0.000,0.756,-1.721,0.383,-0.000,0.000,55.210
cb45870d-23e5-4c21-acdc-87d628590326,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-1199894,mp-1199894,25.28725440023263,15.13364900231012,9.811934348591986,90.0,94.28811382929693,90.0,1e-08,negative,188.816,29.392,35.443,0.000,8.587,-0.000,29.427,186.582,34.720,0.000,0.643,-0.000,35.515,34.669,186.861,0.000,-0.356,-0.000,-225.104,-10.287,306.569,37.671,-472.615,-0.408,-314.471,214.163,320.612,0.000,147.075,-0.000,-225.112,-10.288,306.580,-0.576,-472.632,38.713
cb45870d-23e5-4c21-acdc-87d628590326,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-1199894,mp-1199894,25.28725440023263,15.13364900231012,9.811934348591986,90.0,94.28811382929693,90.0,1e-08,positive,365.743,63.666,-252.948,0.000,474.236,0.000,430.614,-182.457,-295.962,0.000,211.070,0.000,366.023,-164.116,-177.370,0.000,-101.807,0.000,225.104,10.287,-306.569,37.671,472.615,-0.408,2.275,0.811,-0.356,-0.000,88.668,0.000,225.112,10.288,-306.580,-0.576,472.632,38.713
9fea1cdb-b92b-457a-9a1c-e515fb7c0408,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-1199894,mp-1199894,25.28725440023263,15.13364900231012,9.811934348591986,90.0,94.28811382929693,90.0,1e-07,negative,188.816,29.392,35.443,0.000,8.587,-0.000,29.427,186.582,34.720,0.000,0.643,-0.000,35.515,34.669,186.861,0.000,-0.356,0.000,-0.000,0.000,0.000,83.372,-0.000,0.300,2.275,0.811,-0.356,0.000,88.668,0.000,-31.372,21.837,31.364,1.640,11.069,46.065
9fea1cdb-b92b-457a-9a1c-e515fb7c0408,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-1199894,mp-1199894,25.28725440023263,15.13364900231012,9.811934348591986,90.0,94.28811382929693,90.0,1e-07,positive,188.816,29.392,35.443,-0.000,8.587,0.000,81.905,117.423,21.374,0.000,-10.445,0.000,80.326,6.852,130.477,0.000,22.650,0.000,0.000,-0.000,-0.000,83.372,0.000,0.300,23.088,2.385,-30.665,0.000,78.064,0.000,31.372,-21.837,-31.364,1.640,-11.069,46.065
8268e2c7-1a37-48bc-af49-c5f1ad863a78,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-1199894,mp-1199894,25.28725440023263,15.13364900231012,9.811934348591986,90.0,94.28811382929693,90.0,1e-06,negative,151.953,46.656,48.849,-0.000,6.000,-0.000,39.853,155.302,48.664,-0.000,-2.491,-0.000,41.836,48.975,157.714,-0.000,-0.271,0.000,-1.377,-0.063,1.875,55.422,-2.890,-0.133,-0.437,0.966,2.982,-0.000,54.254,-0.000,-1.374,-0.063,1.871,-0.300,-2.884,54.414
8268e2c7-1a37-48bc-af49-c5f1ad863a78,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-1199894,mp-1199894,25.28725440023263,15.13364900231012,9.811934348591986,90.0,94.28811382929693,90.0,1e-06,positive,157.186,43.220,42.857,-0.000,7.796,0.000,47.727,149.243,45.573,0.000,-1.029,0.000,49.028,43.928,153.693,0.000,2.762,0.000,1.377,0.063,-1.875,55.422,2.890,-0.133,2.275,0.811,-0.356,-0.000,88.668,0.000,1.374,0.063,-1.871,-0.300,2.884,54.414
4c76e513-4ab8-4723-b1d5-bf2fd39565ea,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-1200830,mp-1200830,12.38379474357969,12.38379474357969,12.38379474357969,90.0,90.0,90.0,1e-08,negative,193.520,26.791,26.791,-0.000,0.000,0.000,26.791,193.520,26.791,0.000,-0.000,0.000,26.791,26.791,193.520,0.000,-0.000,0.000,10.328,10.328,10.328,52.727,-0.000,0.000,10.328,10.328,10.328,0.000,52.727,-0.000,10.328,10.328,10.328,-0.000,-0.000,52.727
7fdb2edc-9df7-4946-8bce-fc37e22b5ab4,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-1200830,mp-1200830,12.358041028526278,12.358041028526278,12.358041028526278,90.0,90.0,90.0,1e-08,negative,156.045,59.056,59.056,0.000,-0.000,0.000,59.056,156.045,59.056,0.000,0.000,0.000,59.056,59.056,156.045,-0.000,0.000,0.000,8.782,8.782,8.782,50.200,-0.000,0.000,8.782,8.782,8.782,0.000,50.200,0.000,8.782,8.782,8.782,0.000,-0.000,50.200
4c76e513-4ab8-4723-b1d5-bf2fd39565ea,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-1200830,mp-1200830,12.38379474357969,12.38379474357969,12.38379474357969,90.0,90.0,90.0,1e-08,positive,139.247,35.870,35.870,0.000,-0.000,0.000,35.870,139.247,35.870,-0.000,0.000,0.000,35.870,35.870,139.247,0.000,0.000,-0.000,-10.328,-10.328,-10.328,52.727,-0.000,-0.000,-10.328,-10.328,-10.328,0.000,52.727,-0.000,-10.328,-10.328,-10.328,0.000,0.000,52.727
7fdb2edc-9df7-4946-8bce-fc37e22b5ab4,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-1200830,mp-1200830,12.358041028526278,12.358041028526278,12.358041028526278,90.0,90.0,90.0,1e-08,positive,162.804,43.259,43.259,-0.000,0.000,-0.000,43.259,162.804,43.259,-0.000,0.000,-0.000,43.259,43.259,162.804,-0.000,0.000,-0.000,-8.782,-8.782,-8.782,50.200,-0.000,-0.000,-8.782,-8.782,-8.782,-0.000,50.200,0.000,-8.782,-8.782,-8.782,-0.000,0.000,50.200
d8700a61-aa59-4c70-8824-5501f76f95ad,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-1200830,mp-1200830,12.38379474357969,12.38379474357969,12.38379474357969,90.0,90.0,90.0,1e-07,negative,161.989,44.287,44.287,-0.000,-0.000,0.000,43.538,158.624,43.538,-0.000,-0.000,0.000,44.287,44.287,161.989,-0.000,-0.000,0.000,0.986,0.986,0.986,53.831,-0.000,0.000,0.986,0.986,0.986,0.000,53.831,0.000,0.986,0.986,0.986,-0.000,-0.000,53.831
ceeebd34-07be-4e59-a7c9-6ddf8e3cb0b2,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-1200830,mp-1200830,12.358041028526278,12.358041028526278,12.358041028526278,90.0,90.0,90.0,1e-07,negative,148.947,50.770,50.770,0.000,0.000,0.000,50.770,148.947,50.770,0.000,0.000,0.000,50.770,50.770,148.947,0.000,-0.000,0.000,0.873,0.873,0.873,50.359,-0.000,-0.000,0.873,0.873,0.873,0.000,50.359,0.000,0.873,0.873,0.873,0.000,-0.000,50.359
d8700a61-aa59-4c70-8824-5501f76f95ad,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-1200830,mp-1200830,12.38379474357969,12.38379474357969,12.38379474357969,90.0,90.0,90.0,1e-07,positive,152.831,43.522,43.522,0.000,0.000,-0.000,43.522,152.831,43.522,-0.000,0.000,-0.000,43.522,43.522,152.831,0.000,-0.000,0.000,-0.986,-0.986,-0.986,53.831,0.000,0.000,-0.986,-0.986,-0.986,0.000,53.831,-0.000,-0.986,-0.986,-0.986,0.000,0.000,53.831
ceeebd34-07be-4e59-a7c9-6ddf8e3cb0b2,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-1200830,mp-1200830,12.358041028526278,12.358041028526278,12.358041028526278,90.0,90.0,90.0,1e-07,positive,147.405,48.965,48.965,-0.000,0.000,-0.000,48.965,147.405,48.965,-0.000,0.000,-0.000,48.965,48.965,147.405,-0.000,0.000,-0.000,-0.873,-0.873,-0.873,50.359,-0.000,0.000,-0.873,-0.873,-0.873,-0.000,50.359,-0.000,-0.873,-0.873,-0.873,-0.000,-0.000,50.359
e913c9e7-1a0d-45d8-8210-82c1e75c784e,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-1200830,mp-1200830,12.38379474357969,12.38379474357969,12.38379474357969,90.0,90.0,90.0,1e-06,negative,157.971,42.853,42.853,-0.000,-0.000,-0.000,42.853,157.971,42.853,0.000,0.000,0.000,42.853,42.853,157.971,-0.000,-0.000,0.000,0.091,0.091,0.091,55.567,-0.000,0.000,0.091,0.091,0.091,-0.000,55.567,0.000,0.091,0.091,0.091,-0.000,-0.000,55.567
fd50801b-99cc-4ca8-b269-86144f563d0d,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-1200830,mp-1200830,12.358041028526278,12.358041028526278,12.358041028526278,90.0,90.0,90.0,1e-06,negative,160.360,44.543,44.543,0.000,0.000,0.000,44.543,160.360,44.543,0.000,-0.000,0.000,44.543,44.543,160.360,0.000,-0.000,0.000,0.075,0.075,0.075,54.278,0.000,0.000,0.075,0.075,0.075,0.000,54.278,-0.000,0.075,0.075,0.075,0.000,-0.000,54.278
e913c9e7-1a0d-45d8-8210-82c1e75c784e,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-1200830,mp-1200830,12.38379474357969,12.38379474357969,12.38379474357969,90.0,90.0,90.0,1e-06,positive,159.804,41.670,41.670,-0.000,0.000,-0.000,41.670,159.804,41.670,-0.000,0.000,-0.000,41.670,41.670,159.804,-0.000,0.000,0.000,-0.091,-0.091,-0.091,55.567,-0.000,-0.000,-0.091,-0.091,-0.091,0.000,55.567,-0.000,-0.091,-0.091,-0.091,0.000,-0.000,55.567
fd50801b-99cc-4ca8-b269-86144f563d0d,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-1200830,mp-1200830,12.358041028526278,12.358041028526278,12.358041028526278,90.0,90.0,90.0,1e-06,positive,159.694,44.046,44.046,-0.000,-0.000,0.000,44.046,159.694,44.046,-0.000,0.000,0.000,44.046,44.046,159.694,-0.000,0.000,-0.000,-0.075,-0.075,-0.075,54.278,0.000,-0.000,-0.075,-0.075,-0.075,-0.000,54.278,0.000,-0.075,-0.075,-0.075,-0.000,0.000,54.278
01119234-6c29-4a27-af1f-9efa2215de3a,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-1201492,mp-1201492,17.489895203227388,17.489895203227388,17.489895203227388,90.0,90.0,90.0,1e-08,negative,217.771,63.046,63.046,0.000,-0.000,-0.000,63.046,217.771,63.046,0.000,-0.000,-0.000,63.046,63.046,217.771,0.000,-0.000,-0.000,-0.000,-0.000,0.000,78.371,0.000,0.000,-0.000,0.000,0.000,-0.000,78.371,-0.000,-0.000,0.000,0.000,0.000,0.000,78.371
56e40744-de56-4e0d-afb9-a1530862d9c3,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-1201492,mp-1201492,17.50269558253338,17.50269558253338,17.50269558253338,90.0,90.0,90.0,1e-08,negative,246.430,133.488,133.586,0.036,0.040,0.007,151.375,229.681,150.979,0.192,0.213,0.037,111.174,110.956,224.733,0.046,0.050,0.009,95.744,95.942,95.829,55.010,-0.046,-0.008,95.744,95.942,95.829,-0.041,55.006,-0.008,95.742,95.940,95.827,-0.041,-0.046,55.044
01119234-6c29-4a27-af1f-9efa2215de3a,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-1201492,mp-1201492,17.489895203227388,17.489895203227388,17.489895203227388,90.0,90.0,90.0,1e-08,positive,194.804,29.467,29.467,0.000,0.000,-0.000,29.467,194.804,29.467,-0.000,-0.000,-0.000,29.467,29.467,194.804,0.000,-0.000,-0.000,-0.000,0.000,0.000,78.371,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,78.371,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.371
56e40744-de56-4e0d-afb9-a1530862d9c3,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-1201492,mp-1201492,17.50269558253338,17.50269558253338,17.50269558253338,90.0,90.0,90.0,1e-08,positive,61.691,-52.530,-52.418,0.041,0.046,0.008,-46.437,66.683,-46.363,-0.036,-0.040,-0.007,-46.437,-46.266,66.586,-0.036,-0.040,-0.007,-95.738,-95.937,-95.824,55.093,0.046,0.008,-90.020,-89.848,-89.946,-0.036,56.041,-0.007,-90.020,-89.848,-89.946,-0.036,-0.040,56.074
efd0ea30-b05e-4efd-aee4-99f470ad788b,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-1201492,mp-1201492,17.489895203227388,17.489895203227388,17.489895203227388,90.0,90.0,90.0,1e-07,negative,141.080,56.075,56.075,-0.000,0.000,0.000,56.075,141.080,56.075,-0.000,0.000,0.000,56.075,56.075,141.080,-0.000,0.000,0.000,1.305,1.305,1.305,47.668,0.000,0.000,1.305,1.305,1.305,-0.000,47.668,0.000,1.305,1.305,1.305,-0.000,0.000,47.668
ae8beaec-69ac-4201-8e0e-26ccd7e65bbe,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-1201492,mp-1201492,17.50269558253338,17.50269558253338,17.50269558253338,90.0,90.0,90.0,1e-07,negative,159.862,52.305,52.307,0.001,0.001,0.000,52.009,164.938,52.010,-0.001,-0.001,-0.000,52.009,52.012,164.942,-0.001,-0.001,-0.000,9.087,9.078,9.083,59.820,0.002,0.000,9.087,9.078,9.083,0.002,59.820,0.000,6.876,6.872,6.874,0.001,0.001,53.385
efd0ea30-b05e-4efd-aee4-99f470ad788b,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-1201492,mp-1201492,17.489895203227388,17.489895203227388,17.489895203227388,90.0,90.0,90.0,1e-07,positive,137.570,52.600,52.600,0.000,-0.000,-0.000,52.600,137.570,52.600,0.000,-0.000,-0.000,52.600,52.600,137.570,0.000,-0.000,-0.000,-1.305,-1.305,-1.305,47.668,-0.000,-0.000,-1.305,-1.305,-1.305,0.000,47.668,-0.000,-1.305,-1.305,-1.305,0.000,-0.000,47.668
ae8beaec-69ac-4201-8e0e-26ccd7e65bbe,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-1201492,mp-1201492,17.50269558253338,17.50269558253338,17.50269558253338,90.0,90.0,90.0,1e-07,positive,147.884,34.477,34.467,-0.003,-0.004,-0.001,36.716,149.831,36.725,-0.004,-0.005,-0.001,36.715,36.735,149.821,-0.004,-0.005,-0.001,-8.987,-8.970,-8.980,55.991,-0.004,-0.001,-9.087,-9.078,-9.083,-0.002,59.812,-0.000,-8.987,-8.970,-8.980,-0.004,-0.004,55.994
02ec83e3-1728-4ccb-91c9-0537cdba1b85,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,mp-1201492,mp-1201492,17.489895203227388,17.489895203227388,17.489895203227388,90.0,90.0,90.0,1e-06,negative,155.552,44.466,44.466,-0.000,0.000,0.000,44.466,155.552,44.466,-0.000,0.000,0.000,44.466,44.466,155.552,-0.000,0.000,0.000,0.119,0.119,0.119,55.333,0.000,0.000,0.119,0.119,0.119,-0.000,55.333,0.000,0.119,0.119,0.119,-0.000,0.000,55.333
