,temperature,B2--CsCl a=2.5820,B3--ZnS--cubic-zinc-blende a=4.3595,L1_0--AuCu a=2.5037,mp-11713 a=3.0650,mp-11714 a=3.0618,mp-567505 a=3.0706,mp-567551 a=3.0659,mp-568619 a=3.0672,mp-568656 a=3.0650,mp-568696 a=3.0692,mp-568735 a=3.0635,mp-570641 a=3.0706,mp-570791 a=3.0643,mp-570985 a=3.0661,mp-571286 a=3.0674,mp-571298 a=3.0652,mp-582034 a=3.0692,mp-7631 a=3.0674,mp-9947 a=3.0692
84,840.0,24.39880247166538,21.987228482872556,18.73874256075123,21.970109392320197,21.96342237935476,21.97850925431834,21.971363099644133,21.965287219860986,21.969879805291733,21.976768772656065,21.96710325902615,21.97879114097901,21.96854845294379,21.971624340651996,21.973965695252932,21.9681728836197,21.97655223238941,21.97381239354942,21.976851076817333
85,850.0,24.453353751517483,22.05390486591568,18.83404720881237,22.0369361905031,22.030378843865417,22.04533097017685,22.03827940150828,22.03224392995915,22.03666530427936,22.043322693629907,22.033915892864737,22.0455456864975,22.035529059448187,22.038382787056406,22.04070060052942,22.0350635890258,22.043463027289985,22.040683339919394,22.043723552553427
86,860.0,24.506579097430045,22.118670224406262,18.922243206329895,22.10199858067423,22.095377610621526,22.110192273786602,22.102998298972523,22.09732331005667,22.101797868252316,22.1083133692825,22.09904905083955,22.110205466079048,22.1003764271013,22.103334214919396,22.105611599215305,22.100028105173234,22.10829719412535,22.105611752690432,22.108477529348164
87,870.0,24.558651387142795,22.181575858222008,19.01627834171557,22.164834922750472,22.158585470649,22.17316546457394,22.16617884429003,22.16038120546993,22.1647663629836,22.171388180526673,22.16197674637409,22.173459771038523,22.16351115040954,22.166449139490382,22.168722050325833,22.163206535841994,22.171248332873233,22.168630561043983,22.17150419052128
88,880.0,24.6099745467229,22.24288145007947,19.1006069409161,22.2264589289631,22.219937372892616,22.23445145505096,22.22764797086746,22.221887267473146,22.226170169812836,22.23263629336834,22.223521965505554,22.234679076369027,22.22491139384743,22.2277836392452,22.229962308501246,22.22455938588255,22.2327186965522,22.230059064691112,22.23289629892726
89,890.0,24.66044932750997,22.302357770584376,19.19013695696142,22.286068091044626,22.279829741151445,22.29405902939011,22.287216979911534,22.281627732090072,22.285970683954012,22.292320328917132,22.283161896509785,22.294297580972206,22.284651311148778,22.287499383525347,22.289804641390603,22.284263842561383,22.2921778411198,22.289642163111438,22.292530750585552
90,900.0,24.709962569612344,22.36030215106436,19.27745053947208,22.34418855831831,22.337906583184523,22.352143967526093,22.34534026113924,22.339744874721074,22.343887218232098,22.350262767445823,22.341390701581343,22.35231111566124,22.342695066675446,22.345447924310086,22.347633301447935,22.342467447845802,22.35038862159646,22.3476123234132,22.35043683797656
91,910.0,24.758915838552053,22.41665457159851,19.356329712539765,22.400561986755545,22.39441177876074,22.40850601879344,22.401793311352222,22.3964033045419,22.400539341827265,22.406737041727,22.397860517502675,22.40865795719233,22.39933080412248,22.402050120142704,22.404247995936682,22.3987870287792,22.406667184504652,22.404221496329214,22.406968917180244
92,920.0,24.80702517911704,22.47152190001874,19.444962298381697,22.45575470225187,22.44950446419922,22.46341413917674,22.456779488199576,22.45130725324765,22.455462200048096,22.461657523613965,22.45276604473645,22.4636087329684,22.454201026683055,22.4571064681035,22.459088044398648,22.45397169107051,22.46176541089031,22.459108471144223,22.461926303467155
93,930.0,24.854137061846924,22.52488545012843,19.52643051015022,22.509173431746365,22.503279564177106,22.51689933582456,22.510299764687854,22.504976327186387,22.508986121152116,22.515194048092773,22.50651518342359,22.51716394300105,22.50789964743181,22.51041627885848,22.512649134953868,22.507479027539006,22.515031641648264,22.512577175977157,22.515524389969926
94,940.0,24.90110083971985,22.576906119931067,19.60421459794779,22.561313275735074,22.55517708379695,22.56908883487682,22.562551976416586,22.55726298189228,22.561184306018156,22.56727889947908,22.558607692297443,22.569216674573887,22.559806738657183,22.562579100355848,22.564871371540335,22.559646841071725,22.56729287890089,22.564826907694812,22.567212802248434
95,950.0,24.947188599685152,22.62756016405974,19.68106285130868,22.612159038605547,22.606176975386298,22.61960397976694,22.613080032412785,22.60788491750637,22.611973211207328,22.618037013562397,22.609433478142478,22.619800679857477,22.610897369616897,22.61356822833886,22.615407466994412,22.61045739888626,22.617987250965477,22.61549210526599,22.61835255465416
96,960.0,24.99206985010232,22.67691136590478,19.7645515700739,22.661624876967288,22.65572571393219,22.66907693894739,22.662817054323554,22.657500043347856,22.661255836612522,22.66728031910716,22.658830669278863,22.669419103135507,22.660179130408984,22.662703460680298,22.665076570648726,22.659917951196874,22.66728972789697,22.664802936453484,22.667573496738797
97,970.0,25.036753229695417,22.725038113756295,19.837700837696513,22.70976877225755,22.70394893889829,22.71731121679113,22.710748772891353,22.70587797501948,22.70977788523701,22.715652965733028,22.707163356328316,22.71729116237065,22.70839284419579,22.71118516827448,22.71308087354379,22.708091693691422,22.715616221361667,22.71321200658481,22.715717159477116
98,980.0,25.082013472114536,22.771841456361333,19.91411965528289,22.75680423175412,22.75083386496383,22.764117879661843,22.757850640898514,22.75280994581234,22.75662978337246,22.76245292410385,22.754217873451548,22.764472020088782,22.755583365727684,22.758098399605824,22.760059869094913,22.755287346970423,22.762579250492717,22.759984224563624,22.762757229441767
99,990.0,25.12483154372224,22.817575780162105,19.98641266538726,22.80270332889983,22.7970089653293,22.81003140024021,22.803677674221905,22.798551612346,22.802393241744383,22.808408775046797,22.799899220948003,22.810113885150013,22.801238715306223,22.803732745005725,22.805914920388027,22.80085782834999,22.808205531074556,22.80596138642708,22.80859909908795
100,1000.0,,,,,,,,,,,,,,,,,,,
