,temperature,A4--C--dc a=3.5565,mp-1040425 a=2.5119,mp-1078845 a=4.2567,mp-1080826 a=9.2134,mp-1095633 a=6.7293,mp-1182692 a=6.2779,mp-1190171 a=9.1075,mp-1194362 a=8.4782,mp-1196857 a=6.8363,mp-1203645 a=8.7409,mp-1244913 a=9.4297,mp-1244964 a=9.5135,mp-24 a=4.4231,mp-568806 a=2.5172,mp-569304 a=2.5098,mp-569517 a=2.5073,mp-570002 a=4.9450,mp-630227 a=8.4975,mp-680372 a=9.6179,mp-937760 a=2.5119,oqmd-595714 a=8.4974,oqmd-599489 a=2.5033,oqmd-599490 a=2.5059,oqmd-599491 a=2.5083,oqmd-599492 a=2.5098,oqmd-603085 a=12.9389,oqmd-637353 a=4.3993,oqmd-637443 a=5.2175,oqmd-683820 a=2.5367
54,540.0,18.177467690657753,17.045605301517735,18.00362621350977,18.233290644873676,18.64140119786324,17.89264211788451,18.236891822170264,17.22435037965426,17.63715274310501,17.42861231203588,17.5698933871785,17.46330036396687,19.650413047680207,17.332828072373054,15.330481865691338,18.02366063925543,18.803864323808433,17.832715683191736,18.11481109718637,17.04190976482591,17.832308862903574,17.801280221031718,17.98336984627665,18.049775604374407,18.08352157309919,17.906474650380595,18.160043345565306,17.600204301603572,17.19821847403479
55,550.0,18.37421243131243,17.238038776735497,18.200644740259065,18.421006014210892,18.798202699914253,18.077608857397973,18.424696854071804,17.417569730701572,17.82950845424027,17.624641730933714,17.75939336042539,17.65630560272045,19.810610277334877,17.520092815714225,15.562059142740631,18.221805488083707,18.96046581068417,18.02041990375599,18.29581493882869,17.234341483197415,18.020022452202273,18.00385907225716,18.182046393473872,18.247413400296733,18.28098216178368,18.0920680043359,18.34917923819434,17.79784951713863,17.387910501748376
56,560.0,18.563230516241102,17.42471132878494,18.390181403445983,18.6017288142647,18.94997054907233,18.256280534462867,18.605498327046796,17.604715611718557,18.015299023190824,17.814101660175567,17.942618081977177,17.842925046069933,19.964115808305372,17.70166919014896,15.786885827292904,18.412322083147014,19.111788508078877,18.20166959960357,18.470550671542703,17.42101252492829,18.20128130388939,18.198752340274957,18.37310653279113,18.43742779620023,18.470787750454086,18.271303035372615,18.53129894321434,17.988548069273513,17.571877914709553
57,570.0,18.7448734648978,17.605782440731048,18.57256002199003,18.775753969227875,19.096881589809463,18.428888279420356,18.77959189702181,17.78597690250821,18.194765233012777,17.997222857804452,18.119788284325242,18.02338004974922,20.111266625193334,17.87771909560846,16.005131231799957,18.595548394722638,19.258038536131107,18.376706514769527,18.63925640761365,17.60208235392744,18.376327159726927,18.386292185899144,18.5568856670469,18.62015764565586,18.65328077391545,18.44441502006134,18.706697117964747,18.1725656938462,17.750281848233023
58,580.0,18.919477120985228,17.781411458975395,18.74809128078283,18.943364937198513,19.239107139748807,18.595656630062447,18.94726172802049,17.961540078377112,18.368141173802577,18.174230775942995,18.29111912750754,18.197886888765865,20.2523813023494,18.04840394679054,16.216967011561188,18.77180795670006,19.399413504729573,18.545765054285265,18.802162692258403,17.777710298644905,18.545394423714566,18.566797362008128,18.733705030311043,18.795927225254545,18.82878879496562,18.611632465403908,18.87565696452519,18.35016002220838,17.923283061892544
59,590.0,19.087362025941008,17.951756927849836,18.91707290003047,19.104833815737077,19.37681303818633,18.756803343310924,19.108780594641157,18.131588684331888,18.535654006672676,18.345345169784633,18.45681993620982,18.36665641090742,20.38776093268944,18.21388402535598,16.422566080437306,18.941410149195143,19.53610285514526,18.709072145899636,18.959492417026265,17.948054886612972,18.708710023629898,18.740573371685876,18.903871947764035,18.965046533567275,18.99762482154504,18.773176913464816,19.038450352230605,18.521580383868667,18.091041291231118
60,600.0,19.248833855233247,18.116976017426467,19.079789878827455,19.260421516187005,19.510159709559684,18.912539278839674,19.264410054333766,18.29630290000189,18.697523809413926,18.510779803939506,18.61709401198255,18.52989377594009,20.51769003782522,18.374317926545128,16.622101672218193,19.104650547318617,19.668288189295364,18.866847171401858,19.111460795973695,18.11327327221022,18.866493342193028,18.907912705880435,19.067680163091037,19.12781165458812,19.160087688312167,18.929262821327143,19.19533800343397,18.687067698372587,18.253714692216043
61,610.0,19.404183900118564,18.277224035549672,19.236514796149724,19.410377992171856,19.639302240164415,19.063068343628135,19.414400674689823,18.455859184929334,18.853963491365562,18.670742242304623,18.77213850987454,18.687798268651637,20.642437453100207,18.529862090767217,16.815746532728333,19.261811319394614,19.79614358707197,19.01930195639259,19.258275394227564,18.273520748657575,19.01895620669803,19.06909514261946,19.225410216755307,19.284505169105092,19.31646248580297,19.08009750475521,19.346569729207676,18.846854441763575,18.411459369337454
62,620.0,19.553689580650286,18.432654015622475,19.387508155259496,19.554942510007983,19.76439046646266,19.208587487791952,19.558992303312742,18.610429994751037,19.00517876656051,18.825433709244454,18.9221443700176,18.840563175227842,20.762257182946602,18.680670411298404,17.003672228838905,19.413161660872202,19.919835912141153,19.166640808783463,19.400136199912453,18.42895033573,19.16630292739005,19.22438809285407,19.37732986137247,19.43539660035808,19.467021023345715,19.22588113536997,19.492384703722138,19.001164674930973,18.564428978826438
63,630.0,19.69761497849374,18.583416372183503,19.533018759912196,19.69434395075555,19.88556907338616,19.349286743258286,19.698414369857506,18.76018355962355,19.15136817561589,18.975049011335575,19.06729629581616,18.98837571366459,20.87738922340082,18.826893909785145,17.18604856174344,19.558958252651873,20.039525106613354,19.30906059758194,19.537235731626122,18.579712435305584,19.308730376143103,19.374046980561886,19.52369450289272,19.580742882866094,19.612022314447405,19.3668067824499,19.633011767842373,19.150214122867222,18.712774398979313
64,640.0,19.836211380199945,18.729658616913817,19.673284112772823,19.828801135355313,20.00297770112315,19.48534929794273,19.832886211558925,18.905283717064716,19.292723148073552,19.11977651025148,19.207772771407942,19.13141701002326,20.98806034973387,18.968680471944587,17.363043072776357,19.6994457346524,20.15536447494078,19.446750864654362,19.66975917471494,18.725954547296897,19.446428098130102,19.518315646906636,19.664747658355793,19.720788845327323,19.751713075493008,19.503060491619998,19.768669754006027,19.29421029538679,18.85664346017551
65,650.0,19.969717823560973,18.871525128278755,19.808530828155302,19.95852316572454,20.11675105897791,19.616951599051067,19.962617415040093,19.0458897921506,19.42942809799823,19.259798138548877,19.343746111970336,19.26986211333043,21.094484868064246,19.10617463642397,17.53482063125664,19.83485718716372,20.267500957417234,19.579893963155325,19.797884540539105,18.867821039249485,19.579578450169116,19.657426770115723,19.800721422707635,19.855767700292425,19.88632823035778,19.634821393722287,19.89956782576398,19.43335264120399,18.996180727771645
66,660.0,20.098361641134137,19.009156968541173,19.9389750526559,20.083709775948563,20.22701904498691,19.744263479989513,20.08780816844292,19.182156518727837,19.561660546616285,19.3952894511725,19.475382541261407,19.403880042817114,21.19686533052456,19.2395174304313,17.70154309479052,19.96541461400416,20.3760753935872,19.708665217192138,19.921782843746378,19.005452963321225,19.7083567603191,19.79160229423692,19.931836938630767,19.98590153470409,20.016091415027567,19.76226183807356,20.02590582650628,19.567832728422864,19.131527331611984
67,670.0,20.22235899633063,19.142691742498275,20.06482288845411,20.20455168873382,20.333906870087322,19.86744830612322,20.20864961900071,19.314233995970298,19.689591266633837,19.526419706439064,19.60284229151043,19.533633861991554,21.29539321408888,19.368846246321105,17.86336903322887,20.091329422720012,20.481222775884675,19.83323309807132,20.041618293294523,19.1389879149474,19.83293150406335,19.921053861251735,20.05830486455101,20.111401796641054,20.14121547754325,19.885547545117483,20.147874632838565,19.69783444553759,19.26282083648713
68,680.0,20.34191540845995,19.27226349282609,20.18627081507769,20.321230973195892,20.437535185745006,19.986663135290215,20.325324232055436,19.442267675227903,19.81338444363138,19.65335197109102,19.726279721416386,19.65928077475167,21.39024956357667,19.494294753915987,18.020453508573652,20.21280289805501,20.58307249378762,19.953759413143267,20.157548493597968,19.26855992812586,19.95346449310144,20.045983242098444,20.180325836972695,20.232469774596,20.26190296959812,20.00483777418932,20.26565650891728,19.82353421790803,19.390195148384407
69,690.0,20.457226264078233,19.398002627209458,20.303506106287603,20.43392140079052,20.53802021404712,20.102058889565566,20.43800614829791,19.56639837267724,19.933197850592503,19.776243244750386,19.845843448586855,19.780972239375142,21.48160559968812,19.61599284382232,18.172947903808197,20.330026665775133,20.681748568769265,20.070399503859154,20.269724652723873,19.394299402527476,20.07011107336011,20.166582763077205,20.29809092416106,20.34929706643476,20.37834662697216,20.120285502729303,20.379425458725386,19.94510123546824,19.51378045189507
70,700.0,20.56847731260604,19.52003587330135,20.41670723945324,20.54278879684212,20.635473879371517,20.21378053528207,20.546861536651356,19.686762303806926,20.04918303220157,19.895244599747862,19.961676493251687,19.898854096787534,21.56962329312474,19.73406659752594,18.320999794344722,20.443183144625444,20.777369880306424,20.18330245016562,20.378291795041314,19.516333058423875,20.18302032934871,20.283035724837934,20.411782068862262,20.462066035887407,20.490729836674074,20.232037613828442,20.489347573880785,20.062697688087265,19.6337031745964
71,710.0,20.675845144813486,19.6384862575977,20.52604429537843,20.647991385652116,20.730003940843602,20.321967268764993,20.652048940745473,19.80349113622173,20.161485496057537,20.01050133287569,20.07391643053418,20.013066710000885,21.654455906019066,19.848638280490054,18.464752856489703,20.55244598474711,20.870050383214817,20.292611278815638,20.48338897614896,19.63478391545884,20.292335292435393,20.395516811809586,20.521572518334136,20.57095025497362,20.599227089223668,20.34023508945782,20.59558137505064,20.176479005576457,19.750085974690215
72,720.0,20.77949765319318,19.75347310486433,20.631679347028186,20.749680127618635,20.821714124881677,20.426752705628065,20.753719617399867,19.916712057692084,20.27024490838082,20.122153126109595,20.182695548950203,20.123745112052514,21.736248502023706,19.959826354913982,18.604346807937638,20.65798049137849,20.959899316544064,20.398463173557097,20.585149498260343,19.749771292113536,20.39819315100766,20.504192490430253,20.62762724043079,20.67611493123953,20.704004414995676,20.44501320715484,20.698278145478337,20.286594099854515,19.863047748564245
73,730.0,20.879594473707606,19.865112055244182,20.73376683604248,20.847999047162894,20.91070425721685,20.528265071819188,20.852017865895462,20.026547856737803,20.375595292184585,20.230334213783475,20.288141013151318,20.23101916015845,21.815138426455277,20.067745509141126,18.739917375892674,20.759944033033612,21.04702140428884,20.500989685504813,20.683701124542548,19.861410822715012,20.50072546081915,20.60922139498141,20.730103324879707,20.77771731903911,20.805219803909615,20.546501738289773,20.797582255474634,20.393185607181923,19.97270365531031
74,740.0,20.976287408588934,19.973515096272244,20.83245393621393,20.943085550587707,20.997070393860692,20.626627394900606,20.947081347142362,20.133117013380723,20.477665226204195,20.33517355408146,20.39037502922781,20.33501369412905,21.89125575792555,20.17250670111584,18.871596288824872,20.85848643365605,21.13151704816032,20.600316942287776,20.779166291169766,19.969814489437088,20.600058354116335,20.710754700171496,20.82915036918094,20.875907114430333,20.903023608051704,20.64482514634981,20.893631477018708,20.496390128782075,20.07916515558457
75,750.0,21.06972083020495,20.07879060743428,20.927880903436776,21.035070733230082,21.080904950552938,20.72195769430448,21.039041392098234,20.236533798004896,20.57657804316822,20.436795003042395,20.489515011146914,20.43584869739087,21.96472373292207,20.27421721354674,18.999511288437052,20.953750348516976,21.213482512641505,20.69656585481545,20.87166231608382,20.075090666859676,20.696312746386752,20.80893647991585,20.924910848852488,20.970826833469935,20.997558927090722,20.740102783949414,20.986557287862563,20.596338468446838,20.1825400624739
76,760.0,21.1600320661384,20.181043415375022,21.02018141180793,21.12407967549673,21.16229683030623,20.81436916952381,21.128023299029135,20.336908376535614,20.67245202624643,20.535317489562498,20.5856737471353,20.533639459214616,22.03565914475473,20.37298071872891,19.12378615871292,21.04587162380905,21.293010102577618,20.789852320725014,20.961301603654103,20.177344177072005,20.78960453979257,20.903904051990907,21.017520471912004,21.06261217391954,21.088961976504574,20.83244908750205,21.076485164734418,20.693155866018255,20.28293260234422
77,770.0,21.24735176583607,20.280374857608173,21.10948287579256,21.210231727543665,21.241331548712484,20.903970385393638,21.214146619351414,20.434346920380978,20.765400602716454,20.63085519013033,20.678959565006224,20.628496736973403,22.10417271828111,20.468897351252973,19.24454076943581,21.13497964006842,21.370188333526336,20.880287423754925,21.04819184459641,20.276676353443587,20.880044822530877,20.995788308432584,21.107108517678657,21.151392360506524,21.17736243883469,20.921973768692737,21.163534865406454,20.78696222586195,20.38044348385104
78,780.0,21.331804249203504,20.37688285347537,21.19590675846429,21.29364078249819,21.318091356739515,20.990865453777648,21.297525431969163,20.52895171980343,20.855532534078538,20.723517702244887,20.76947649561144,20.72052691744925,22.170369461788905,20.562063787013045,19.361891131697764,21.221197639654026,21.445102095101817,20.967977628447727,21.132436210653147,20.37318511146245,20.967740063527273,21.08471403170475,21.193798160089333,21.237290474022128,21.262883798270536,21.008782002053298,21.247820699525267,20.87787233963216,20.475169973564178
79,790.0,21.413507837723383,20.470661980624627,21.279568865997334,21.374415538245447,21.392655360784673,21.0751542111185,21.378268606111615,20.62082129956547,20.942952102004277,20.81341021565436,20.857324433739908,20.809832176374908,22.23434899734416,20.652573327168614,19.47594946335842,21.304643038661634,21.51783280753621,21.05302496972192,21.214133543664403,20.466965025268625,21.0527923019995,21.170800196779968,21.27770677584206,21.320423764629986,21.34564365898285,21.092974608105482,21.329451788219338,20.96599610281309,20.567205976797702
80,800.0,21.49257516864288,20.56180355600292,21.360579628636508,21.452659747886962,21.465099639814014,21.156932391429585,21.456480052793474,20.710050535874526,21.027759289637537,20.90063368071451,20.94259929591909,20.896510635545173,22.296205870888496,20.74051598585532,19.586824262675503,21.3854277236415,21.58845857169944,21.135527236967917,21.293378538758635,20.55810740858542,21.135299331546715,21.254160259386346,21.358946237747485,21.400903949820993,21.425754047667844,21.17464823163617,21.40853231258641,21.05143872464358,20.656642122477617
81,810.0,21.569113492851013,20.65039572022764,21.439044368467638,21.528472459059685,21.53549735943752,21.236291794408988,21.53225896507143,20.796730773780713,21.110049957883405,20.985284973303145,21.025393174683217,20.980656516956323,22.356029843290585,20.825978580634388,19.694620388416727,21.463658333648176,21.657054312786318,21.215578152417066,21.370261921481827,20.646700399062855,21.21535487851391,21.334902430728285,21.43762319371325,21.47883749751901,21.503321700860923,21.253895514799925,21.485161751231757,21.134300931158716,20.743565850995793
82,820.0,21.643224957142035,20.736523524318862,21.51506355436109,21.60194824235339,21.603918882813506,21.31332044844169,21.60570004734978,20.880949944323454,21.189916016413253,21.067457055845814,21.105794488966563,21.062360293542124,22.41390616352853,20.909044824790403,19.799439145154288,21.539436528103714,21.723691917900524,21.29326754361946,21.444870618756116,20.73282904499845,21.293048774465728,21.4131299390656,21.513839331864375,21.554325894862536,21.578448337545744,21.33080526482142,21.55943510709601,21.214679161176175,20.82806150413791
83,830.0,21.715006871466972,20.820269018126424,21.588733044489835,21.673177409116526,21.670431878311962,21.38810276833504,21.676893734014197,20.96279268083487,21.267445589200662,21.147239134109196,21.183888130364373,21.141708836167687,22.469915825078463,20.989795420718355,19.901378372504983,21.61285924101035,21.788440367759485,21.368681509931758,21.517287923622213,20.81657539377204,21.368467122671134,21.488941278544303,21.587691632296217,21.62746590321618,21.65123091767655,21.40546261614286,21.631443123838462,21.29266575514235,20.910210416340632
84,840.0,21.78455196190369,20.901711339691644,21.660144316864592,21.742246218968543,21.735101423879943,21.46071970768624,21.74592639772526,21.042340433892132,21.34272317446966,21.22471680950498,21.259755605070385,21.218785556623523,22.524135806576716,21.068308153740684,20.000532537248354,21.684018922092857,21.85136586272356,21.441902582974183,21.58759365376802,20.898018581137894,21.441692458559675,21.562430445764264,21.659272605989692,21.698349799992382,21.721761887187224,21.477949186934772,21.701272492089068,21.36834913680952,20.990091006587797
85,850.0,21.851948609972144,20.980926804965645,21.729384688342428,21.809237077365093,21.79799010808622,21.5312489058419,21.812880547708648,21.119671584520002,21.41582979899486,21.299972226719376,21.33347517136101,21.293670546427833,22.57663929772676,21.144657985825962,20.096992827493747,21.753003765399928,21.91253194336905,21.513009881066854,21.655864303889285,20.977234920965515,21.51280390415567,21.633687164521323,21.72867052142834,21.767065607842746,21.79012941010223,21.54834322993738,21.76900604589994,21.441813987784535,21.06777887039012
86,860.0,21.917281079004738,21.05798899734704,21.796537522564133,21.874228723566514,21.859158127841866,21.599764829445828,21.877835018407907,21.194861555295116,21.4868431667417,21.373084216546765,21.405121972544034,21.36644071130617,22.6274959113797,21.218917148715526,20.19084724801162,21.819897925955864,21.971999605817835,21.58207925768965,21.722173191964206,21.054297994763377,21.58187731653841,21.70279709917962,21.79596961945885,21.833697311801117,21.856417588334466,21.616719777637783,21.83472294973643,21.513141415025324,21.143346871362915
87,870.0,21.980629728148603,21.13296885669033,21.86168242730531,21.937296409393497,21.918663382800787,21.66633890861103,21.940865148871584,21.26798291909275,21.55583780187466,21.44412843385653,21.474768165334382,21.43716990126474,22.676771882670465,21.2911552360766,20.28218071620887,21.884781724990418,22.02982741201188,21.649183444047,21.78659059954683,21.129278740647916,21.648985430406498,21.769842057214827,21.861250316926377,21.898325064946103,21.920706669764918,21.68315078183718,21.898498876386565,21.582409111401052,21.216865232013742
88,880.0,22.042071214695284,21.205934767355732,21.924895441698503,21.9985120691316,21.97656156647856,21.731039667780554,22.002042953251834,21.33910550524822,21.622885186195045,21.51317749066682,21.542483043652215,21.505929036215704,22.72453025602662,21.361439294382237,20.371075158066397,21.947731844321385,22.08607159514835,21.714392185841888,21.8491839062111,21.20224554139913,21.714197994853187,21.83490018135422,21.924589399615353,21.961025383132448,21.983073245182542,21.747705247680273,21.960406176119022,21.64969150946297,21.28840162336888
89,890.0,22.101678685322437,21.27695264503567,21.986249213792686,22.057944480966057,22.032906254116874,21.793932851364406,22.06143728278743,21.40829650297985,21.6880538910943,21.580301084334323,21.6083331578691,21.57278622714759,22.7708310608235,21.429833912182033,20.457609603612614,22.00882151040513,22.140786160458113,21.77777237438525,21.910017718291442,21.273264311255918,21.777581904476122,21.898046131806275,21.986060205017754,22.021871329336847,22.043590434634062,21.810449362246743,22.020514037489555,21.715059928586683,21.358021253192607
90,900.0,22.159521956831917,21.346086022058817,22.04581316890711,22.115659420319563,22.087748987353752,21.855081544261164,22.119113979654614,21.475620561936477,21.751409704131483,21.645566120901105,21.672382429552194,21.637806892862372,22.81573147641012,21.496401307631505,20.541860281538916,22.068120668568103,22.194022981519943,21.839388172182524,21.969153992079956,21.342398581248343,21.839201324965845,21.95935125904782,22.04573279542423,22.08093268814605,22.102328063737207,21.871446617829292,22.07888864013445,21.778582715680518,21.42578695254026
91,910.0,22.215667686949033,21.413396131103696,22.103653669224574,22.171719805451854,22.14113935575285,21.91454628738646,22.175136023045322,21.541139889792195,21.813015750365118,21.70903683365954,21.734692261775887,21.701053872326376,22.85928598718109,21.5612014140356,20.62390071258411,22.125696147953366,22.24583189229997,21.899301133152914,22.02665215164922,21.409709582850226,21.899117813326242,22.01888376763325,22.103674121837066,22.1382761308908,22.15935283047728,21.930757930025948,22.135593299916984,21.840325379648487,21.49175926048006
92,920.0,22.270179535724974,21.478941986950197,22.159834165049727,22.226185835694707,22.193125075256432,21.972385188342088,22.229563667839667,21.60491434681927,21.872932608568547,21.770774897024523,21.795321645086474,21.76258753269865,22.901546528338848,21.624291963295622,20.70380180144154,22.18161181762442,22.296260775078213,21.957570317643505,22.08256920147958,21.475256329778215,21.95739043289077,22.07670887143964,22.159948179166754,22.193965371918686,22.214728462990475,21.988441750799996,22.190688606781055,21.900350719816498,21.5559965068257
93,930.0,22.323118318089737,21.54278046634977,22.2144153381596,22.279115122655917,22.2437520636438,22.02865402736921,22.282454576225142,21.66700153742258,21.931218422490872,21.830839535806405,21.854327259217676,21.822465873120056,22.942562622932506,21.685728567171566,20.781631926948954,22.235928734320616,22.345355644461055,22.014252402408697,22.13695983406766,21.539095697801134,22.01407586330388,22.13288894081171,22.214616153172127,22.248061316474857,22.268515868814497,22.044554176652092,22.24423255564293,21.95871894854099,21.618554892762813
94,940.0,22.37454214798606,21.60496638581351,22.26745523764054,22.330562814748212,22.293064513059356,22.08340635873504,22.333863942601614,21.7274568986086,21.987929007304253,21.88928763000413,21.911763570665762,21.880744624355682,22.982381510731724,21.745564796246562,20.8574570303608,22.288705282299524,22.393160727621712,22.069401785730207,22.189876532702566,21.601282502524786,22.069228505643178,22.18748364199326,22.2677365595747,22.300622200636774,22.320773276076917,22.09914905207424,22.29628067067162,22.01548780820139,21.679488569290243
95,950.0,22.424506574611968,21.665552577176804,22.319009408605112,22.38058171535368,22.34110495969907,22.1366936077056,22.383844612103566,21.786333785414058,22.04311795141173,21.946173815234385,21.967682926239792,21.937477344395823,23.021048269461698,21.80385225656759,20.931340701597623,22.339997305689792,22.439718540945382,22.123070687851467,22.24136966959346,21.661869575005,22.12290058285594,22.24055006925551,22.31936537577244,22.351703723737096,22.371556367042544,22.152278068442847,22.34688612325894,22.070712682809187,21.73884971341718
96,960.0,22.473064711187483,21.724589961067075,22.36913101415631,22.429222394961656,22.387914350737965,22.188565163261526,22.43244719306248,21.843683553311525,22.096836713769118,22.00155057893078,22.02213564270787,21.992715510125613,23.058605928877896,21.860640663928105,21.00334426334219,22.389858233752413,22.485069963229837,22.175309246905442,22.291487599526942,21.720907835155767,22.175142235689492,22.292142870089602,22.36955616553622,22.40135917367926,22.42091840446505,22.203990858516644,22.396099844012536,22.12444670443634,21.796688602065515
97,970.0,22.52026735666947,21.78212761815697,22.417870950957504,22.47653329756536,22.43353210857642,22.239068466712045,22.479720163707334,21.89955563762664,22.149134716890018,22.05546835244429,22.075170092665036,22.046508605182694,23.095095578141507,21.915977915762397,21.07352685282832,22.43833919946641,22.529254305600354,22.226165610510044,22.34027674924213,21.778446362976855,22.22600161428917,22.342314363860368,22.418360197079114,22.449639545540578,22.4689103511181,22.25433508670794,22.443970629045452,22.17674085468331,21.853053683668808
98,980.0,22.56616311084567,21.838212858028726,22.465277958742988,22.522560841620944,22.477996192500157,22.28824909636469,22.52570997340288,21.953997630027164,22.200059435700496,22.107975599183657,22.126832786750033,22.098904204121173,23.130556466910676,21.96991016067483,21.141945501386328,22.48548915176438,22.572309378266787,22.275686023206607,22.387781702694948,21.834532467491844,22.275524965638603,22.391114654207822,22.46582655485913,22.4965936538224,22.515580982895308,22.30335653529012,22.49054524087648,22.22764406139726,21.90799164744859
99,990.0,22.610798483106954,21.892891285979875,22.511398724094406,22.5673495158417,22.521343157833805,22.33615084840532,22.570461138708975,22.007055352131033,22.249656482397434,22.159118898935322,22.177168452339103,22.14994805300792,23.16502610056634,22.022481865603687,21.208655211639197,22.531354961799824,22.61427155428495,22.32391490991122,22.434045282390077,21.889211753483078,22.323756717014447,22.438591735603136,22.512002245445128,22.54226823871496,22.560976995840463,22.351099186705035,22.53586850419218,22.27720329083886,21.96154749039647
100,1000.0,22.654217995366604,21.94620686754964,22.556277978799578,22.610941970104008,22.563608212676893,22.38281581414148,22.61401633452161,22.0587729263001,22.297969687485914,22.208943028502638,22.226220108846714,22.199684146574572,23.198540329905565,22.073735880636853,21.273709032266922,22.575981523563062,22.65517583044081,22.37089495554953,22.479108626949643,21.942528186006523,22.370739555623008,22.48479159432325,22.55693229779408,22.586708066689393,22.605143107437094,22.397605302130664,22.579983396751103,22.325463635511124,22.013764581952803
