,temperature,B2--CsCl a=2.5820,B3--ZnS--cubic-zinc-blende a=4.3595,L1_0--AuCu a=2.5037,mp-11713 a=3.0650,mp-11714 a=3.0618,mp-567505 a=3.0706,mp-567551 a=3.0659,mp-568619 a=3.0672,mp-568656 a=3.0650,mp-568696 a=3.0692,mp-568735 a=3.0635,mp-570641 a=3.0706,mp-570791 a=3.0643,mp-570985 a=3.0661,mp-571286 a=3.0674,mp-571298 a=3.0652,mp-582034 a=3.0692,mp-7631 a=3.0674,mp-9947 a=3.0692
83,830.0,33.63610699502762,25.48696345532307,22.065449202450974,25.389767307741405,25.35182812081678,25.439883784087264,25.397343115534703,25.345799900290068,25.388911528321458,25.42825286617014,25.37292906409063,25.441052744729106,25.38140952477336,25.39876705462717,25.411720870649713,25.37424998884723,25.42827748441651,25.411302587717827,25.429386296449636
84,840.0,33.91431246704985,25.747827004709986,22.299102615619315,25.65048428722762,25.61248481164369,25.70067471510413,25.65807119439654,25.60646688857218,25.649626409620655,25.68902740238165,25.6336185647716,25.70184586062825,25.642112559694034,25.659497074291448,25.672471424337292,25.634948212764947,25.68905183579572,25.672053402578875,25.69016315687117
85,850.0,34.18966572409899,26.006379269428773,22.531007258694803,25.908894357553727,25.870836407716965,25.959156448066942,25.916491973603602,25.864828525356707,25.90803440761649,25.947493238247276,25.89200195574761,25.96032975372916,25.90050907203312,25.917919723729096,25.930913998834725,25.89334007748194,25.947517492425195,25.93049623782217,25.948631284688727
86,860.0,34.46221984857578,26.262651786570284,22.76118183660423,26.16502889087226,26.126914210171407,26.21536044456668,26.17263684111192,26.120916118900755,26.164166893833354,26.20368181612705,26.148110578202427,26.216535886176022,26.156630419182722,26.174066393767355,26.18708000856264,26.149456933217973,26.203705896450153,26.18666250780736,26.204822123141092
87,870.0,34.73202662335873,26.516675817088416,22.98964495525995,26.418918990615026,26.3807492547751,26.469317893283456,26.426536915404437,26.374760711928857,26.41805497109574,26.457624306364053,26.401975506053464,26.470495447182,26.410507690502193,26.427968205622687,26.441000597227692,26.40332986254289,26.457648218008963,26.44058335618549,26.458766843414505
88,880.0,34.99913656542943,26.768482324163433,23.21641511256653,26.670595469464494,26.632372289715924,26.721059688190287,26.678223023503573,26.62639305942025,26.669729451501865,26.709351585436867,26.653627523845348,26.722239331234903,26.662171685255192,26.679655988922615,26.69270661590528,26.654989658290358,26.709375333385132,26.69228963398142,26.710496322797006
89,890.0,35.2635989590262,27.018101954315856,23.4415106901925,26.920088830122253,26.88181375619801,26.97061640952806,26.927725681776035,26.87584360919954,26.919220837188057,26.95889421689111,26.903097107439834,26.97179811907676,26.911652893337056,26.929160262515552,26.942228603904102,26.90446680426315,26.958917805937613,26.941811880455585,26.960041125615177
90,900.0,35.52546188823043,27.26556502106022,23.664949946082746,27.167429248600744,27.12910377157356,27.218018307302337,27.175075079263454,27.12314248507341,27.166559303621785,27.206282434794648,27.15041440724173,27.219202061194533,27.15898147853978,27.17651121781027,27.189596772158826,27.151791458476925,27.206305869555035,27.189180306500898,27.207431486685284
91,910.0,35.78477226898149,27.510901490805722,23.886751007627463,27.412646559827706,27.374272114791864,27.463295287072768,27.420301063319236,27.368319472276525,27.411774685203614,27.45154612948533,27.3956092337364,27.46448106361729,27.40418726412048,27.42173870441681,27.43484098892026,27.396993438710172,27.451569414405153,27.434424780327358,27.452697297069772
92,920.0,36.04157588044708,27.754140970868693,24.10693186547265,27.65577024533128,27.61734821394658,27.706476897816906,27.663433127327085,27.611404005021654,27.65489646295333,27.694714835398333,27.63871104511299,27.70766467577359,27.64729972046201,27.664872217872382,27.677990767528335,27.64010221014611,27.69473797475996,27.677574815238714,27.69586809189765
93,930.0,36.29591739576643,27.995312699328583,24.325510367902456,27.896829422828567,27.858361135727375,27.94759232168339,27.904500400317307,27.85242515594938,27.895953754094442,27.93581772078346,27.87974893679406,27.94878208025169,27.888347954629353,27.905940889262205,27.919075256076376,27.88114687491286,27.935840718713358,27.918659559295197,27.936973040090592
94,940.0,36.547840412115164,28.234445536604916,24.54250421577104,28.135852837520975,28.097339576591864,28.18667036544563,28.143531638295798,28.09141162730722,28.13497530335578,28.174883579128572,28.118751632681178,28.187862084248952,28.127360701645785,28.14497347655436,28.158123228786632,28.12015616334407,28.17490643960365,28.157707786687528,28.17604093578211
95,950.0,36.79738748006955,28.471567958565103,24.757930957941795,28.372868854959243,28.334311855508346,28.42373945350821,28.380555217128,28.328391743688865,28.37198947582526,28.4119408221317,28.355747477960954,28.424933112586167,28.364366317324823,28.381998357487536,28.39516307893715,28.35715842679646,28.41196354898683,28.39474789066655,28.413100191292628
96,960.0,37.044600132312574,28.706708051026244,24.971807987194754,28.607905455299747,28.569305908103697,28.658827622310987,28.61559912682638,28.563393446189203,28.607024251214334,28.64701747407612,28.59076443331914,28.66002320209682,28.599392772511763,28.61704352386434,28.630222813192127,28.592181631876812,28.647040071008046,28.629807877870764,28.648178831504854
97,970.0,37.28951891159645,28.939893505521937,25.18415253657894,28.84099022884071,28.802349282093168,28.891962515989064,28.848690967108894,28.796444287834202,28.840107219391907,28.88014116746291,28.8238300704312,28.89315999730931,28.832467648595454,28.850136577113076,28.86333004719736,28.82525335594251,28.880163638039303,28.86291536392226,28.88130448950323
98,980.0,37.53218339804786,29.171151616192308,25.394981676174112,29.07215037270484,29.03346913386591,29.123171383180072,29.079857944103317,29.027571430169328,29.07126557706263,29.111339139794772,29.0549715685981,29.124370747234607,29.063618134169722,29.081304724996514,29.094512002321355,29.056400783750462,29.11136148745672,29.094097570168458,29.112504403347412
99,990.0,37.77263223571553,29.40050927770564,25.604312310242413,29.301412688555914,29.262692226105152,29.352481074856552,29.309126868082487,29.256801640883346,29.300526125485362,29.34063823137972,29.2842157124256,29.353682303212324,29.292871022730527,29.31057477935126,29.323795503426105,29.28565070514359,29.34066045944855,29.32338132145186,29.341805413887442
100,1000.0,38.01090315848272,29.6279929840936,25.812161174732722,29.52880358124389,29.490044926345476,29.579918043081598,29.536524152133808,29.484161292371404,29.52791526911829,29.568064884065773,29.51158889042893,29.581121117658665,29.5202527113052,29.537973154760085,29.551206977567404,29.513029513669146,29.568086995748143,29.550793044810398,29.5692339634929
