,temperature,B2--CsCl a=2.5820,B3--ZnS--cubic-zinc-blende a=4.3595,L1_0--AuCu a=2.5037,mp-11713 a=3.0650,mp-11714 a=3.0618,mp-567505 a=3.0706,mp-567551 a=3.0659,mp-568619 a=3.0672,mp-568656 a=3.0650,mp-568696 a=3.0692,mp-568735 a=3.0635,mp-570641 a=3.0706,mp-570791 a=3.0643,mp-570985 a=3.0661,mp-571286 a=3.0674,mp-571298 a=3.0652,mp-582034 a=3.0692,mp-7631 a=3.0674,mp-9947 a=3.0692
85,850.0,8.794308530055535,10.476749332994807,9.0376135265463,10.470512290927909,10.468738698446643,10.473121215764696,10.470934541417378,10.47167132142092,10.470511153506045,10.472508375220736,10.469724766183013,10.473126683848195,10.470137715411793,10.47101520546023,10.471676121414792,10.470612065936566,10.472513973425178,10.471667495481059,10.472504446446715
86,860.0,8.796532080115037,10.477822728959351,9.038335921541874,10.471573879082392,10.469795311139162,10.474189326414885,10.471997049152492,10.472729422567593,10.471572707126773,10.473575030147668,10.470784188874038,10.474194839710261,10.471198278137871,10.472077946838066,10.472740695546221,10.471672244618516,10.47358061281128,10.472731922616472,10.473571160127452
87,870.0,8.798766015960098,10.478901589681463,9.03907178627545,10.472640909596103,10.470857347249483,10.475262892283322,10.473064991319406,10.473792960584184,10.472639701816764,10.474647137454625,10.471849048157184,10.47526844257818,10.472264274271213,10.47314612954616,10.473810714998692,10.47273785853664,10.47465270341718,10.473801796936494,10.47464332270614
88,880.0,8.80101030148434,10.479985807498013,9.039820836272748,10.473713266111009,10.471924705040566,10.476341805748085,10.474138268724856,10.474861824796296,10.473712028149695,10.4757245920388,10.47291923002232,10.476347397133758,10.473335600192701,10.474219649433847,10.474886077467524,10.473808805726279,10.475730136578585,10.474877010435621,10.475720830001194
89,890.0,8.80326490956894,10.481075284298683,9.04058278952147,10.474790860176043,10.472997280628471,10.477425966587955,10.475216785349021,10.475935918912429,10.474789587003507,10.476807291325269,10.473994641656837,10.477431600913794,10.474412156118854,10.475298405843557,10.475966678718343,10.474884984749306,10.476812818771723,10.475957469227875,10.476803583858315
90,900.0,8.80552981399169,10.482169920060505,9.041357340635795,10.47587359257389,10.474074985353527,10.478515278871763,10.47630044171864,10.477015146312695,10.475872288036918,10.477895142420733,10.475075184001653,10.478520957466852,10.475493849164607,10.476382305905611,10.477052430316744,10.47596629969104,10.477900646748825,10.477043072410913,10.477891488729068
91,910.0,8.807804991817777,10.483269621349619,9.042144296073223,10.476961372555374,10.475157724063456,10.47960965214985,10.477389147213074,10.478099413381116,10.476960031187803,10.478988048646698,10.47616077056335,10.479615373691113,10.476580584074174,10.47747125205053,10.478143231352062,10.477052662162874,10.478993535257636,10.478133726664852,10.478984448371017
92,920.0,8.810090425218016,10.484374297175476,9.04294330232698,10.47805410645697,10.476245406918949,10.480708995000182,10.478482812614194,10.479188636182442,10.478052734983695,10.48008592154129,10.477251310219328,10.48071475829385,10.477672277503341,10.47856515967661,10.479238999337495,10.47814397625919,10.480091389526928,10.479229346989666,10.480082376279404
93,930.0,8.81238609904626,10.48548386101106,9.043754149864471,10.479151715804118,10.477337948737345,10.481813220557962,10.479581351382958,10.4802827218837,10.479150310068562,10.481188675455929,10.478346712668529,10.481819025218535,10.478768837858066,10.47966394668995,10.480339642153497,10.479240162269889,10.481194129141702,10.480329844568283,10.481185187291304
94,940.0,8.814691997484626,10.486598226421835,9.044576570756742,10.48025411356452,10.47843527604303,10.482922245794665,10.480684680219408,10.481381591815438,10.480252673084253,10.482296228729298,10.479446903270471,10.48292809437653,10.479870189913987,10.480767521670849,10.481445080235375,10.480341135828892,10.482301661866526,10.481435135934554,10.482292802603464
95,950.0,8.81700811477491,10.487717313563662,9.04541026912438,10.481361220452339,10.479537297562944,10.484035995387735,10.481792725525546,10.482485169485967,10.481359747298692,10.48340850180556,10.480551799194272,10.484041885745274,10.480976243683191,10.481875806702604,10.482555238463004,10.48144681785178,10.48341391574411,10.482545146692917,10.483405126333611
96,960.0,8.819334444490957,10.48884104385191,9.046254989044199,10.482472962141669,10.480643943957196,10.485154385244927,10.482905401165981,10.483593370375678,10.482471456603452,10.484525418446212,10.481661325425758,10.485160317316906,10.48208693423262,10.482988733457379,10.483670030738498,10.48255713323121,10.484530811609531,10.483659797354639,10.484522098891189
97,970.0,8.821670976507082,10.489969342379954,9.047110429950473,10.483589265020068,10.481755141204431,10.486277342441383,10.484022643811828,10.484706123411835,10.483587719869808,10.48564689787396,10.482775404104496,10.48628332134456,10.483202180360356,10.484106216105081,10.484789392903485,10.483672005749794,10.485652270899951,10.484779007941393,10.485643636827806
98,980.0,8.824017708216719,10.491102137480507,9.047976438235006,10.484710054943738,10.482870818757561,10.487404799219627,10.485144371497753,10.485823362877625,10.484708476448933,10.486772875690262,10.483893968987234,10.487410817121875,10.484321910758608,10.485228193933544,10.485913245517818,10.48479136211277,10.486778228603367,10.485902715635312,10.486769668854278
99,990.0,8.826374651077954,10.492239356358795,9.048852777574586,10.485835264135645,10.483990901951243,10.488536681392631,10.48627052052225,10.486945015330008,10.485833653652161,10.48790327886225,10.485016952394444,10.488542743688063,10.485446063991418,10.48635459486284,10.48704152167223,10.48591514235478,10.487908615613682,10.487030844204282,10.487900128835923
100,1000.0,,,,,,,,,,,,,,,,,,,
