,temperature,B2--CsCl a=2.5820,B3--ZnS--cubic-zinc-blende a=4.3595,L1_0--AuCu a=2.5037,mp-11713 a=3.0650,mp-11714 a=3.0618,mp-567505 a=3.0706,mp-567551 a=3.0659,mp-568619 a=3.0672,mp-568656 a=3.0650,mp-568696 a=3.0692,mp-568735 a=3.0635,mp-570641 a=3.0706,mp-570791 a=3.0643,mp-570985 a=3.0661,mp-571286 a=3.0674,mp-571298 a=3.0652,mp-582034 a=3.0692,mp-7631 a=3.0674,mp-9947 a=3.0692
84,840.0,23.248714228095064,21.815020839345845,19.553175840346928,21.802895101804094,21.797908078002195,21.80900961440009,21.80381082186207,21.7987621801413,21.802719949036288,21.807653630164758,21.80062090336162,21.809192097420212,21.80174020621597,21.803970844066377,21.805669787267636,21.80134304717361,21.807638342362278,21.805691708748224,21.807847496424237
85,850.0,23.28532101507076,21.879608344021356,19.638102580071852,21.86770305295749,21.862807817263295,21.87369966350325,21.86859716501315,21.863650569062276,21.867527985839263,21.87236901148273,21.865468397039418,21.87388223944903,21.866566630422284,21.868753217655694,21.870421643243386,21.866178320242764,21.872354008077792,21.87044378670118,21.8725624816199
86,860.0,23.32078561490311,21.942305551839773,19.721155016943513,21.930615430482455,21.92580957897644,21.93649716026759,21.9314884957816,21.92664107956319,21.930440446989774,21.935191201641373,21.92841928497154,21.93667982688484,21.92949699995294,21.931640681528414,21.93327937627813,21.929117258074616,21.935176475597387,21.933301735791016,21.93538428596629
87,870.0,23.355153719587133,22.003181664052228,19.802380104691146,21.99170158026413,21.986982784643843,21.99747135821745,21.99255414261622,21.987803139810957,21.991526678419167,21.996189473304057,21.989542945345892,21.997654113307437,21.990600675693077,21.992702560966993,21.99431228745175,21.990229232914718,21.9961750177759,21.994334857335268,21.996382181818387
88,880.0,23.388468829786095,22.062302953315765,19.881823625583028,22.05102791562351,22.04639392061722,22.05668858136856,22.051860501986877,22.047203242024654,22.05085309349637,22.055430169004893,22.048905822690983,22.056871422794995,22.04994408545731,22.052005249379796,22.0535867467722,22.049580683392474,22.055415977334906,22.053609521565633,22.055622511405566
89,890.0,23.420772375242276,22.119732897233867,19.95953021431781,22.108658050943603,22.104106671811422,22.114212357754695,22.10947117199219,22.1049050762542,22.108483306651024,22.11297683469497,22.106571561537184,22.114395283427566,22.107590857635127,22.10961234190565,22.1111663267546,22.10723524819336,22.112962900410505,22.111189301204462,22.11316882038769
90,900.0,23.452103827861347,22.17553230595758,20.03554338161174,22.164652929367147,22.16018204948265,22.170103547031253,22.165447080039595,22.16096965821663,22.164478261075164,22.168890347366503,22.16260113415015,22.170286554926594,22.163601948901437,22.16558476309014,22.167111930072142,22.163253893800682,22.168876664173368,22.167135099123023,22.169081985462125
91,910.0,23.482500807987417,22.229759444061784,20.10990553751146,22.2190709447576,22.214678513268236,22.224420462339943,22.219846604784284,22.215455451394256,22.218896350676825,22.22322903693449,22.217052962520604,22.224603550478612,22.21803576619208,22.219980888822043,22.22148191147018,22.217695036494717,22.22321559871373,22.221505270250073,22.22342033628404
92,920.0,23.511999184247493,22.28247014686658,20.182658014463442,22.271968058108378,22.267652087677384,22.277218986626906,22.272725692525515,22.268418483575886,22.27179353649368,22.276048802576884,22.269983034812327,22.277402153090307,22.270948283129428,22.272856662726223,22.27433219413392,22.270614658804877,22.276035603380063,22.274355737946383,22.276239771749097
93,930.0,23.54063316743427,22.333717931420242,20.25384109016986,22.32339790860973,22.319156473238486,22.32855268362735,22.32413796825697,22.31991245805158,22.323223457763547,22.327403223732755,22.321445016460643,22.32873592654503,22.32239315110741,22.32426570721154,22.325716380714024,22.32206642061739,22.32739025777852,22.325740105027357,22.327593871045444
94,940.0,23.56843539879428,22.38355410234436,20.32349401023516,22.373411919581397,22.369243152500037,22.37847290370447,22.374134841577952,22.369988859657294,22.373237537847235,22.37734366596141,22.37149035613209,22.3786562212562,22.372421805231664,22.374259429378533,22.375685859211984,22.3721017651367,22.37733092763019,22.375709759650302,22.377533999477507
95,950.0,23.595437033053507,22.432027852738816,20.391655010599155,22.422059399454064,22.41796149108917,22.427028884754364,22.422765607664534,22.41869705587863,22.42188508522028,22.425919381863487,22.420168386742926,22.427212275170664,22.421083565321155,22.42288712198811,22.424289903926912,22.4207700199102,22.42590686569232,22.42431397626277,22.42610940940048
96,960.0,23.621667816581024,22.479186360348113,20.45836133978343,22.469387638025836,22.465358834038632,22.474267848377554,22.470077543506257,22.466084393210117,22.469213389722377,22.47317760726616,22.46752642173943,22.47445130993215,22.468425732174655,22.470196059695372,22.47157577166789,22.46811849311104,22.47316530794658,22.471600011814918,22.473367336413403
97,970.0,23.647156160927477,22.52507487920317,20.523649280915933,22.515441998173593,22.511480597564844,22.520235091512376,22.51611599960413,22.51219628897293,22.515267814270775,22.519163652876827,22.51360984684222,22.520418622535857,22.51449367929694,22.516231590744635,22.517588793428878,22.514192565285384,22.51915156524889,22.517613197433725,22.51935309098772
98,980.0,23.67192921209258,22.56973682689829,20.58755417355906,22.560266003225255,22.556370356510193,22.564974073734096,22.56092448732823,22.557076318788027,22.56009188223525,22.563920991592333,22.558462207445274,22.565157672591237,22.559330940284227,22.561037224325343,22.56237246172397,22.559035776753547,22.563909110641244,22.562397025759918,22.56411014580651
99,990.0,23.69601291576394,22.613213867751423,20.65011043530557,22.603901420183778,22.60006992762761,22.6085265004007,22.604544762126256,22.600766299890456,22.603727360656997,22.607491341663064,22.60212529186683,22.608710165506135,22.602979292059533,22.604654713776664,22.605968513772734,22.602689910862473,22.607479662514987,22.605993234136363,22.607680218907756
100,1000.0,23.71943207877509,22.65554599196839,20.711351583151234,22.646388338983712,22.642619448902675,22.650932401840468,22.647016902766513,22.643306370479632,22.646214339509555,22.64991474589275,22.64463921063219,22.65111613166073,22.645478834141674,22.64712413582965,22.648417010723065,22.645195073269985,22.649903263810653,22.648441883825754,22.65010335288491
