,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3510,mp-1182684 a=10.2054,mp-1196857 a=7.3941,mp-1244913 a=9.5747,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599491 a=2.5145,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1329
83,830.0,20.035635807687296,16.936909791692333,19.583822089314864,18.21203426004985,18.652664600897698,18.77995023170353,17.701854816938532,18.40341268037795,17.344328703071415,17.380990147561146,18.76915764776655,18.169691934372285,17.381146540936385,19.54762296756966,19.769557400674234,19.861292483700044,19.906385602072213,19.82451649174106,18.77250575668473
84,840.0,20.134597401339757,17.066478451287754,19.687419171007164,18.316493188065607,18.763995724249956,18.883370065141843,17.820660075683133,18.516397487919953,17.466123677785337,17.5022621491136,18.87902770233653,18.275504508075088,17.502416446827098,19.652027173980514,19.870557158881624,19.961380636267144,20.006135785999355,19.92497593159625,18.882183346694177
85,850.0,20.23076999638444,17.193389409641373,19.78826871589654,18.418963717688268,18.872720615069092,18.984525921720387,17.936964811208707,18.626833535081868,17.585451436627324,17.621077774665963,18.986301711968032,18.37928782737601,17.62123000256423,19.753651956875213,19.968827789235398,20.05873097926372,20.103137559110806,20.02270077403923,18.989274488521275
86,860.0,20.324249983994928,17.317698644816307,19.886457555833253,18.519481057057742,18.978907688023074,19.083472185007796,18.050824939304782,18.734783543032496,17.70236321402338,17.737487935164406,19.091049013940513,18.48107815234316,17.73763811948032,19.852586037158446,20.06445868248698,20.1534347217449,20.19748334106398,20.11778151112813,19.093848021546872
87,870.0,20.41513003260836,17.439461413604366,19.982069628379328,18.61808032816071,19.082623734621457,19.180262127764482,18.162295430458794,18.840308975778076,17.816909572393232,17.851542884359773,19.193337227644943,18.580911656393056,17.851691051626474,19.948915100438338,20.157536015225862,20.245579709984213,20.28926210131379,20.21030533123106,19.19597109419108
88,880.0,20.50349923142715,17.558732214472325,20.07518605693984,18.714796519247113,19.183933929693957,19.27494790778308,18.271430292916786,18.94347002616319,17.92914037454661,17.963292190330012,19.293232267768108,18.678824375279785,17.963438367337467,20.042721889032027,20.24814286054098,20.335250548636402,20.378559485898286,20.30035623599703,19.295709175636652
89,890.0,20.589443229878203,17.675564755397275,20.165885231478395,18.809664440942615,19.28290184176791,19.367580566801323,18.378282559229945,19.04432560670076,18.03910475950714,18.072784710465204,19.390798360992985,18.774852160195163,18.072928924163765,20.1340862934863,20.336359296510864,20.422528719052135,20.465457941053046,20.388015154737097,19.39312607114078
90,900.0,20.673044372923666,17.790011926238634,20.25424288936626,18.902718685932786,19.379589446868746,19.458210032181835,18.482904276010117,19.142933344743927,18.14685112152007,18.18006856970501,19.486098065752003,18.869030634820536,18.180210847175477,20.223085443283956,20.42226251230738,20.50749269457152,20.55003683350528,20.473360056055036,19.488283940470705
91,910.0,20.754381832075165,17.902125775288248,20.34033219597654,18.993993592067437,19.474057145310773,19.54688512107021,18.58534649662654,19.239349581547458,18.252427092123455,18.28519114187998,19.579192294616174,18.96139515613717,18.285331510272957,20.309793796386867,20.50592691175495,20.590218052657473,20.632372567318388,20.55646605655454,19.58124331904105
92,920.0,20.833531732093302,18.01195748968903,20.424223824684567,19.08352320874133,19.566363781086494,19.633653546770677,18.685659276604955,19.3336293748038,18.355879525051417,18.388199033898573,19.67014033893584,19.051980778835407,18.388337520373852,20.394283227424733,20.587424214199512,20.670777583791086,20.712538697204895,20.637405526531996,19.672063141370348
93,930.0,20.910567273358172,18.11955737940039,20.50598603600276,19.17134126639238,19.6565666634943,19.718561927093827,18.783891671487005,19.425826504270706,18.457254483770463,18.48913807266712,19.758999895397466,19.14082222311813,18.489274704367443,20.476623114255055,20.66682355261927,20.749241397045,20.790606038266038,20.71624819257197,19.760800766513274
94,940.0,20.985558849898133,18.22497486442405,20.58568475560883,19.25748114896294,19.74472159068486,19.801655794453403,18.880091736938475,19.515993480140647,18.55659723150189,18.5880532944739,19.845827094180233,19.22795384572774,18.58818809848246,20.556880422803175,20.74419156888545,20.82567702232613,20.866642772130113,20.793061237006732,19.847512005156183
95,950.0,21.05857416312657,18.328258465039788,20.66338365107694,19.341975869165125,19.83088287482962,19.882979607506048,18.974306530898897,19.60418155382853,18.653952223568172,18.684988936764476,19.930676528442028,19.31340961400833,18.685121940069518,20.635119789965444,20.81959250616001,20.90014950925899,20.940714549506428,20.86790939421335,19.932251148095816
96,960.0,21.12967833134462,18.42945579476506,20.73914420714729,19.424858046394025,19.915103368650065,19.962576764143936,19.066582117581422,19.690440730885175,18.749363101813863,18.77998843206488,20.013601284879975,19.397223082827406,18.78011966151867,20.71140360454241,20.893088298388328,20.97272152273073,21.012884589155806,20.940855043751828,20.01507099584982
97,970.0,21.1989339950887,18.528613555831168,20.813025799410333,19.50615988713437,19.997434493066788,20.040489615667198,19.15696357314149,19.77481978576626,18.8428726910278,18.873094403867924,20.094652975145365,19.47942737417623,18.87322388617786,20.78579208608438,20.96473865690913,21.04345343512858,21.083213773345474,21.011958300351555,20.096022889172836
98,980.0,21.266401418387854,18.625777536933946,20.885085766295294,19.585913167709105,20.077926265756574,20.116759481977308,19.245494992853164,19.857366278211924,18.934522997216668,18.96434866445249,20.173881767911023,19.56005515927934,18.964476426141513,20.858343361585227,21.034601154171305,21.112403415299884,21.15176073982083,21.08127710078963,20.175156740275362
99,990.0,21.33213858603288,18.72099261305839,20.955379479290727,19.66414921921962,20.156627330422545,20.191426667645622,19.33221949962978,19.93812657101389,19.02435520745574,19.053792214331303,20.251336421415864,19.639138643052085,19.053918281719007,20.92911354001435,21.10273130460919,21.179627514295536,21.218581970364767,21.14886728769413,20.25252106456541
100,1000.0,21.396201296995045,18.81430274719004,21.023960411332894,19.740898914540328,20.233584986606935,20.264530478724808,19.417179253752252,20.017145848966557,19.112409691384546,19.14146524330112,20.32706431632407,19.716709550737942,19.14158964248317,20.99815678464636,21.169182642701223,21.245179747956563,21.283731876020397,21.214782690330296,20.328163012751645
