calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7da0782e-8250-40bb-bba1-8d0f4d76a74d,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-1190171,mp-1190171,9.30313013800985,2.5809804208521605,4.21820412033535,90.0,90.0,90.0,1e-07,positive,847.624,17.948,4.550,0.000,-0.000,0.000,94.591,1018.511,-53.961,-0.000,-0.000,-0.000,75.151,-71.161,1138.142,0.000,-0.000,0.000,-0.311,0.070,-0.035,602.548,-0.000,0.000,-0.187,0.088,-0.111,0.000,460.699,-0.000,-0.084,0.119,-0.227,0.000,-0.000,300.976
961287af-3b45-4fab-965d-5c3a38d89439,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-1190171,mp-1190171,9.30313013800985,2.5809804208521605,4.21820412033535,90.0,90.0,90.0,1e-06,negative,754.455,31.524,29.176,-0.000,0.000,-0.000,94.893,1018.475,-53.894,-0.000,0.000,-0.000,75.264,-71.162,1138.431,-0.000,0.000,-0.000,0.030,-0.007,0.006,602.548,0.000,-0.000,0.030,-0.009,0.005,-0.000,460.695,-0.000,0.008,-0.012,0.023,-0.000,-0.000,300.977
961287af-3b45-4fab-965d-5c3a38d89439,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-1190171,mp-1190171,9.30313013800985,2.5809804208521605,4.21820412033535,90.0,90.0,90.0,1e-06,positive,754.413,31.529,29.152,0.000,-0.000,-0.000,94.827,1018.472,-53.897,0.000,-0.000,0.000,75.201,-71.168,1138.428,-0.000,-0.000,-0.000,-0.030,0.007,-0.006,602.548,-0.000,0.000,-0.030,0.009,-0.005,0.000,460.695,0.000,-0.008,0.012,-0.023,0.000,0.000,300.977
96a9b3be-a8f2-4810-82a7-b0319ca2e771,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-1192619,mp-1192619,13.10540568821927,13.10540568821927,13.10540568821927,90.0,90.0,90.0,1e-08,negative,-415085.082,-572918.518,-454054.760,-299120.569,-127306.982,-55127.899,-361271.635,-591546.958,-543026.775,-82762.660,11124.230,-37927.813,-351138.251,-531290.964,-443964.114,-211917.337,49212.274,-87738.766,-139823.420,-324450.318,-245679.951,-112516.775,-88542.318,-103892.121,-314465.816,-548296.989,-406964.992,-127443.979,65133.507,-41583.681,-504232.851,-417816.496,-344497.842,-249127.956,-176335.074,-62874.747
96a9b3be-a8f2-4810-82a7-b0319ca2e771,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-1192619,mp-1192619,13.10540568821927,13.10540568821927,13.10540568821927,90.0,90.0,90.0,1e-08,positive,315620.873,419412.080,338723.598,205350.167,17860.899,-44399.565,423293.574,534850.377,355266.824,85787.192,-23572.349,51467.706,104391.086,387489.431,490728.167,169353.356,-11313.511,-76241.038,256276.319,435565.455,515714.402,224720.761,135571.349,88840.746,199858.484,491922.720,406391.796,2063.087,57149.549,16079.824,-38995.277,732710.233,278012.407,193784.184,89015.901,-63368.389
085d74ea-4444-4b5a-b327-9f09fd71035f,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-1192619,mp-1192619,13.10540568821927,13.10540568821927,13.10540568821927,90.0,90.0,90.0,1e-07,negative,-13380.663,-39443.841,-39851.729,-12066.034,-5028.561,-9897.512,-21471.530,-52819.967,-39180.125,-17609.392,5243.380,-4815.784,-22613.332,-31359.870,-37238.006,-28308.143,-6768.378,-9072.006,-42998.636,-51908.271,-42641.475,-7246.272,3587.306,-381.167,-14305.658,-31479.770,-36222.496,-16702.597,1653.802,-10806.053,-42502.237,-37068.876,-31672.364,-11115.458,-1880.182,-5586.680
085d74ea-4444-4b5a-b327-9f09fd71035f,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-1192619,mp-1192619,13.10540568821927,13.10540568821927,13.10540568821927,90.0,90.0,90.0,1e-07,positive,24597.765,28504.149,31925.956,10682.245,11820.271,1844.284,24231.231,34329.225,52605.005,1140.529,-3053.870,-1366.003,11532.992,50412.959,27613.585,26299.520,4176.472,-3283.732,16016.911,28318.815,26048.219,25705.027,6468.328,9299.348,39536.460,56304.356,59445.708,15458.540,1525.226,3519.704,13944.978,39510.046,15129.718,28571.970,-12559.895,7527.053
cd250539-4c95-4b1a-aa9f-6edda15d1deb,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-1192619,mp-1192619,13.10540568821927,13.10540568821927,13.10540568821927,90.0,90.0,90.0,1e-06,negative,-2597.503,-3333.360,-1077.906,-1478.444,-419.773,-274.577,-2508.065,-3075.082,-4754.152,-3221.917,-462.995,-480.847,-1701.349,-5178.712,-3435.264,-247.568,-920.630,1735.586,-1150.373,-4351.061,-1609.385,-2189.536,-1019.785,-826.742,-2632.055,-4582.165,-4173.504,-1390.678,274.757,407.907,-3783.336,-3737.077,-4041.273,-1041.020,1297.826,487.373
cd250539-4c95-4b1a-aa9f-6edda15d1deb,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-1192619,mp-1192619,13.10540568821927,13.10540568821927,13.10540568821927,90.0,90.0,90.0,1e-06,positive,5598.571,4358.099,4596.438,1410.575,-145.018,1891.867,2779.020,3395.379,3979.930,1974.065,1311.334,2260.006,4328.616,4774.769,2729.916,-557.094,2074.323,-79.686,4390.099,2993.391,2232.681,2720.553,39.312,398.654,2319.335,4945.269,3123.589,1718.136,505.831,-149.547,3057.776,5381.675,2915.211,3529.632,-184.648,-152.013
ec96e0bd-9316-4451-ac91-7005e0c21bb3,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-1196583,mp-1196583,14.357701746360794,14.357701746360794,14.357701746360794,90.0,90.0,90.0,1e-08,negative,686.366,691.501,691.500,-0.000,0.000,0.000,691.500,686.366,691.500,-0.000,0.000,0.000,691.500,691.501,686.366,-0.000,0.000,0.000,205.429,205.429,205.429,110.607,0.000,0.000,205.429,205.429,205.429,-0.000,110.607,0.000,205.429,205.429,205.429,-0.000,0.000,110.607
d6586962-1563-4c28-a369-fee4d4a92cd4,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-1196583,mp-1196583,13.944427257556194,13.944427257556194,13.944427257556194,90.0,90.0,90.0,1e-08,negative,483.068,437.366,437.365,0.000,-0.000,0.000,108.172,343.221,108.171,0.000,-0.000,0.000,216.741,216.740,297.297,0.000,-0.000,0.000,105.559,105.559,105.559,139.246,0.000,-0.000,105.559,105.559,105.559,-0.000,139.246,-0.000,105.559,105.559,105.559,-0.000,0.000,139.246
ec96e0bd-9316-4451-ac91-7005e0c21bb3,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-1196583,mp-1196583,14.357701746360794,14.357701746360794,14.357701746360794,90.0,90.0,90.0,1e-08,positive,-226.480,-390.791,-390.791,0.000,-0.000,-0.000,-390.791,-226.480,-390.791,0.000,-0.000,-0.000,-390.791,-390.791,-226.480,0.000,-0.000,-0.000,-205.429,-205.429,-205.429,110.607,-0.000,-0.000,-205.429,-205.429,-205.429,0.000,110.607,-0.000,-205.429,-205.429,-205.429,0.000,-0.000,110.607
d6586962-1563-4c28-a369-fee4d4a92cd4,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-1196583,mp-1196583,13.944427257556194,13.944427257556194,13.944427257556194,90.0,90.0,90.0,1e-08,positive,-46.381,-126.615,-126.614,-0.000,0.000,-0.000,-126.616,-46.380,-126.615,-0.000,0.000,-0.000,-126.616,-126.615,-46.380,-0.000,0.000,-0.000,-105.559,-105.559,-105.560,139.246,-0.000,0.000,-105.559,-105.559,-105.559,0.000,139.246,0.000,-105.559,-105.559,-105.560,0.000,-0.000,139.246
3284f5ef-8e9d-4af2-bd60-1633636a778d,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-1196583,mp-1196583,14.357701746360794,14.357701746360794,14.357701746360794,90.0,90.0,90.0,1e-07,negative,310.538,61.459,61.459,-0.000,0.000,0.000,61.459,310.538,61.459,-0.000,0.000,0.000,61.459,61.459,310.538,-0.000,0.000,0.000,499.820,499.820,499.820,-453.926,0.000,-0.000,499.820,499.820,499.820,-0.000,-453.926,-0.000,499.820,499.820,499.820,0.000,0.000,-453.926
bf22e604-8f8f-4ba9-aed5-6ef502f39bb6,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-1196583,mp-1196583,13.944427257556194,13.944427257556194,13.944427257556194,90.0,90.0,90.0,1e-07,negative,123.651,39.447,39.447,0.000,-0.000,0.000,39.447,123.651,39.447,0.000,-0.000,0.000,39.447,39.447,123.651,0.000,-0.000,0.000,10.471,10.472,10.472,137.346,0.000,-0.000,10.471,10.472,10.472,-0.000,137.346,-0.000,10.471,10.472,10.472,-0.000,0.000,137.346
3284f5ef-8e9d-4af2-bd60-1633636a778d,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-1196583,mp-1196583,14.357701746360794,14.357701746360794,14.357701746360794,90.0,90.0,90.0,1e-07,positive,-48.844,-48.594,-48.594,0.000,-0.000,-0.000,-48.594,-48.844,-48.594,0.000,-0.000,-0.000,-48.594,-48.594,-48.844,0.000,-0.000,-0.000,-499.820,-499.820,-499.820,-453.926,0.000,0.000,-499.820,-499.820,-499.820,0.000,-453.926,0.000,-499.820,-499.820,-499.820,0.000,-0.000,-453.926
bf22e604-8f8f-4ba9-aed5-6ef502f39bb6,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-1196583,mp-1196583,13.944427257556194,13.944427257556194,13.944427257556194,90.0,90.0,90.0,1e-07,positive,77.430,-5.757,-5.758,-0.000,0.000,-0.000,-73.902,19.096,-73.902,-0.000,0.000,-0.000,-73.902,-73.902,19.096,-0.000,0.000,-0.000,-10.471,-10.472,-10.472,137.346,-0.000,0.000,-10.471,-10.472,-10.472,0.000,137.346,0.000,-10.471,-10.472,-10.472,0.000,-0.000,137.346
a141d02f-1413-4723-b3de-b07d4ad98c2b,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-1196583,mp-1196583,14.357701746360794,14.357701746360794,14.357701746360794,90.0,90.0,90.0,1e-06,negative,-24.701,104.101,104.100,-0.000,0.000,0.000,104.100,-24.701,104.101,-0.000,0.000,0.000,104.101,104.100,-24.701,-0.000,0.000,0.000,4.073,4.073,4.073,85.523,0.000,0.000,4.073,4.073,4.073,-0.000,85.523,0.000,4.073,4.073,4.073,-0.000,0.000,85.523
ca6acb6a-2209-4ac6-8e07-fe8ab45e1816,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-1196583,mp-1196583,13.944427257556194,13.944427257556194,13.944427257556194,90.0,90.0,90.0,1e-06,negative,104.471,14.230,14.230,0.000,-0.000,0.000,14.230,104.471,14.230,0.000,-0.000,0.000,14.230,14.230,104.471,0.000,-0.000,0.000,0.979,0.978,0.978,109.325,-0.000,0.000,0.978,0.979,0.979,0.000,109.325,0.000,0.978,0.978,0.979,0.000,-0.000,109.325
a141d02f-1413-4723-b3de-b07d4ad98c2b,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-1196583,mp-1196583,14.357701746360794,14.357701746360794,14.357701746360794,90.0,90.0,90.0,1e-06,positive,65.706,0.227,0.227,0.000,-0.000,-0.000,0.227,65.706,0.227,0.000,-0.000,-0.000,0.227,0.227,65.706,0.000,-0.000,-0.000,-4.073,-4.073,-4.073,85.523,-0.000,-0.000,-4.073,-4.073,-4.073,0.000,85.523,-0.000,-4.073,-4.073,-4.073,0.000,-0.000,85.523
ca6acb6a-2209-4ac6-8e07-fe8ab45e1816,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-1196583,mp-1196583,13.944427257556194,13.944427257556194,13.944427257556194,90.0,90.0,90.0,1e-06,positive,81.688,-23.373,-23.373,-0.000,0.000,-0.000,-23.396,81.785,-23.396,-0.000,0.000,-0.000,-23.373,-23.373,81.688,-0.000,0.000,-0.000,-0.979,-0.978,-0.978,109.325,0.000,-0.000,-0.978,-0.979,-0.979,-0.000,109.325,-0.000,-0.978,-0.978,-0.979,-0.000,0.000,109.325
db38353b-3b59-4d0e-a46b-b943fc4e0075,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-1196857,mp-1196857,8.71482702983103,19.25451453662218,6.2116230163078905,90.0,90.0,90.0,1e-08,negative,228.588,305.391,-17.268,0.050,0.000,-5.500,-119.945,1347.788,-494.996,0.026,0.000,-2.765,-183.347,1056.936,-391.418,0.021,0.000,-2.291,8.735,160.690,9.569,145.344,0.000,-5.514,-190.625,1064.329,-556.171,0.024,-22.692,-2.522,8.730,160.595,9.564,0.050,0.000,159.340
838f2400-791a-4d21-8e6f-b2d07ccee751,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-1196857,mp-1196857,7.3940506428805115,16.8651328845697,4.2487553874756605,90.0,90.0,90.0,1e-08,negative,64.521,23.237,-14.965,-0.000,-0.000,-0.000,-7.400,613.793,78.028,0.000,-0.000,-0.000,1.742,80.553,763.147,0.000,-0.000,-0.000,0.000,-0.000,0.000,431.794,-0.000,-0.000,-3.278,1.299,-5.580,0.000,141.768,-0.000,-0.000,-0.000,0.000,0.000,-0.000,218.327
db38353b-3b59-4d0e-a46b-b943fc4e0075,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-1196857,mp-1196857,8.71482702983103,19.25451453662218,6.2116230163078905,90.0,90.0,90.0,1e-08,positive,271.953,-943.293,520.970,-0.025,-0.000,2.736,134.009,571.234,33.366,0.000,-0.000,-0.000,787.203,-952.522,-522.388,-0.006,-0.000,0.499,249.281,-870.475,50.840,45.890,-0.000,5.400,190.625,-1064.329,556.171,-0.024,-22.692,2.522,-8.733,-160.664,-9.568,-0.050,-0.000,170.350
838f2400-791a-4d21-8e6f-b2d07ccee751,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-1196857,mp-1196857,7.3940506428805115,16.8651328845697,4.2487553874756605,90.0,90.0,90.0,1e-08,positive,75.780,13.111,9.601,0.000,0.000,0.000,20.712,679.514,75.522,-0.000,0.000,0.000,8.066,67.867,746.626,-0.000,0.000,0.000,-0.000,0.000,-0.000,431.794,0.000,0.000,3.278,-1.299,5.580,-0.000,141.768,0.000,0.000,0.000,-0.000,-0.000,0.000,218.327
5ba7fd5a-5105-40d1-88e0-845934160df0,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-1196857,mp-1196857,8.71482702983103,19.25451453662218,6.2116230163078905,90.0,90.0,90.0,1e-07,negative,54.068,139.160,-35.679,0.005,0.000,-0.553,48.766,285.673,64.897,0.002,0.000,-0.206,-24.626,99.762,265.493,0.004,0.000,-0.486,-0.000,-0.000,-0.000,169.692,0.000,-0.000,-0.000,-0.000,-0.000,0.000,115.524,0.000,-0.000,-0.000,-0.000,0.000,-0.000,196.623
d6aa44ea-bec0-417b-b149-780abda690cf,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-1196857,mp-1196857,7.3940506428805115,16.8651328845697,4.2487553874756605,90.0,90.0,90.0,1e-07,negative,75.780,13.111,9.601,0.000,-0.000,-0.000,10.546,670.160,68.170,0.000,-0.000,-0.000,3.644,78.507,767.852,-0.000,-0.000,-0.000,-0.980,-0.418,-0.706,306.997,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,153.583,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,218.327
5ba7fd5a-5105-40d1-88e0-845934160df0,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-1196857,mp-1196857,8.71482702983103,19.25451453662218,6.2116230163078905,90.0,90.0,90.0,1e-07,positive,214.534,128.614,-30.773,-0.006,-0.000,0.633,90.595,195.543,70.330,-0.009,-0.000,0.976,-27.092,73.575,257.470,-0.005,-0.000,0.512,0.000,0.000,0.000,169.692,-0.000,-0.000,0.000,0.000,0.000,-0.000,115.524,-0.000,0.000,0.000,0.000,0.000,0.000,196.623
d6aa44ea-bec0-417b-b149-780abda690cf,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-1196857,mp-1196857,7.3940506428805115,16.8651328845697,4.2487553874756605,90.0,90.0,90.0,1e-07,positive,75.780,13.111,9.601,0.000,0.000,-0.000,12.482,671.949,69.586,0.000,0.000,0.000,2.247,66.048,746.824,-0.000,0.000,0.000,0.980,0.418,0.706,306.997,0.000,0.000,0.000,-0.000,0.000,-0.000,153.583,0.000,0.000,0.000,0.000,-0.000,0.000,218.327
846c044e-c0de-4667-8f9e-33a4a0b7ffee,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-1196857,mp-1196857,8.71482702983103,19.25451453662218,6.2116230163078905,90.0,90.0,90.0,1e-06,negative,58.635,30.942,-2.331,0.001,-0.000,-0.087,17.914,116.048,69.139,0.001,0.000,-0.048,-25.768,74.444,181.584,0.000,0.000,-0.033,-3.390,5.569,5.013,82.966,-0.000,-0.047,-9.343,0.168,2.258,0.001,12.423,-0.048,-1.217,4.167,1.770,0.000,0.000,100.320
9fbcbae7-e220-4509-b07e-e1160e8de7be,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-1196857,mp-1196857,7.3940506428805115,16.8651328845697,4.2487553874756605,90.0,90.0,90.0,1e-06,negative,75.781,13.111,9.602,-0.000,-0.000,-0.000,13.111,840.026,4.804,0.000,-0.000,0.000,1.597,65.856,746.620,-0.000,-0.000,-0.000,-0.019,0.008,-0.032,346.680,-0.000,-0.000,-0.179,-0.136,-0.022,-0.000,119.520,0.000,-0.095,-0.058,-0.047,-0.000,-0.000,188.141
846c044e-c0de-4667-8f9e-33a4a0b7ffee,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-1196857,mp-1196857,8.71482702983103,19.25451453662218,6.2116230163078905,90.0,90.0,90.0,1e-06,positive,86.539,56.917,-9.756,-0.001,0.000,0.077,43.268,131.230,61.501,-0.000,-0.000,0.045,-0.934,40.849,157.145,-0.000,-0.000,0.032,3.390,-5.569,-5.013,82.965,-0.000,0.047,9.343,-0.168,-2.258,-0.001,12.423,0.048,1.217,-4.165,-1.772,-0.000,-0.000,100.411
9fbcbae7-e220-4509-b07e-e1160e8de7be,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-1196857,mp-1196857,7.3940506428805115,16.8651328845697,4.2487553874756605,90.0,90.0,90.0,1e-06,positive,75.780,13.111,9.601,0.000,0.000,0.000,7.076,632.253,79.351,-0.000,0.000,0.000,3.840,78.668,767.912,0.000,0.000,0.000,0.019,-0.008,0.032,346.680,0.000,0.000,0.179,0.136,0.022,-0.000,119.520,-0.000,0.095,0.058,0.047,0.000,0.000,188.141
83c58568-b023-43b5-b921-fb42c5397f1c,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-1205283,mp-1205283,11.51135478671623,13.46727819672006,9.248829423573701,90.0,90.0,90.0,1e-08,negative,-1075.833,236.213,-130.075,-0.000,-0.000,0.000,-1265.838,418.664,-166.165,0.000,-0.000,-0.000,15.171,11.152,471.468,-0.000,-0.000,-0.000,307.161,-190.280,-604.662,150.922,-0.000,-0.000,-1350.334,156.797,-186.710,-0.000,141.073,-0.000,0.000,0.000,0.000,0.000,-0.000,197.886
65d89b16-4b56-4eda-93cd-8773f9e5ca53,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-1205283,mp-1205283,8.443714167070784,13.964352264210001,9.3429632649937,90.0,90.0,90.0,1e-08,negative,-1154.508,-4141.860,-1137.018,0.000,-0.000,0.000,-1711.655,524.367,34.656,0.000,-0.000,0.000,-1355.048,-1542.956,581.027,-0.000,0.000,-0.000,-1757.970,-0.481,-22.849,150.641,-0.000,0.000,-1421.561,-1569.596,81.268,-0.000,182.160,-0.000,-1525.396,-4204.739,-1210.244,0.000,-0.000,172.764
83c58568-b023-43b5-b921-fb42c5397f1c,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-1205283,mp-1205283,11.51135478671623,13.46727819672006,9.248829423573701,90.0,90.0,90.0,1e-08,positive,671.635,10.979,14.238,0.000,0.000,-0.000,-262.513,521.771,659.910,-0.000,0.000,0.000,-245.356,247.265,960.959,0.000,0.000,0.000,-307.161,190.280,604.662,150.922,0.000,0.000,1350.334,-156.797,186.710,-0.000,141.073,0.000,0.000,-0.000,0.000,0.000,0.000,197.886
65d89b16-4b56-4eda-93cd-8773f9e5ca53,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-1205283,mp-1205283,8.443714167070784,13.964352264210001,9.3429632649937,90.0,90.0,90.0,1e-08,positive,1552.854,2130.385,746.157,-0.000,0.000,-0.000,1490.926,2078.777,-64.360,0.000,-0.000,0.000,1486.484,1594.698,420.559,0.000,-0.000,0.000,1757.970,0.481,22.849,150.641,0.000,-0.000,1421.561,1569.596,-81.268,0.000,182.160,0.000,1525.396,4204.739,1210.244,-0.000,0.000,172.763
cae74310-1b2f-440a-a998-ec14f5a4786d,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,mp-1205283,mp-1205283,11.51135478671623,13.46727819672006,9.248829423573701,90.0,90.0,90.0,1e-07,negative,37.654,-0.428,21.908,-0.000,-0.000,-0.000,9.089,444.651,8.329,0.000,-0.000,0.000,15.171,11.152,471.468,-0.000,-0.000,-0.000,0.000,-0.000,0.000,223.403,-0.000,-0.000,0.000,0.000,0.000,-0.000,231.812,-0.000,-134.131,15.220,-20.032,-0.000,-0.000,96.448
