key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a84ebcab-d01c-4d39-812e-9911e346b426,oqmd-637130,oqmd-637130,box,False,-6.803935207099373,-6.803935207099373,9.302425235469551,2.5803656112070605,4.218363770132204,90.0,90.0,90.0
dcedbcd7-1879-45e5-a59e-aae6d1f0427d,mp-1190171,mp-1190171,box,False,-6.801125662292499,-6.801125662292499,9.30313013800985,2.5809804208521605,4.21820412033535,90.0,90.0,90.0
48c2a8b6-4218-47a3-8bbb-259fb4c28ec9,oqmd-677227,oqmd-677227,box,False,-6.794801982764999,-6.794801982764999,14.140647151095436,14.140647151095436,14.140647151095436,90.0,90.0,90.0
e2704b34-9d76-414e-9141-0c93f84a6b8f,mp-1196583,mp-1196583,box,False,-6.7936902617579165,-6.7936902617579165,14.357701746360794,14.357701746360794,14.357701746360794,90.0,90.0,90.0
2cc21304-fe49-4ccf-9ef3-a99e0e2ecd95,oqmd-684627,oqmd-684627,box,False,-6.79295797182,-6.79295797182,9.175995381590596,9.175995381590596,15.275972738380469,90.0,90.0,90.0
0618b13e-be05-422f-9651-55a57cc58977,mp-624889,mp-624889,box,False,-6.677974905786249,-6.677974905786249,4.732726029102693,5.16522223011452,5.66799459581712,90.0,90.0,90.0
1496d481-6909-4c3e-b2d7-437f3e46fe28,oqmd-610552,oqmd-610552,box,False,-6.5849140192324995,-6.5849140192324995,4.73375371605407,5.2684720889949,6.52266276639488,90.0,90.0,90.0
64f8be24-75ee-4fc7-a844-21f1a596511b,mp-568028,mp-568028,box,False,-6.575227777927332,-6.575227777927332,8.66261161497622,14.27110946654278,9.605355554065921,90.0,90.0,90.0
d3521289-df5c-41b3-8c4a-b1315b448fea,mp-579909,mp-579909,box,False,-6.569546793872498,-6.569546793872498,4.73417574581545,5.269366915607771,6.9312105462344,90.0,90.0,90.0
bf8e29e7-ed17-466f-bc0f-94bd684a8bec,mp-1097832,mp-1097832,dynamic,True,-6.424770166781249,-6.424770166781249,26.213970677450405,10.39510817532852,27.758998467843227,90.0,90.3307276052387,90.0
97baa74f-9527-4593-a164-84680a02c9ab,mp-1182684,mp-1182684,dynamic,False,-6.295783486953624,-6.295783486953624,10.205441035477081,10.62965999807991,12.728096375206285,90.0,94.51568926635764,90.0
e4f0d2cb-0c18-420b-b068-53678f44359e,mp-570002,mp-570002,static,False,-6.22843491660675,-6.22843491660675,5.033074422753416,5.033074422753416,5.033074422753416,90.0,90.0,90.0
e315e2f8-785f-4507-9cb4-b9f85e7d67bf,mp-24,mp-24,box,False,-5.988072882565061,-5.988072882565061,4.688867506309187,4.688867506309187,4.688867506309187,90.0,90.0,90.0
8e6548f1-de48-4433-8a7a-016b93863849,mp-1203645,mp-1203645,box,False,-5.926092068757291,-5.926092068757291,10.56630874090958,4.494662170340191,18.145998880257736,90.0,111.98291754520476,90.0
9f99cc76-8c67-4d73-8f50-2df997cc2982,mp-1205283,mp-1205283,box,False,-5.723621363394166,-5.723621363394166,11.51135478671623,13.46727819672006,9.248829423573701,90.0,90.0,90.0
1e39e3c8-da61-4974-8ec1-791ba56bf477,oqmd-585286,oqmd-585286,box,False,-5.4433812228971235,-5.4433812228971235,5.356352110701022,5.356352110701022,5.356352110701022,90.0,90.0,90.0
be3dd149-8d07-4d7b-9451-bf907aebc167,mp-570002,mp-570002,box,False,-5.438357854317874,-5.438357854317874,5.358202827383496,5.358202827383496,5.358202827383496,90.0,90.0,90.0
6c0ffeb4-5ba5-4148-bc97-747b0572aba6,mp-1196857,mp-1196857,box,False,-5.43487075117346,-5.43487075117346,8.71482702983103,19.25451453662218,6.2116230163078905,90.0,90.0,90.0
a7de5e3c-87e1-4795-9d08-e02e6a6da408,oqmd-684315,oqmd-684315,box,False,-5.391637044722999,-5.391637044722999,10.63552849503927,15.69832647744043,9.64662571333239,90.0,90.0,90.0
8d1c77d6-275f-47a1-89e2-237e736b0f26,A7--alpha-As,A7--alpha-As,box,False,-4.3091891592105,-4.3091891592105,2.8301258520861006,2.8301258520861,7.24533174360245,90.0,90.0,120.00000000000001
141c0240-5a51-41ba-b93f-ffba12577861,A3'--alpha-La--double-hcp,oqmd-1215403,box,False,-3.997321409731125,-3.997321409731125,2.808564362170696,2.8085643621706966,4.9645140119704605,90.0,90.0,120.00000000000001
ea4184b2-e713-4d0c-bcd2-63bdf33040b9,A5--beta-Sn,A5--beta-Sn,box,False,-3.95304329251975,-3.95304329251975,3.8633229332496555,3.8633229332496555,2.14048829314437,90.0,90.0,90.0
32293453-482c-414f-9967-833acd409400,Ah--alpha-Po--sc,oqmd-1214601,box,False,-3.8984121942372996,-3.8984121942372996,2.0684118718446736,2.0684118718446736,2.0684118718446736,90.0,90.0,90.0
0dcf9b31-0209-4d8e-83bf-46b831e5d520,Ah--alpha-Po--sc,oqmd-636457,box,False,-3.8984121942370993,-3.8984121942370993,2.06841187184819,2.06841187184819,2.06841187184819,90.0,90.0,90.0
52480b41-0188-450a-b94e-f965e5d33d71,Ah--alpha-Po--sc,oqmd-636457,static,False,-3.898412194237,-3.898412194237,2.0684118719044373,2.0684118719044373,2.0684118719044373,90.0,90.0,90.0
84fb40fd-9f26-4a7a-b1d3-9ebd33e028ef,Ah--alpha-Po--sc,mp-998866,static,False,-3.898412194237,-3.898412194237,2.0684118719044373,2.0684118719044373,2.0684118719044373,90.0,90.0,90.0
9e37644e-1932-4c97-bb40-2233384df0e0,Ah--alpha-Po--sc,oqmd-1214601,static,False,-3.898412194237,-3.898412194237,2.068411871904431,2.068411871904431,2.068411871904431,90.0,90.0,90.0
f26b9c9f-a3cb-4fcd-9925-c828cb7290d9,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.8984121942369,-3.8984121942369,2.0684118719044373,2.0684118719044373,2.0684118719044373,90.0,90.0,90.0
10563c44-08e5-43d6-8b1a-ff5bb3a4322e,Ah--alpha-Po--sc,mp-998866,box,False,-3.8984121942364998,-3.8984121942364998,2.0684118718478897,2.0684118718478897,2.0684118718478897,90.0,90.0,90.0
7cc0f7ac-c8aa-4a8b-bcc5-bfa8a99ca2d9,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.8984121942364998,-3.8984121942364998,2.0684118719039737,2.0684118719039737,2.0684118719039737,90.0,90.0,90.0
b081ff4c-7b02-4261-9694-6b6d7ee01c79,mp-1095534,mp-1095534,box,False,-3.787588030398416,-3.787588030398416,13.103389710021501,13.103389710021501,2.5991147544890083,90.0,90.0,90.0
2e300081-1fbf-43e7-9de8-ef9555bf1a25,mp-1182029,mp-1182029,static,False,-3.6979539662217995,-3.6979539662217995,1.9970244945735531,4.50000009598674,4.49999999999917,90.0,95.64493392814488,90.0
b0694b55-6f87-4e8c-9b7b-b79fc3f21572,oqmd-1215848,oqmd-1215848,static,True,-3.6979539662217995,-3.6979539662217995,4.500000426377392,1.9970244945735534,4.5450305463135425,90.0,116.30307088491952,90.0
c481b2c9-a073-41de-a575-7a22bf8f7a6b,A6--In--bct,oqmd-1215670,static,False,-3.6933209839046,-3.6933209839046,2.0014526779457142,2.0014526779457142,6.209483274365695,90.0,90.0,90.0
0ce81fe9-9d91-42e8-ad32-2f2468040daf,A6--In--bct,A6--In--bct,static,False,-3.693320983904149,-3.693320983904149,2.001452677945669,2.001452677945669,6.2094832743664305,90.0,90.0,90.0
48f93fe6-9716-4436-a6f7-da2c70b8f21e,A6--In--bct,A6--In--bct,static,False,-3.6933209839040497,-3.6933209839040497,2.0014526779470447,2.0014526779470447,6.209483274362867,90.0,90.0,90.0
de524c91-fa34-4366-b509-9e9d7112ae8c,mp-1095633,mp-1095633,box,False,-3.5969302079386662,-3.5969302079386662,13.09751596209782,13.09751596209782,7.589565642493568,90.0,90.0,90.0
345e2021-f875-4cdf-91bb-d23644bdd5f4,mp-1205417,mp-1205417,box,False,-3.5811901311027494,-3.5811901311027494,17.320027647662563,17.320027647662563,10.11602914374737,90.0,90.0,90.0
d0a50936-4834-4777-a616-ba6dffbc78a6,mp-1192619,mp-1192619,box,False,-3.410808791830172,-3.410808791830172,13.10540568821927,13.10540568821927,13.10540568821927,90.0,90.0,90.0
131c7c14-b41f-40b1-af63-6fae3a7d9643,A2--W--bcc,A2--W--bcc,box,False,-2.9173121753727997,-2.9173121753727997,2.607662462478037,2.607662462478037,2.607662462478037,90.0,90.0,90.0
b1d2fdac-f13a-4a63-b921-c1415da9179c,A2--W--bcc,oqmd-1215135,box,False,-2.9173121753727997,-2.9173121753727997,2.607662462478037,2.607662462478037,2.607662462478037,90.0,90.0,90.0
c47d1daf-d3ce-4bcf-b986-6c137bfec336,A2--W--bcc,oqmd-1215135,static,False,-2.9173121753726994,-2.9173121753726994,2.607662462478039,2.607662462478039,2.607662462478039,90.0,90.0,90.0
5d13ae1e-319c-4b80-8a4d-5ed38b49d45d,A2--W--bcc,A2--W--bcc,static,False,-2.9173121753721993,-2.9173121753721993,2.60766246247831,2.60766246247831,2.60766246247831,90.0,90.0,90.0
268730e1-df20-4022-9bb4-c17568a06217,A3--Mg--hcp,oqmd-1215313,box,False,-2.8568222450719993,-2.8568222450719993,2.2336975365789713,2.2336975365789713,5.775224936840591,90.0,90.0,120.00000000000001
dd4b4d73-df11-4863-9ee5-83c179e22da7,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.5289844329906996,-2.5289844329906996,2.3833644811499832,2.383364481149983,3.91325745268395,90.0,90.0,120.00000000000001
9e22615f-da58-439c-9824-b2ad78850230,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.5270824973755,-2.5270824973755,2.386335478500187,2.386335478500187,7.8151988741281,90.0,90.0,120.00000000000001
1524adc3-da53-47f8-b153-b04d44b59cec,A1--Cu--fcc,oqmd-1214512,box,False,-2.5251510371909993,-2.5251510371909993,3.379123015656003,3.379123015656003,3.379123015656003,90.0,90.0,90.0
700c49de-41e2-460c-a18d-078053b401c5,A1--Cu--fcc,oqmd-1214512,static,False,-2.5251510371909993,-2.5251510371909993,3.379123015656006,3.379123015656006,3.379123015656006,90.0,90.0,90.0
d304b449-e8e0-4d27-8739-80bc63f521bd,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.5251510371909993,-2.5251510371909993,3.379123015656006,3.379123015656006,3.379123015656006,90.0,90.0,90.0
be7f6cf8-b7e2-4719-b43f-1b2a5d977e4f,A6--In--bct,A6--In--bct,box,True,-2.525151037190849,-2.525151037190849,3.3791230156543137,3.3791230156543137,3.3791230156543137,90.0,90.0,90.0
3a6b5cb0-617f-49fa-aeb0-433e1aa2e1fe,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.5251510371869994,-2.5251510371869994,3.3791230156548,3.3791230156548,3.3791230156548,90.0,90.0,90.0
9c71de1c-411a-412b-8d98-5ffd1c651288,A15--beta-W,A15--beta-W,box,False,-2.4761707108203748,-2.4761707108203748,4.30418579128919,4.30418579128919,4.30418579128919,90.0,90.0,90.0
a63fec06-bd7e-4e70-aa6f-29abb1cb3975,A15--beta-W,oqmd-1214957,static,False,-2.4761707108176245,-2.4761707108176245,4.304185791333681,4.304185791333681,4.304185791333681,90.0,90.0,90.0
bba52802-7e96-4ee2-bf94-1ee66a1897cc,A15--beta-W,oqmd-1214957,box,False,-2.4761707108129993,-2.4761707108129993,4.3041857912905135,4.3041857912905135,4.3041857912905135,90.0,90.0,90.0
