,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3510,mp-1182684 a=10.2054,mp-1196857 a=7.3941,mp-1244913 a=9.5747,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599491 a=2.5145,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1329
84,840.0,5.755647050439755,9.768883413309734,6.04409858286211,19.629428042047355,10.499891189957198,17.61563076347508,10.33901082325189,9.427263530804195,15.694475177242591,12.652489244946219,10.15655654987888,9.680627118926628,12.01042044945613,5.785008452071654,5.775883094181317,5.769949051167509,5.766456488224585,5.772311240483018,10.122304849021766
85,850.0,5.75679951678428,9.769581354835532,6.045583770915869,19.63313167162342,10.501473585955214,17.618748290514105,10.339707234816021,9.428681840315457,15.695437155868662,12.653251621047714,10.15825287419307,9.680964892206886,12.01114794364387,5.786185183889737,5.777043459794493,5.771104559031401,5.767610666507723,5.773468768507975,10.123937674530039
86,860.0,5.757958627294698,9.770288423805289,6.0470767038532225,19.63684769000741,10.503067734707251,17.621885158418525,10.340412997501918,9.43011203377089,15.696414081747594,12.654026033037255,10.159959118083828,9.68131634569993,12.011886927458018,5.787369337667025,5.7782108726024255,5.772266965131497,5.768771673896262,5.774633250451924,10.125579243120733
87,870.0,5.759124260485934,9.771004506752224,6.048577226524477,19.64057247317593,10.504673434061486,17.625040207531107,10.341128118126836,9.431553911677407,15.697405812136857,12.654812349062293,10.161675021213036,9.681681069527217,12.01263720413665,5.788560786660901,5.779385206790866,5.77343614673535,5.769939386749386,5.775804567142367,10.12722901798301
88,880.0,5.760296295887647,9.771729516351868,6.050085208239181,19.644310158763297,10.50629051276648,17.62821315925119,10.341852427467046,9.433007282056591,15.698412182599064,12.655610484585385,10.163400343136363,9.68205875611208,12.013398715533835,5.789759413261211,5.780566346346928,5.774611985278331,5.771113694375316,5.776982604420384,10.128886956064076
89,890.0,5.761474618314626,9.77246331473064,6.051600486329964,19.648055425034833,10.507918672521813,17.631403629694752,10.342585753895703,9.434471958139584,15.699432968305489,12.656420205890505,10.165134852964872,9.68244919500761,12.01417114437514,5.790965095561316,5.781754177387839,5.775794373323162,5.772294477563054,5.7781672449626775,10.130552840326994
90,900.0,5.762659121554798,9.77320581403164,6.053122937051679,19.65180939881784,10.509557790013824,17.634610900141244,10.343328335105934,9.435947732122658,15.700468091833159,12.657241443318354,10.166878434188991,9.682852095549762,12.014954636074153,5.792177725923211,5.782948595746062,5.776983198180308,5.77348163001818,5.779358379695533,10.132226474449515
91,910.0,5.763849695207374,9.773956870900342,6.054652408700722,19.65557169148911,10.511207638264503,17.637834282099583,10.344079707933842,9.437434476453001,15.701517252904532,12.65807399270136,10.16863075349173,9.683267114840485,12.01574887588648,5.79339719208215,5.7841494929101085,5.7781783575301136,5.774675044822836,5.780555910901963,10.133907581456922
92,920.0,5.7650462371889954,9.774716399492016,6.056188828671087,19.65934209175257,10.512867984748649,17.641073781086043,10.344839813439858,9.438931952662669,15.702580302115964,12.658917796654015,10.170391665264953,9.683694056080553,12.016553742120404,5.794623392754469,5.785356768909847,5.779379747529815,5.7758746242930465,5.781759728736895,10.135595864361921
93,930.0,5.766248653139546,9.77548427766975,6.057731963711799,19.66311681603428,10.514538681550524,17.644328331746408,10.345608729087006,9.440440018130236,15.703657190168107,12.659772640902453,10.172160984662558,9.684132387048091,12.017369220584358,5.795856223639659,5.78657032353572,5.7805872730320695,5.777080268997877,5.78296974045198,10.137291351318643
94,940.0,5.767456841296818,9.776260426565829,6.059281774155362,19.666898976098885,10.516219530101685,17.647597953477582,10.346386427707886,9.441958494963,15.70474759186062,12.660638467626995,10.173938442934938,9.68458202818117,12.018195063047363,5.797095589867755,5.787790066197471,5.781800836689492,5.778291881801427,5.784185852103035,10.138993636111122
95,950.0,5.768670717453169,9.77704469983318,6.060838139203827,19.670685775550087,10.517910376644538,17.65088178152761,10.347172445398094,9.44348724365516,15.705851432524392,12.661515075296759,10.1757239290549,9.685042873543193,12.019031152224294,5.798341394577167,5.789015902761852,5.78302035485389,5.779509374948067,5.785407969735219,10.140702585329938
96,960.0,5.769890190534449,9.777837056434524,6.062400915680392,19.674478315455215,10.519611021415786,17.65417964403272,10.347967181451363,9.445026084675646,15.706968483662939,12.662402382413468,10.17751722697252,9.685514289748427,12.01987747147353,5.799593547737258,5.79024774668124,5.784245733833899,5.78073266155927,5.786636008467538,10.142418072154959
97,970.0,5.771115173513253,9.77863734361015,6.063969993724146,19.678273316817087,10.52132127569464,17.6574910301278,10.348770014416882,9.446574874964416,15.708098673553962,12.663300249705557,10.179318141474266,9.685996034666854,12.020733717770076,5.800851964352386,5.791485513657778,5.785476891273423,5.781961658420308,5.787869883002287,10.144139837976358
98,980.0,5.772345589002595,9.779445471942596,6.06554523486515,19.682071487509557,10.52304100759938,17.660815527851458,10.349581287543563,9.448133475359928,15.709241839874437,12.664208500141203,10.181126471749044,9.68648828048972,12.021599938389203,5.802116554290247,5.7927291182722955,5.786713742087632,5.783196281220231,5.789109509788554,10.14586771230972
99,990.0,5.773581356164034,9.78026135099464,6.067126590586726,19.685874690371257,10.524770052300303,17.66415273012202,10.350400710874483,9.4497017240487,15.710397693969902,12.665127092931483,10.18294205686329,9.686990496665345,12.022475990513556,5.803387239177711,5.793978484613345,5.787956214456131,5.7844364502961465,5.790354812070531,10.147601459658862
100,1000.0,,,,,,,,,,,,,,,,,,,
