,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3510,mp-1182684 a=10.2054,mp-1196857 a=7.3941,mp-1244913 a=9.5747,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599491 a=2.5145,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1329
83,830.0,20.744834272990914,17.122590949194823,20.592197890637884,18.618875762527463,19.08931460428317,19.274341736028926,17.84274644054133,18.866542237105882,17.509149415082575,17.544034986014886,19.289441088397133,18.246381308189356,17.54562032806171,20.30455230659503,20.496512122981795,20.57924123055765,20.621383543376016,20.54623848961821,19.26599644796236
84,840.0,20.852531164751518,17.254885309041978,20.70916580899263,18.687408659258114,19.20522670584967,19.379489347868727,17.967288177036572,18.98535441162428,17.633327598701776,17.666690147357812,19.403657802357525,18.351088173699665,17.666883597766226,20.418361546505217,20.605930392013015,20.688141778623912,20.7301173094109,20.65555652415971,19.382755173322188
85,850.0,20.957068608403993,17.38317506499746,20.820541017579476,18.82618232884984,19.317905270525976,19.499731546592376,18.08104450560001,19.09977788525286,17.752965573056578,17.786800495765352,19.517456901438024,18.458884551136617,17.788238658538184,20.529326596079642,20.71370859511987,20.794250242874643,20.835578044437444,20.761759968488594,19.498446462446154
86,860.0,21.059242181021414,17.50943343836814,20.930892489551347,18.880629088311007,19.429540493356846,19.59387389890801,18.198515914448173,19.212419314688955,17.87200114651676,17.905024795233796,19.62654801811923,18.56280753831746,17.90546694586579,20.63745646159148,20.81794554822271,20.897705185525943,20.938512015955034,20.86589657511158,19.59694200696604
87,870.0,21.15860040253565,17.633749025377313,21.03982313525397,19.089220591226944,19.539286566514,19.702832483863524,18.310132393397357,19.323099146564317,17.988031840774553,18.02149886252433,19.733537706529383,18.662632335675028,18.021650708739685,20.743493405564575,20.9201475941557,20.9985623635528,21.039579418687143,20.967586810272426,19.710390439869226
88,880.0,21.25557179533638,17.754412088361594,21.143743345953787,19.1079126701295,19.64310860537013,19.80889532049954,18.419418694051288,19.43095083904541,18.101375590497465,18.133092979059317,19.838108393025173,18.770390323023832,18.131918132297656,20.84625214094706,21.01972045579034,21.097572780696474,21.1372750893379,21.066241769679387,19.814684385491642
89,890.0,21.350533931802435,17.87383946146462,21.247557431110984,19.25695053039786,19.74953772503547,19.904386908969407,18.534961934400478,19.535864934540054,18.21438191546145,18.245257702806313,19.94470374717275,18.862024196894243,18.24818753388119,20.947657472685957,21.117478366872867,21.19353172677669,21.233251054863807,21.162945053793678,19.917752292054224
90,900.0,21.442534083634847,17.989149994440357,21.347100751310908,19.36237001085614,19.85004668028666,19.999553301448657,18.63345573492947,19.64167152494362,18.321544966048876,18.35308600520398,20.04067003133349,18.960116734244973,18.35334630511874,21.04587501185842,21.21232120054529,21.28769290982736,21.326633353015676,21.257947852297267,20.014965537483135
91,910.0,21.532683679782995,18.1039360416895,21.4505128536623,19.47943129477985,19.948304950404747,20.10396031178674,18.738342846703937,19.74051473737943,18.429049115076747,18.46097265259881,20.141046584753912,19.05790120166165,18.460115514620092,21.142570709040598,21.305295970416676,21.379289116822033,21.418265319348215,21.349486937197344,20.108872069989967
92,920.0,21.62106899075772,18.215340071286015,21.536976110381236,19.517127947246532,20.046956190564106,20.18696045739417,18.843833183180884,19.84051457010925,18.53609772424271,18.5640327835483,20.237962437756845,19.145699913910676,18.567178972248538,21.236443878690288,21.395921133873642,21.469149372606616,21.507360944291996,21.44010242560879,20.213491882853585
93,930.0,21.706381307510664,18.325519373644212,21.638544574833816,19.697131527790148,20.141998593640785,20.290683618009353,18.945456855910944,19.937559572699335,18.636576500058993,18.667978610532185,20.328873093987784,19.2407475796736,18.666862155896172,21.328790233790745,21.48497608696912,21.556568774869962,21.594257191400374,21.528121782329887,20.297623975989893
94,940.0,21.790985229299938,18.431721279153415,21.730824437024264,19.742946941232077,20.235470062147257,20.37102747282139,19.03453076401134,20.03329618248174,18.738657628134565,18.766875195697796,20.42474251704042,19.33397817458551,18.767590443264996,21.418672666754794,21.57148285111781,21.642794849338777,21.679724005269883,21.613980935884314,20.39281924437725
95,950.0,21.872728320120512,18.538856055143942,21.819025711189038,19.88462469105599,20.32626916829128,20.46551700165809,19.141764644820498,20.125777302508116,18.83666108446921,18.866696212255434,20.51297198379838,19.414353804779307,18.86826599622569,21.506857040210058,21.656469924216502,21.725992122839948,21.76306072150346,21.698489376806393,20.482980788395214
96,960.0,21.95270213730126,18.64040300066074,21.90616602272821,19.91750162492372,20.41451237984418,20.552262741600764,19.223445982284616,20.217616325001806,18.935203111990837,18.962523514366396,20.600488389643665,19.49937355061769,18.96091535083517,21.593319856848613,21.739497250005005,21.808155925766936,21.844586898353867,21.780762019364293,20.56846381325305
97,970.0,22.031458876042443,18.74186915136941,21.990924103096326,20.033994587325903,20.503482533115214,20.637645654518423,19.325607204949737,20.307390988507287,19.030133822120202,19.056422458822617,20.68704910064527,19.59895532445547,19.0593419409174,21.67716605764733,21.820373405779794,21.88785123267357,21.923972744919773,21.861039984297125,20.653440788606915
98,980.0,22.107893432961816,18.841184251928514,22.080517576643313,20.19094469022698,20.58858003619437,20.719665505535364,19.410653387535746,20.39434512770691,19.121315957719595,19.15078097453385,20.770530707463074,19.675882862477728,19.15144193038295,21.76010762941077,21.900063869010047,21.96694797941927,22.001760722074067,21.940114299843387,20.734917655156767
99,990.0,22.182589704603732,18.937718347496435,22.157501905868052,20.183160580311398,20.67266576741079,20.798138196301018,19.5028823191009,20.479299316866285,19.215127609432994,19.240886061009977,20.855765250651775,19.749043309884346,19.240338805104635,21.840797560600024,21.97835638805401,22.04310640543492,22.078128733628382,22.017525649518774,20.82479773827065
100,1000.0,,,,,,,,,,,,,,,,,,,
