,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3510,mp-1182684 a=10.2054,mp-1196857 a=7.3941,mp-1244913 a=9.5747,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599491 a=2.5145,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1329
83,830.0,20.743240728897973,17.123470383223438,20.597972360523524,18.628031310829314,19.085287767354615,19.279642279888062,17.845651458435764,18.86586991440631,17.509838068138162,17.54486594918733,19.283707223192366,18.4005082191726,17.545643437899255,20.302222968399573,20.494161235125674,20.577226408044336,20.619529485488318,20.544017824210126,19.26019666658281
84,840.0,20.850581262597387,17.254950414824552,20.71504106796746,18.7405476775011,19.201332021316066,19.388109216214335,17.966026712557884,18.983632200146314,17.63315440426756,17.667612030019594,19.399191140828364,18.507080776575584,17.668399549381185,20.415791907492494,20.60396365260673,20.685958129724774,20.727851711639328,20.653185879495297,19.374935331197648
85,850.0,20.95518712513042,17.383768539737176,20.829416317968846,18.850837703532907,19.314779327077005,19.49427197119777,18.083899304147252,19.09886682003799,17.753996929973983,17.78789548876605,19.512079911034487,18.61166176562201,17.788692932652356,20.52663863769141,20.711091145702106,20.792006257007458,20.833479484795152,20.759672490978158,19.487093271227064
86,860.0,21.057153755551532,17.50998094837348,20.941180072653093,18.958921673144264,19.42569995016587,19.59817375430813,18.199323492314527,19.211634876018095,17.87241791274283,17.90576873969331,19.622443642019928,18.71428648821535,17.90657592653287,20.634850904499338,20.81563307250224,20.895460726073445,20.93650338477324,20.863567901016065,19.59670783343437
87,870.0,21.156573134774888,17.633645886218787,21.050423032655797,19.064977399538538,19.534166203752324,19.699854925566445,18.31235938994934,19.322000612113843,17.98847124376775,18.02128519232606,19.730344681127917,18.814989406552602,18.022100893698244,20.740514772414468,20.917673898783647,20.996408517489517,21.03701388083902,20.964960356165783,19.703851153186132
88,880.0,21.253533194807485,17.754817948892956,21.157221640050984,19.16897470103733,19.6402359524192,19.799394571783655,18.4230562244859,19.430024944918742,18.102206343070037,18.13449320313612,19.835850434695168,18.913805616121987,18.13531545993675,20.843711962052822,21.01729706631734,21.09493523334644,21.13509529972313,21.063932075569753,19.808616165243535
89,890.0,21.348120245323987,17.873551718331633,21.26165308244732,19.27082832422775,19.74397540605112,19.896825813164885,18.531480715873784,19.53576515709765,18.2136752309191,18.245443003903564,19.939035394326897,19.010769922634427,18.246274846742736,20.944522476081506,21.114583121985728,21.19112146896458,21.230828765538337,21.16056289222727,19.911052543399798
90,900.0,21.440415344587606,17.98990071852269,21.363793065209563,19.370761837896104,19.84545125940356,19.992184790853024,18.63767678410172,19.63928329010469,18.322925804972126,18.354184552041193,20.039952049316504,19.105916069843452,18.35502868320751,21.04302359019316,21.209608415191365,21.28504467462274,21.3242941324578,21.254932961949706,20.011216034953225
91,910.0,21.530496258518443,18.103917813841825,21.46372548825893,19.468756775956834,19.944715072287032,20.0855464775446,18.741685760793754,19.740632826716077,18.430004914948565,18.460766482792003,20.138657320031967,19.19927825187257,18.461617659890823,21.139289228948943,21.302446270037386,21.376780302656528,21.41556759015075,21.34711522387751,20.109156441761062
92,920.0,21.618440503075753,18.215655845108056,21.561496721596477,19.56470913324822,20.041830822742366,20.176942482408236,18.84357643854866,19.839866934089784,18.534965898953068,18.565236093256765,20.235223508611483,19.290889033364532,18.566097797010706,21.233391167673393,21.39316830692659,21.466400719702108,21.50472232406569,21.437181125371854,20.204960149679884
93,930.0,21.7043191953103,18.325166113147272,21.657180515650627,19.658783224031662,20.136857812672282,20.266418043676037,18.943400188947372,19.937044068500903,18.637851794488377,18.667639967768565,20.329695588981775,19.380781724782384,18.668512253329475,21.325398380265533,21.481843891342507,21.553975537532363,21.5918272335501,21.52520208718654,20.29867367921851
94,940.0,21.78820295590192,18.43249759418352,21.750871286293894,19.751052008972746,20.229850722714808,20.354025317852674,19.041186588557355,20.03221654106327,18.738707855373157,18.76802431846341,20.42213563203697,19.468992448797856,18.768903535861174,21.41537773947849,21.56853923063315,21.639573030635027,21.676951206016174,21.611243125085586,20.390335800743628
95,950.0,21.870159991040694,18.537701064727074,21.842601713311176,19.841465603279676,20.320863080951533,20.43979926999911,19.136998030689913,20.12543496356213,18.837581536869294,18.866433336070706,20.512602562205846,19.55555001674266,18.867323661883724,21.503393221513658,21.653317695007622,21.723257268062966,21.760160409823964,21.695369230532073,20.48002712108463
96,960.0,21.950252743265438,18.64082445060121,21.932433367657126,19.930034420924322,20.409944079366266,20.523796592732175,19.2308757218864,20.21674841255342,18.93451718572994,18.96291298367787,20.601140003442723,19.64048433360653,18.96381102028071,21.589508326916402,21.736241799122514,21.805089371821328,21.841517311295245,21.77764305728898,20.56778725786001
97,970.0,22.028545221459748,18.741912539990313,22.02042409148327,20.016772327359245,20.49714988116133,20.60604820317669,19.32286254714019,20.306208795254097,19.029559977895378,19.057503553582425,20.687799870694523,19.72383394833138,19.058410640589845,21.673781546638132,21.817369801583965,21.885129992778467,21.921081604332066,21.85812328385301,20.653661891977745
98,980.0,22.105097364754656,18.841014532186794,22.10664633921945,20.1019275955838,20.582531848861457,20.686598399777935,19.413016072053853,20.39386137526301,19.12274690615871,19.150250369767136,20.77263467621511,19.80562841486367,19.15117034133851,21.75627093980902,21.896759631445637,21.96343815530146,21.998911002979696,21.936868216976265,20.73770202009747
99,990.0,22.17996493307187,18.93817430464621,22.191145557311756,20.18531433512574,20.666135487641768,20.765476472262147,19.501368402954892,20.479750452649924,19.214123666153657,19.241195235374363,20.855700209129235,19.885892249375537,19.242123252864157,21.83703345175585,21.974468495044597,22.040069468433874,22.075062762814202,22.013934634487438,20.819974737344303
100,1000.0,,,,,,,,,,,,,,,,,,,
