,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3510,mp-1182684 a=10.2054,mp-1196857 a=7.3941,mp-1244913 a=9.5747,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599491 a=2.5145,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1329
75,750.0,-7.242085623758053,-7.20678614827098,-7.094578228004291,-7.128493663416728,-6.710493037106126,-6.180031101225907,-6.772229890388805,-6.664462115314056,-7.188077436082437,-7.199003872127933,-6.730984753470235,-7.267698369021628,-7.199006250682332,-7.209451486757866,-7.220757124672021,-7.226971050530374,-7.230583906886468,-7.224496857164841,-6.730928791762375
76,760.0,-7.243676960916701,-7.2080292566420345,-7.096266696429877,-7.130574176047232,-6.7121642565265445,-6.182045224239654,-6.773700097147304,-6.666118334387664,-7.189484237690282,-7.200417566860741,-6.732679982010066,-7.269772731140242,-7.200419947740574,-7.211034235687973,-7.222363967937972,-7.2285773253153645,-7.232187275480641,-7.226103280191391,-6.732637201044722
77,770.0,-7.245295446597026,-7.209294351366557,-7.097982030156253,-7.13267882443412,-6.7138602903674975,-6.184084472781377,-6.775193384724408,-6.667799055196576,-7.190913638750612,-7.201853913557143,-6.734400309149449,-7.271870854063302,-7.201856299509836,-7.212643474634275,-7.223997600302741,-7.2302105119573294,-7.233817617243419,-7.227736565922394,-6.734370689597746
78,780.0,-7.246940902786017,-7.21058135190725,-7.099724061697925,-7.134807481277855,-6.715581000295967,-6.18614869790722,-6.7767096424792275,-6.669504143399528,-7.192365536179638,-7.203312809412258,-6.736145591043203,-7.273992612299886,-7.203315199672622,-7.21427904172507,-7.225657850758838,-7.231870436551571,-7.2354747565157504,-7.2293965415706,-6.736129110726387
79,790.0,-7.248613150997747,-7.211890175589496,-7.1014926274704475,-7.136959959166742,-6.717326248526337,-6.188237750292095,-6.778248760914381,-6.6712334660167505,-7.193839829212393,-7.2047941499982615,-6.737915684481203,-7.276137856485533,-7.204796545312312,-7.21594077501211,-7.227344548165887,-7.233556925019134,-7.237158518269133,-7.231083034335871,-6.737912318985096
80,800.0,-7.250312013221393,-7.213220736614889,-7.103287565115251,-7.139136220777973,-6.7190958939996825,-6.190351473523278,-6.779810618484059,-6.6729868877750915,-7.195336410893478,-7.206297829084526,-6.739710441961199,-7.278306438995976,-7.20630023081487,-7.217628512220424,-7.229057521102552,-7.235269803576482,-7.2388687273481604,-7.232795871297181,-6.7397201697312585
81,810.0,-7.252037311268592,-7.214572948383151,-7.105108709943177,-7.1413360397488015,-6.720889796692904,-6.1924897167302255,-6.781395108581845,-6.674764274204073,-7.196855177426559,-7.207823739768972,-6.7415297221656925,-7.280498227276421,-7.207826147237067,-7.219342090499183,-7.230796598603594,-7.237008898013119,-7.240605208851804,-7.234534879896311,-6.741552517687781
82,820.0,-7.2537888675705755,-7.215946722410225,-7.1069558951671405,-7.143559353860206,-6.722707816800406,-6.194652329171091,-6.783002112761614,-6.676565490831922,-7.198396021658429,-7.209371775206461,-6.743373376339452,-7.282713077941155,-7.209374191117453,-7.221081347867494,-7.232561610339962,-7.2387740355190155,-7.2423677882754465,-7.236299887662034,-6.743409219264866
83,830.0,-7.255566505112354,-7.217341969667846,-7.108828957720002,-7.145805935337842,-6.724549813027711,-6.196839154072046,-6.784631515136247,-6.678390401400217,-7.199958837307904,-7.210941827182843,-6.745241263424983,-7.284950848240971,-7.21094424952486,-7.222846121726179,-7.234352385759483,-7.240565042835822,-7.244156291357694,-7.238090722689358,-6.745290125839116
84,840.0,-7.257370046862108,-7.218758598014908,-7.11072773388281,-7.148075766325388,-6.726415646204933,-6.19905004696749,-6.786283197863115,-6.680238870741147,-7.201543516744863,-7.212533786508547,-6.74713323735966,-7.287211402914478,-7.2125362172612135,-7.2246362500099135,-7.2361687553055125,-7.242381747583509,-7.245970544494194,-7.239907213936827,-6.7471950899870405
85,850.0,-7.25919931731724,-7.220196516144823,-7.112652061860955,-7.150368654601656,-6.728305175575949,-6.201284851069099,-6.787957049364619,-6.682110764988445,-7.20314995290224,-7.214147543718743,-6.74904915232053,-7.28949459991074,-7.214149983120752,-7.226451571302802,-7.238010549290806,-7.244223978206229,-7.247810375296855,-7.241749190854308,-6.74912396937064
86,860.0,-7.261054141252224,-7.221655630016476,-7.114601776847435,-7.152684498114641,-6.730218259753809,-6.203543431682895,-6.789652947537587,-6.6840059480743905,-7.204778035696202,-7.215782988821296,-6.750988865406559,-7.291800304288319,-7.2157854386262335,-7.228291924518969,-7.239877600020978,-7.246091563780283,-7.249675611442875,-7.243616483106913,-6.751076623699493
87,870.0,-7.262934344667744,-7.223135845327644,-7.116576716634213,-7.155023095559335,-6.732154759382258,-6.20582562579317,-6.791370777595683,-6.685924284948007,-7.206427656877032,-7.217440012109059,-6.752952231366186,-7.294128379575949,-7.21744247284978,-7.230157148901912,-7.241769739433796,-7.247984334159058,-7.251566081571844,-7.245508921830192,-6.753052895222348
88,880.0,-7.264839754210545,-7.224637067629534,-7.118576721049548,-7.157384433890229,-6.734114536058092,-6.208131291782208,-6.7931104204163795,-6.687865641326093,-7.208098707103803,-7.21911850431185,-6.754939105783542,-7.296478687557476,-7.219120976169247,-7.232047084897397,-7.243686800906342,-7.249902120012657,-7.253481616039032,-7.247426339127283,-6.755052647627716
89,890.0,-7.266770197656117,-7.226159200318138,-7.1206016276608946,-7.159768276702894,-6.736097447546562,-6.210460287840381,-6.794871756840107,-6.689829882646478,-7.209791076356048,-7.2208183528954955,-6.756949344675937,-7.2988511025013985,-7.220820834485887,-7.233961572716486,-7.2456286185060454,-7.251844753684553,-7.2554220450842,-7.249368567342343,-6.757075736920334
90,900.0,-7.268725504310345,-7.227702147521331,-7.1226512775622925,-7.162174544696148,-6.738103357845216,-6.212812463034322,-6.796654677671389,-6.691816873949958,-7.211504656692735,-7.222539448519174,-6.758982809654032,-7.301245482724723,-7.222541943254415,-7.235900454584929,-7.2475950279156125,-7.253812067732271,-7.257387200759295,-7.2513354403143095,-6.7591220209130345
91,910.0,-7.2707055038613255,-7.229265810756582,-7.124725510460865,-7.164603110100784,-6.740132127156304,-6.215187669410255,-6.798459056507439,-6.693826484304209,-7.2132393358424824,-7.224281679278096,-6.761039353163521,-7.303661697130666,-7.224284187457944,-7.237863572563562,-7.2495858651122695,-7.2558038963639975,-7.259376915861626,-7.253326793616328,-6.761191353836222
92,920.0,-7.272710027632629,-7.230850093108466,-7.126824173992939,-7.167053861214916,-6.742183616191186,-6.217585772790549,-6.80028477700509,-6.695858577723732,-7.21499500438991,-7.226044935793374,-6.763118835916037,-7.306099617152821,-7.226047456441608,-7.239850770451137,-7.251600967550557,-7.257820074510367,-7.261391024869772,-7.255342462490396,-6.763283589357916
93,930.0,-7.274738908627152,-7.232454895958403,-7.128947100013365,-7.169526599356714,-6.744257689131932,-6.220006617798565,-6.802131726029944,-6.697913022482239,-7.216771554785041,-7.227829105626607,-6.765221117752574,-7.30855910577025,-7.227831642287569,-7.241861892262368,-7.253640173571664,-7.259860438734858,-7.263429363003292,-7.257382284719735,-6.765398596396323
94,940.0,-7.2767919800144645,-7.234080121443758,-7.1310941408268205,-7.172021288709158,-6.7463542090596125,-6.222450075493593,-6.803999788571436,-6.699989686393281,-7.218568874469138,-7.229634079744474,-6.767346054835888,-7.311040036987203,-7.229636631173945,-7.243896783664952,-7.255703323243408,-7.26192482639552,-7.265491766574349,-7.259446098682866,-6.76753622385633
95,950.0,-7.2788690777326535,-7.2357256693986765,-7.133265141638994,-7.174537746263946,-6.748473040236371,-6.224915993900759,-6.8058888382289044,-6.702088438640284,-7.220386855045049,-7.23145974586632,-6.76949351185653,-7.3135422854852195,-7.23146231285292,-7.245955290893579,-7.257790257226835,-7.264013076995131,-7.267578073801748,-7.261533743815267,-6.769696336055673
96,960.0,-7.28097003805265,-7.237391442783797,-7.135459946464765,-7.177075897448997,-6.750614046866519,-6.2274042396772336,-6.807798771074834,-6.704209147609043,-7.222225385949035,-7.233305995083814,-6.771663348018686,-7.316065714559675,-7.233308579340134,-7.2480372615675615,-7.259900817879545,-7.266125030111011,-7.269688123986338,-7.263645061459128,-6.771878794676884
97,970.0,-7.283094698746278,-7.239077340548731,-7.137678401423283,-7.179635551783294,-6.752777093224074,-6.229914673897889,-6.809729457760061,-6.706351683734109,-7.22408435950221,-7.235172716445901,-6.7738554246899465,-7.318610195367803,-7.235175316235754,-7.2501425446221965,-7.262034848727598,-7.268260527546875,-7.271821757822186,-7.265779893848222,-6.77408345923313
98,980.0,-7.285242899629846,-7.240783263640277,-7.139920353261117,-7.182216612055369,-6.754962047158246,-6.232447159045877,-6.811680793484779,-6.708515917915752,-7.225963666387251,-7.237059799228754,-6.776069605075171,-7.321175617282625,-7.237062417671548,-7.252270989311714,-7.264192194224829,-7.270419411730675,-7.273978817001115,-7.267938084337953,-6.7763101915935025
99,990.0,-7.287414481332843,-7.242509112751822,-7.142185656966276,-7.184819025824252,-6.757168775119578,-6.235001556854118,-6.8136526574874665,-6.7107017207060045,-7.227863195553394,-7.238967135454259,-6.778305751914562,-7.3237618479762485,-7.238969773249007,-7.254422447010073,-7.266372700745532,-7.272601527673105,-7.276159144755861,-7.270119478207601,-6.778558852744465
100,1000.0,,,,,,,,,,,,,,,,,,,
