,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3510,mp-1182684 a=10.2054,mp-1196857 a=7.3941,mp-1244913 a=9.5747,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599491 a=2.5145,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1329
82,820.0,16.4107300106317,13.246949650372898,17.016965686139084,23.07232153892711,17.28881516754707,20.84241522135957,15.565841072227535,17.082996644246283,14.912965208560816,14.978574316063956,17.391730084101436,21.431054596069878,14.979008418546083,16.25446946805502,16.5251843335388,16.533459449552854,16.511174694250244,16.52929633454734,17.527244653139146
83,830.0,16.652973613637375,13.451447466152764,17.25370479846685,23.29243157355297,17.51422122102582,21.06941399345858,15.779677222774726,17.30537170119031,15.122449691027047,15.188506417515699,17.618557111704,21.650642951885686,15.188942428553082,16.490764725474094,16.764190663937438,16.77358321716211,16.751847044678982,16.768972092097982,17.754113484175782
84,840.0,16.893518457240738,13.655064134992175,17.488866290573213,23.511168638740553,17.738277062259733,21.294946603980005,15.99239053893155,17.526452276138134,15.330899037441448,15.397391692049915,17.84399935469139,21.86888104817107,15.397829563533548,16.725497546289603,17.001561018653092,17.012046770493598,16.990848633275522,17.006997424406894,17.97959466472433
85,850.0,17.132371152544284,13.85778872469501,17.722454458023723,23.728541490830224,17.96098339230905,21.519020634719663,16.203977668445763,17.74623846687397,15.538308243120202,15.605225541972661,18.06805844703151,22.08577661399194,15.605665227239513,16.958671477351484,17.237301275459473,17.248856446724368,17.22818591377223,17.243378479526864,18.203690013253578
86,860.0,17.369539228633993,14.059611345437704,17.95447447862678,23.944558990973395,18.18234169736686,21.741644044001376,16.41443603614968,17.96473110864084,15.744673082031849,15.812004130107326,18.290736786470443,22.301337531561014,15.812445583881862,17.190290997012028,17.47141817081955,17.48401944779333,17.46386621527616,17.478122268155698,18.42640209954771
87,870.0,17.605031046248957,14.260523093463439,18.1849323377135,24.159230099584075,18.402354193667993,21.962825136462865,16.623763797210888,18.18193172560863,15.949990063201527,16.017724337175203,18.51203747929335,22.515571828467433,16.01816751554319,17.42036143641535,17.703919222366167,17.717543760819964,17.697897661147543,17.711236584860135,18.64773419036342
88,880.0,17.838855718020707,14.460515997539693,18.413834758593783,24.372563870541434,18.62102377559505,22.182572534500338,16.83195979283936,18.397842484925608,16.15425638927397,16.222383721336197,18.73196428836999,22.728487669745967,16.222828581687576,17.64888890635324,17.93481265708687,17.949438084466344,17.930289093985568,17.942729935150517,18.867690198303496
89,890.0,18.07102303484059,14.65958296805986,18.64118913786018,24.5845694452025,18.838353966812814,22.400895151298098,17.039023508326,18.612466153235136,16.357469917107178,16.425980479647688,18.95052158430438,22.940093349844293,16.42642698063373,17.87588022927446,18.16410734480825,18.179711760816165,18.161050006261924,18.172611467982676,19.086274633732206
90,900.0,18.30154339786626,14.857717748641468,18.86700348519776,24.79525604627977,19.0543488742681,22.617802165367813,17.24495503329302,18.825806055544717,16.55962912031844,16.628513411453923,19.167714299518085,23.150397284527997,16.628961512960053,18.101342876120537,18.39181273658628,18.408374712362058,18.3901904761936,18.4008909132925,19.30349255956577
91,910.0,18.53042775576221,15.054914870126483,19.09128636742101,25.00463297163039,19.269013144899677,22.833302996527497,17.449755024044066,19.037866036335107,16.76073305371755,16.829981883565555,19.38354788510425,23.359408002789248,16.830431546668876,18.325284907650676,18.61793880767027,18.635437383733695,18.617721108472757,18.62757852420564,19.519349548780376
92,920.0,18.757687546769315,15.251169606855665,19.31404685644164,25.21270958799941,19.48235192491362,23.04740728325081,17.653424667907174,19.24865042280503,16.960781319440947,17.0303857971549,19.598028270296215,23.567134138779455,17.030836984061853,18.547714919936496,18.842496004695686,18.860910687816403,18.84365297948969,18.852685023571034,19.733851644485725
93,930.0,18.983334645253475,15.446477935118205,19.535294480913368,25.41949532475477,19.694370821480362,23.260124861320392,17.855965649467944,19.458163990145888,17.15977403483271,17.22972555627991,19.811161824403854,23.77358442382402,17.23017823031937,18.768641993749444,19.065495196806015,19.084805955944738,19.06799758672423,19.076221554511267,19.94700532242149
94,940.0,19.207381312418853,15.640836493666818,19.75503918129989,25.624999667647042,19.905075866723358,23.471465743721936,18.057380118599383,19.666411928750044,17.357711801877553,17.42800203796578,20.022955321079287,23.978767678521805,17.428456163537422,18.98807564757782,19.286947630427242,19.30713489186788,19.290766801997155,19.29819963470249,20.158817455741346
95,950.0,19.429840150820194,15.834242546199306,19.97329126814162,25.82923215262321,20.1144734838703,23.681440101717186,18.25767066019418,19.87339981325432,17.554595678193383,17.625216563771282,20.233415904777726,24.18269280498642,17.625672106320593,19.206025794010316,19.506864887425657,19.52790952921639,19.511972828304007,19.518631114103652,20.369295281953516
96,960.0,19.65072406245659,16.02669394572729,20.19006138330299,26.032202359718287,20.322570455448048,23.890058247036876,18.456840265515073,20.079133573330157,17.750427149429807,17.821370872776917,20.442551059289965,24.385368779228237,17.821827798748448,19.422502699266698,19.725258846404188,19.747142192214476,19.731628159955363,19.737528135895246,20.57844637189734
97,970.0,19.870046210136856,16.218189100720366,20.405360463999983,26.233919907049113,20.52937389340658,24.097330615137267,18.654892305078878,20.283619466129814,17.945208103093908,18.01646709590757,20.650368578225503,24.586804643708508,18.016925372721364,19.63751694564992,19.942141646929258,19.96484545939992,19.94974554579892,19.9549031003859,20.786278600639218
98,980.0,20.087819981877875,16.408726942958744,20.619199709418073,26.434394444926216,20.734891211062894,24.303267749466684,18.85183050299867,20.486864050306366,18.13894080367107,18.21050773154523,20.856876537336387,24.78700950008302,18.21096732756824,19.851079396722874,20.157525656452616,20.181032130137762,20.166337955283804,20.170768631687352,20.992800120177034
99,990.0,20.304058958140356,16.5983068970059,20.83159054975018,26.633635650100754,20.939130096763336,24.507880286688533,19.047658912706442,20.688874161525572,18.331627868992058,18.40349562237459,21.062083268573087,24.985992502135257,18.403956506873282,20.06320116502194,20.37142343975534,20.395715193711002,20.381418547165712,20.385137546933063,21.198019333851622
100,1000.0,20.518776881644907,16.786928851214107,21.042544617482772,26.83165322016028,21.142098489166873,24.711178942813383,19.242381893989293,20.889656889393247,18.52327224780816,18.59543393337076,21.265997335773456,25.183762848930627,18.595896076496995,20.27389358212719,20.58384773072483,20.60890780082526,20.595000640657247,20.598022827884797,21.401944872362943
