,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3510,mp-1182684 a=10.2054,mp-1196857 a=7.3941,mp-1244913 a=9.5747,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599491 a=2.5145,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1329
85,850.0,405.3087171836304,207.81904202310048,364.3822621448782,124.37871670870508,181.59874821648444,105.3604221446963,179.5065559769569,196.31436163410098,126.06400284901092,156.72954225118778,191.9207068589149,251.00251130213826,165.09198865399134,400.2048540606329,401.9088273148225,402.97723090417105,403.57398743456594,402.55521923047337,195.28158348757032
86,860.0,404.88771442208144,207.6504774562341,363.9874892965616,124.76558465539445,181.48040003943936,105.42199388674139,179.30378117656983,196.14251501837666,125.95063655652518,156.58245453758488,191.84344929467431,251.64884687387433,164.9368359181461,399.7486952259243,401.46619403882096,402.541687304807,403.14217519884807,402.11690328600787,195.2555696932104
87,870.0,404.4655872712367,207.48123118464744,363.5934777942454,125.1543910717771,181.36150223954465,105.48377276828052,179.10062496085453,195.96977579103398,125.83694202693138,156.43496947146684,191.76674170358052,252.29660594700493,164.7812667323662,399.29121221981893,401.022302382344,402.10492649396434,402.7091667288319,401.67735505020266,195.23043936391375
88,880.0,404.0423587706665,207.31133118075223,363.20027031811554,125.54542769865654,181.24207248425014,105.54577893098481,178.89710261494412,195.79615702576473,125.7229336686437,156.2871096314245,191.6905961385316,252.94573292713133,164.62530516571346,398.8324359621843,400.5771800102419,401.6669727908285,402.27499311555323,401.2366033512578,195.2062504476299
89,890.0,403.61805159916526,207.1407975820392,362.807879765494,125.9383993384014,181.1221066973171,105.60802887797908,178.6932289352175,195.62166844041113,125.60862373069303,156.13888509332895,191.61502420827605,253.5962202501371,164.46895470810728,398.3723872659926,400.1308511230669,401.22785560085913,401.8396738481574,400.79466907284376,195.18301709773453
90,900.0,403.19269137602765,206.96965694211937,362.41634412681583,126.33342018598091,181.0016296268068,105.67050957769528,178.48906473460602,195.4463146354445,125.49403121452987,155.9903184081261,191.54006397751544,254.24799238591032,164.31225872364908,397.9110968372579,399.68334439125834,400.78759541764424,401.4032342467738,400.35157618636686,195.16075947875714
91,910.0,402.7662954622045,206.79792519687254,362.0256779255999,126.73048160194224,180.88064440753934,105.73321314308951,178.28458924959148,195.2701200235399,125.37916169974164,155.84142163207272,191.4657010316269,254.901017637637,164.1552175271582,397.448584896559,399.2346802665081,400.34621677821093,400.9656950172963,399.9073537031765,195.13947527540563
92,920.0,402.3388841721948,206.6256277999975,361.63596151967664,127.12961067586548,180.75915332704594,105.79617204659985,178.07982764799974,195.09307750383434,125.26402925713899,155.6922166540026,191.39196166708706,255.5552689280254,163.9978487958928,396.98487813890387,398.7848817204534,399.9037390829777,400.52708060178213,399.46201585473705,195.11915510492366
93,930.0,401.9104807975509,206.4527832494672,361.2471159785537,127.53060094620645,180.63717288632634,105.85935000285312,177.8748191482952,194.91520097108778,125.14865334628938,155.54271257389297,191.31886333754508,256.2106894524334,163.84018053331624,396.5199952835743,398.3339681307231,399.46018487264837,400.0874100202873,399.0155885424178,195.0998678450899
94,940.0,401.48109726270053,206.27941520877658,360.8592449091015,127.93368168028925,180.5147103100054,105.92278813001724,177.66959218523024,194.73649756304545,125.03303729577993,155.39293095023442,191.24639972808515,256.8672545912745,163.68221616046992,396.0539600380537,397.88196303376526,399.01557149308974,399.64669986449906,398.5680911118352,195.08157075268886
95,950.0,401.0507580295597,206.1055365479066,360.4723736808107,128.33868818677905,180.39177571600905,105.98645518718293,177.46412009510993,194.55697894639957,124.91719692209107,155.2428799807119,191.17460538713289,257.5249407451537,163.52397234969226,395.5867905356804,397.42888309715244,398.5699237645021,399.2049716202435,398.11954000571575,195.06429770841595
96,960.0,400.61947714915374,205.9311763747688,360.08650443380765,128.74573975640376,180.26837429958337,106.05037319944525,177.25847995129845,194.3766478356588,124.80114018769139,155.0925792240668,191.10348166467384,258.18368709570274,163.36547401443346,395.1185068459601,396.9747482339499,398.123254050647,398.76224371313987,397.66995664692195,195.04806695491172
97,970.0,400.18726888522457,205.7563441505299,359.7016502268237,129.15464390661083,180.14450799241212,106.11454338654949,177.0526265165925,194.19551449788005,124.68488323393161,154.9420398604057,191.0330364828306,258.8434529798789,163.20671833842547,394.64913006647384,396.51957652838917,397.6755822351919,398.3185342385445,397.21935778845955,195.03287722650458
98,980.0,399.75415276703785,205.58105929820528,359.3178147896031,129.56546111042232,180.02019222227503,106.17896848977728,176.84662844878704,194.01358763745333,124.56843606903283,154.79127175580615,190.96328170750843,259.50426152432385,163.0477359606063,394.1786725006608,396.06338162099684,397.22692074612553,397.87385699172313,396.76775746818396,195.01873700774684
99,990.0,399.3201417721322,205.4053398820779,358.9350714799757,129.9783672873343,179.89543142198949,106.24364644786398,176.64047669826746,193.83086932944977,124.45180192828013,154.640294545691,190.89422345353654,260.16605920098556,162.88853749809746,393.7071546425875,395.60618213687894,396.77729258440996,397.428226469751,396.3151742271774,195.0056436562904
100,1000.0,,,,,,,,,,,,,,,,,,,
