,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3510,mp-1182684 a=10.2054,mp-1196857 a=7.3941,mp-1244913 a=9.5747,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599491 a=2.5145,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1329
60,600.0,1.6303192267552614e-05,4.491926812056861e-06,2.0499307429295252e-05,1.5919817364670302e-05,1.1541424945154213e-05,1.3903046006884704e-05,4.211762765400743e-06,1.1162002432540932e-05,3.4473633161032454e-06,3.354753612345212e-06,1.3488478705306284e-05,-1.0611995017600116e-06,3.383017164097659e-06,1.633005702904068e-05,1.6251937019635288e-05,1.623996842741132e-05,1.6248715588201576e-05,1.624586624635091e-05,1.3203161650403628e-05
61,610.0,1.6505399848433737e-05,4.612764235966048e-06,2.07173415530053e-05,1.6106664965920717e-05,1.1722648752182453e-05,1.4112260583494627e-05,4.323949741866045e-06,1.1358030060829682e-05,3.567828665849322e-06,3.4743790905604134e-06,1.3659368983377656e-05,-8.321425790885426e-07,3.5030927119001587e-06,1.6541548300317312e-05,1.645586181327708e-05,1.6442464676031976e-05,1.6450946457673888e-05,1.6448919181317306e-05,1.3362945220494166e-05
62,620.0,1.670201408613219e-05,4.732787210850705e-06,2.093010529934556e-05,1.6290507271559534e-05,1.1900529391933437e-05,1.4316518092456813e-05,4.436179781853214e-06,1.1550394070877089e-05,3.687747617218368e-06,3.5935901840430273e-06,1.3826366235641102e-05,-6.063068932897122e-07,3.6223171599054415e-06,1.6747899264619107e-05,1.6654640039316397e-05,1.663968082057836e-05,1.6647854615988693e-05,1.664681391964799e-05,1.3518703298100108e-05
63,630.0,1.689328665664745e-05,4.851895510983788e-06,2.113743487709633e-05,1.6468202233289992e-05,1.207470253210394e-05,1.451594529034779e-05,4.547835620748212e-06,1.173918586095246e-05,3.8068937492061407e-06,3.7122143227572194e-06,1.3989611493867599e-05,-3.856568493537969e-07,3.740790286398139e-06,1.694929949705535e-05,1.6848468573938262e-05,1.6831870719986914e-05,1.683961816246725e-05,1.6839666992266197e-05,1.367081073953083e-05
64,640.0,1.707939663848715e-05,4.970174741462619e-06,2.1339518882096137e-05,1.663335588512718e-05,1.2245096957843173e-05,1.471015407677322e-05,4.658383801068727e-06,1.1924499193067958e-05,3.925385719892448e-06,3.8299315763129284e-06,1.414894792029558e-05,-1.6798280678559075e-07,3.858792177366986e-06,1.7145866196494535e-05,1.7037489672960237e-05,1.7019178390287054e-05,1.7026480282784127e-05,1.7027685829465574e-05,1.3818975153308341e-05
65,650.0,1.726049754028609e-05,5.087491773156461e-06,2.1536757259519815e-05,1.6798285865499303e-05,1.24122091165547e-05,1.4898545826642865e-05,4.768289059252811e-06,1.2106342468580862e-05,4.043176532436764e-06,3.946936924567126e-06,1.4304729867328654e-05,4.717417683267081e-08,3.976048097036311e-06,1.733778086093491e-05,1.7221898861717754e-05,1.7201774628060765e-05,1.7208524789182537e-05,1.7211018179860868e-05,1.3963249812397929e-05
66,660.0,1.7436798858045948e-05,5.203714890082013e-06,2.1729063256851395e-05,1.6957502305793358e-05,1.2576227486243804e-05,1.5082413581636876e-05,4.878104205670391e-06,1.2284778102806198e-05,4.160047559635589e-06,4.0632092826702046e-06,1.4456999945554164e-05,2.5809484652362524e-07,4.092301560652849e-06,1.7525188495931716e-05,1.7401815372467158e-05,1.737983675065134e-05,1.738594979090538e-05,1.7389817910975374e-05,1.4104140157353272e-05
67,670.0,1.76084888708134e-05,5.3189518426415316e-06,2.1916558841196244e-05,1.7109147127430077e-05,1.2736653166593084e-05,1.5261579299952367e-05,4.986687090977208e-06,1.2459916223124067e-05,4.275988274914769e-06,4.17857341241217e-06,1.4605477896978934e-05,4.641461940651653e-07,4.207867074039162e-06,1.770823380889225e-05,1.7577389624782112e-05,1.7553469440239705e-05,1.7558968979778394e-05,1.7564255951637834e-05,1.4241368726392579e-05
68,680.0,1.777570610707788e-05,5.433124890955434e-06,2.2099471689206103e-05,1.7251472924722503e-05,1.2893691868378217e-05,1.5435279399165022e-05,5.093596632820633e-06,1.2631724458233852e-05,4.390982760985616e-06,4.292975589822993e-06,1.4750660722208636e-05,6.67079621839569e-07,4.322549706233467e-06,1.7887070754011052e-05,1.7748835720462146e-05,1.7722883324255382e-05,1.7727677171681622e-05,1.7734503174069248e-05,1.4374971657607269e-05
69,690.0,1.7938652468612586e-05,5.546030628477866e-06,2.2278187309679888e-05,1.73903499237315e-05,1.30477540994817e-05,1.5604807718856424e-05,5.200730030923899e-06,1.2800246899385071e-05,4.505007991753385e-06,4.406450790896634e-06,1.4892414343498187e-05,8.665733205062903e-07,4.436218816417808e-06,1.8061810453163475e-05,1.7916231846018057e-05,1.788821725279335e-05,1.7892282970810504e-05,1.7900676154462544e-05,1.4505378369483308e-05
70,700.0,1.8097463936652455e-05,5.657949417508571e-06,2.2452512452252437e-05,1.7525917236049716e-05,1.3198517583297688e-05,1.5770319445134475e-05,5.307128828974311e-06,1.2965626341380833e-05,4.618041279723759e-06,4.5190766777372054e-06,1.5030680213496413e-05,1.063013685228586e-06,4.548919908152307e-06,1.8232601968875274e-05,1.807971517782453e-05,1.8049608369258703e-05,1.805290062467318e-05,1.8062920202701118e-05,1.4632180316009626e-05
71,710.0,1.8252317563225493e-05,5.768726152728497e-06,2.262234073762398e-05,1.7652777829594865e-05,1.334614792860337e-05,1.593053113755292e-05,5.411970838456577e-06,1.312782766291722e-05,4.7298561446388555e-06,4.630647737765356e-06,1.516586301957755e-05,1.2541383926254577e-06,4.660427975216913e-06,1.8399578498512963e-05,1.823945251751954e-05,1.8207204467213336e-05,1.8209658087777924e-05,1.8221370901254822e-05,1.4755524498287301e-05
72,720.0,1.8403349635645153e-05,5.87821116195118e-06,2.278851619933826e-05,1.7774360654239478e-05,1.3490783134754954e-05,1.6086015057971893e-05,5.516397106542077e-06,1.3287025778369861e-05,4.84086235592632e-06,4.740856558819839e-06,1.529760626327025e-05,1.441184166299791e-06,4.770900077940488e-06,1.856286518141538e-05,1.8395546202299463e-05,1.836111523176268e-05,1.8362734523984074e-05,1.8376165332509322e-05,1.4875626610788438e-05
73,730.0,1.8550688909397654e-05,5.986549620876803e-06,2.2950665370108232e-05,1.789246333694397e-05,1.3632462987489555e-05,1.6237542704357542e-05,5.619413172133445e-06,1.344320572705061e-05,4.950633927000768e-06,4.850035213503108e-06,1.542622795254574e-05,1.6269463786575486e-06,4.880460359548065e-06,1.8722591016255038e-05,1.8548162621345354e-05,1.8511507123544265e-05,1.8512253855363754e-05,1.8527470346180485e-05,1.4993028034580054e-05
74,740.0,1.8694496150889112e-05,6.0936015658748385e-06,2.310889977650828e-05,1.800215127939191e-05,1.3771206382355773e-05,1.6384779444403434e-05,5.7212760804923474e-06,1.3596397573898884e-05,5.0590530376249496e-06,4.9583587930169175e-06,1.555189992106863e-05,1.8072121597205324e-06,4.9886671924614125e-06,1.887887201857021e-05,1.869740858678166e-05,1.8658495587519854e-05,1.8658326812771425e-05,1.8675351958888767e-05,1.5106846705439784e-05
75,750.0,1.8834876118169623e-05,6.199576278953111e-06,2.3263578165874488e-05,1.8105569363859e-05,1.3907280855420772e-05,1.6528175944174982e-05,5.823048888604406e-06,1.3746724585041446e-05,5.166607946793502e-06,5.06558140795342e-06,1.5674430830429755e-05,1.984531527210304e-06,5.095716838579256e-06,1.9031808208201588e-05,1.884336780744939e-05,1.88021826197063e-05,1.8801047892998515e-05,1.8819956983349858e-05,1.5217237322894821e-05
76,760.0,1.8971979743934435e-05,6.3042523838853626e-06,2.3414763126544476e-05,1.8206432752858455e-05,1.4040500334938515e-05,1.666694378797885e-05,5.923305158737114e-06,1.3894299383957927e-05,5.2729988871399375e-06,5.1715160138032675e-06,1.5794021576407424e-05,2.157894461947383e-06,5.20213059897131e-06,1.9181531773231462e-05,1.8986170539783244e-05,1.894269856483483e-05,1.8940625291714692e-05,1.896141019371099e-05,1.5325314497687675e-05
77,770.0,1.910592857132876e-05,6.407569542208587e-06,2.3562398347781944e-05,1.8303969516765363e-05,1.4170800980835245e-05,1.680137299237666e-05,6.0221248901626445e-06,1.40390562781834e-05,5.377977227529649e-06,5.276151296463078e-06,1.591073797314836e-05,2.32697889207853e-06,5.3070384598482705e-06,1.932813540734688e-05,1.912595324222984e-05,1.9080162443230976e-05,1.9077120591366283e-05,1.9099801022030415e-05,1.5430261776061344e-05
78,780.0,1.9236829951354597e-05,6.509846611423452e-06,2.370645080194323e-05,1.839079050534437e-05,1.4298682235610764e-05,1.6932937426847515e-05,6.12088518059491e-06,1.418113444741288e-05,5.482049225492899e-06,5.379852914400311e-06,1.6024740898243565e-05,2.4939386887773362e-06,5.410670276843159e-06,1.9471737012368778e-05,1.9262812811050528e-05,1.9214676837534186e-05,1.921061320723792e-05,1.9235256074103316e-05,1.5532122115312734e-05
79,790.0,1.9364803739667912e-05,6.610858810581832e-06,2.3847485087250405e-05,1.8478300306191086e-05,1.4423987962841158e-05,1.7060539224899682e-05,6.217764094130955e-06,1.4320648216129067e-05,5.584920634103389e-06,5.482365895123621e-06,1.6135754779112055e-05,2.655937695082216e-06,5.51347500996048e-06,1.961246965624701e-05,1.9396824531119056e-05,1.9346356627729105e-05,1.9341262490355698e-05,1.936788031254541e-05,1.563126329276318e-05
80,800.0,1.9489961094683645e-05,6.710531443246499e-06,2.3985501054859656e-05,1.8561061367577467e-05,1.454659413408198e-05,1.7184237790368464e-05,6.313678372212404e-06,1.44574986396984e-05,5.686390858361745e-06,5.5836022339192986e-06,1.6244133730826308e-05,2.814853640381747e-06,5.614764000909345e-06,1.9750365329535926e-05,1.952808765868349e-05,1.947526785453671e-05,1.9469152435471634e-05,1.9497758520420634e-05,1.5727650561847886e-05
81,810.0,1.9612392976836308e-05,6.808971307528572e-06,2.4120259310487084e-05,1.863581986774051e-05,1.4666842646474492e-05,1.7304598541756525e-05,6.40948792825263e-06,1.4591912854312156e-05,5.786762715798421e-06,5.683774447064731e-06,1.6349824921188943e-05,2.9712235358491653e-06,5.7151880921196785e-06,1.9885558001704152e-05,1.9656751165429354e-05,1.9601544488831695e-05,1.9594394819599255e-05,1.9624982726193828e-05,1.582169746375889e-05
82,820.0,1.9732233508189564e-05,6.906270016503488e-06,2.4251951576602144e-05,1.870411224015829e-05,1.4784644047590686e-05,1.7420744823343493e-05,6.503587210588549e-06,1.4723825006547554e-05,5.8858931337949135e-06,5.782886685678066e-06,1.6452912759545844e-05,3.1233100393158636e-06,5.814304141779965e-06,2.0018153532995047e-05,1.9782878023543555e-05,1.9725301009340776e-05,1.971706002614465e-05,1.9749645489505048e-05,1.5913056257965065e-05
83,830.0,1.9849528947482236e-05,7.002308408214045e-06,2.438083178508726e-05,1.8769889085077867e-05,1.4900108463048982e-05,1.7533473207555127e-05,6.596471066487852e-06,1.4853235870785582e-05,5.98392488681089e-06,5.8807181254780475e-06,1.6553821976130944e-05,3.2721167164852004e-06,5.9120649555143274e-06,2.0148185878074005e-05,1.990654420266647e-05,1.9846557576932643e-05,1.9837228469024373e-05,1.9871869910228135e-05,1.600130174832211e-05
84,840.0,1.996438625431536e-05,7.09711647351688e-06,2.450705300648379e-05,1.8836809440743095e-05,1.501340211307843e-05,1.764263929280839e-05,6.6890473069559674e-06,1.4980503443840855e-05,6.0809342283359415e-06,5.977307119263702e-06,1.665199228615132e-05,3.417622290678103e-06,6.008974454975899e-06,2.0275789689636675e-05,2.002780931868719e-05,1.9965444848558705e-05,1.9955047419089053e-05,1.9991751010367907e-05,1.6087175765399085e-05
85,850.0,2.0076926842801827e-05,7.190740547236074e-06,2.4630549372584946e-05,1.889573218412863e-05,1.5124281007099164e-05,1.7749260163987154e-05,6.780531683272231e-06,1.510552065992273e-05,6.176650212888026e-06,6.072700271286064e-06,1.6747802240632748e-05,3.5597008199909766e-06,6.104653813142124e-06,2.0401054583804707e-05,2.0146796863382195e-05,2.0082065229264026e-05,2.00705786637231e-05,2.010931436549825e-05,1.6171544137430594e-05
86,860.0,2.018722130646898e-05,7.283059900381836e-06,2.4751262099099877e-05,1.8946018398604144e-05,1.5232921404941617e-05,1.785256503613823e-05,6.8705346254371895e-06,1.5228193215856098e-05,6.271038270085908e-06,6.1669227268261255e-06,1.6841342470924914e-05,3.698760038192361e-06,6.19911135433778e-06,2.0524029421301562e-05,2.026359930438117e-05,2.019646456092361e-05,2.0183848254911546e-05,2.0224649194898656e-05,1.6252618116671934e-05
87,870.0,2.029534775788613e-05,7.374331603184288e-06,2.4869521155861344e-05,1.8997584632720773e-05,1.53397346402981e-05,1.7951734458910304e-05,6.959733738352662e-06,1.534873422139974e-05,6.364430133815177e-06,6.260272789612768e-06,1.693237111672636e-05,3.8340986798569e-06,6.292490358804268e-06,2.064481727214303e-05,2.0378237997833467e-05,2.0308704272764638e-05,2.0295018041541817e-05,2.0337893544954955e-05,1.633078968329158e-05
88,880.0,2.0401362256051087e-05,7.464430815317721e-06,2.4985266334513433e-05,1.9046104949538775e-05,1.5444263874026802e-05,1.8048971005062364e-05,7.0472663340116614e-06,1.546721196605238e-05,6.4565643488416306e-06,6.352347957335725e-06,1.7021034471853494e-05,3.9667466379924915e-06,6.384289220778594e-06,2.076346121488142e-05,2.0490817465232033e-05,2.0418918135308673e-05,2.040412768130608e-05,2.0449064694284062e-05,1.6407638659610647e-05
89,890.0,2.050538988439106e-05,7.553354933272305e-06,2.509855714500876e-05,1.9083924317997277e-05,1.554673836545828e-05,1.8143027703361868e-05,7.135099838703622e-06,1.5583543409277147e-05,6.547718119008291e-06,6.443207109266013e-06,1.710794348987148e-05,4.096791120226954e-06,6.4753553183981425e-06,2.088004868008509e-05,2.060144141418267e-05,2.05271582462237e-05,2.0511216571402102e-05,2.0558207944054068e-05,1.6482409391054222e-05
90,900.0,2.0607473413308136e-05,7.641076009869367e-06,2.5209486099122582e-05,1.9123599007458947e-05,1.5647498250670026e-05,1.823304308001214e-05,7.2218244927382396e-06,1.5698043257132517e-05,6.637651141519617e-06,6.532966990714037e-06,1.719259529602789e-05,4.223548107536914e-06,6.565698993996296e-06,2.099466414806971e-05,2.0710157479452306e-05,2.06334701449603e-05,2.0616392432994152e-05,2.0665494180788382e-05,1.6554807269600337e-05
91,910.0,2.0707649925204536e-05,7.727604491862239e-06,2.5318477531444875e-05,1.9161724352169085e-05,1.574602485623787e-05,1.8321072875030022e-05,7.306006800996485e-06,1.581054971802927e-05,6.726134324420505e-06,6.621676159530856e-06,1.7274848311090574e-05,4.347502350213753e-06,6.6542088336274735e-06,2.1107363695001564e-05,2.0817003145728724e-05,2.07379315868946e-05,2.0719731035011035e-05,2.0770917869963682e-05,1.662433708478807e-05
92,920.0,2.080605977361485e-05,7.813049028655372e-06,2.542485957915925e-05,1.9189666953129205e-05,1.584269530851358e-05,1.8406049788722386e-05,7.390260171923921e-06,1.5920983922263455e-05,6.813966948115217e-06,6.7092946979356826e-06,1.7355433728696424e-05,4.467676294788941e-06,6.742135609973456e-06,2.1218217223437062e-05,2.0922051329842866e-05,2.084060580190799e-05,2.0821298344362323e-05,2.087452318383169e-05,1.6692505832922032e-05
93,930.0,2.0902706879542718e-05,7.897445435718993e-06,2.552890671627082e-05,1.9215886313996416e-05,1.593767189670634e-05,1.8488015720611577e-05,7.4747378744303e-06,1.6029667550016524e-05,6.900589201646795e-06,6.795820990582338e-06,1.743374724079458e-05,4.584675555473735e-06,6.828952730135058e-06,2.132728123243653e-05,2.1025384222211972e-05,2.0941550099698163e-05,2.0921100242905216e-05,2.097644873679529e-05,1.6758775255880587e-05
94,940.0,2.0997680435857536e-05,7.980669987006724e-06,2.56315484887715e-05,1.9242890109431308e-05,1.6030927674924055e-05,1.8567540462102945e-05,7.556823447557613e-06,1.6136617877264648e-05,6.985920478667022e-06,6.88130538898539e-06,1.7510153085390552e-05,4.700701034137851e-06,6.914231426669525e-06,2.1434621001000838e-05,2.1127055388676877e-05,2.1040865039666917e-05,2.101923890207584e-05,2.1076685168689068e-05,1.682235009570858e-05
95,950.0,2.109107415568547e-05,8.062916336686024e-06,2.5731932229422077e-05,1.926556969800759e-05,1.6122457753741476e-05,1.8644084291656347e-05,7.638578325714516e-06,1.624182695173272e-05,7.070268720737494e-06,6.965654489146556e-06,1.7584911218766952e-05,4.812893341980023e-06,6.998935292114e-06,2.15402793619481e-05,2.122710081515724e-05,2.1138583252210495e-05,2.111580412364253e-05,2.1175311899528174e-05,1.6884609399697594e-05
96,960.0,2.1182864659138043e-05,8.144151757580774e-06,2.5830150165577376e-05,1.928270001710478e-05,1.6212096831142703e-05,1.871865114509765e-05,7.719240845928132e-06,1.634527677094446e-05,7.153643403269004e-06,7.049114199995056e-06,1.7657609116299873e-05,4.9205498807116985e-06,7.082291603317817e-06,2.164435968274475e-05,2.1325606467718374e-05,2.123471695854989e-05,2.1210836202029676e-05,2.1272404756966908e-05,1.6944936710190363e-05
97,970.0,2.127317159961606e-05,8.224129045559596e-06,2.5926242939952998e-05,1.9293288420409707e-05,1.6300168456588674e-05,1.879056262131063e-05,7.798540744224977e-06,1.644718178499011e-05,7.236255191488175e-06,7.131307369014281e-06,1.772832289138232e-05,5.02782954796701e-06,7.164566473704262e-06,2.174686208589523e-05,2.1422583076513934e-05,2.132934155744452e-05,2.1304358334627905e-05,2.1367976224554503e-05,1.700311810492838e-05
98,980.0,2.1362049558157365e-05,8.303167031045741e-06,2.6020718174155912e-05,1.9310400226406988e-05,1.638678687639482e-05,1.886011431270357e-05,7.878079374888693e-06,1.6547443431222147e-05,7.31741365806822e-06,7.2126229835267124e-06,1.7797222139808517e-05,5.133243182126297e-06,7.246426234480648e-06,2.1847844675323395e-05,2.151810402892026e-05,2.1422549077171238e-05,2.139640222721205e-05,2.1462101071350422e-05,1.7059268761726535e-05
99,990.0,2.1449486006438935e-05,8.381121533379155e-06,2.6113360694820927e-05,1.9321027257438972e-05,1.6471816401237333e-05,1.8926683755193132e-05,7.956436442856798e-06,1.6645986138237726e-05,7.397635549844576e-06,7.293085555724333e-06,1.7864683726937684e-05,5.233904104318457e-06,7.326825634258276e-06,2.1947393000752118e-05,2.161228431452702e-05,2.1514382102231506e-05,2.1487056028703408e-05,2.1554869506438886e-05,1.7114316593176414e-05
100,1000.0,,,,,,,,,,,,,,,,,,,
