calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cc5e61fc-9cd3-4284-90f4-751836043be6,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,A5--beta-Sn,A5--beta-Sn,4.787324077709828,4.787324077709828,2.482827846434976,90.0,90.0,90.0,1e-08,negative,89.130,437.157,68.251,-0.000,-0.000,-0.000,437.157,89.130,68.251,0.000,-0.000,0.000,68.251,68.251,578.584,0.000,0.000,0.000,-0.000,-0.000,-0.000,21.678,-0.000,-0.000,0.000,-0.000,0.000,0.000,21.678,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-35.666
cc5e61fc-9cd3-4284-90f4-751836043be6,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,A5--beta-Sn,A5--beta-Sn,4.787324077709828,4.787324077709828,2.482827846434976,90.0,90.0,90.0,1e-08,positive,517.285,9.003,68.251,-0.000,0.000,-0.000,9.003,517.285,68.251,-0.000,0.000,0.000,68.251,68.251,578.584,0.000,0.000,0.000,0.000,0.000,-0.000,21.678,0.000,0.000,-0.000,0.000,-0.000,-0.000,21.678,0.000,0.000,0.000,0.000,-0.000,0.000,-35.666
2fdd321c-c1aa-4104-a049-7d8dad30bab5,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,A5--beta-Sn,A5--beta-Sn,4.787324077709828,4.787324077709828,2.482827846434976,90.0,90.0,90.0,1e-07,negative,517.285,9.002,68.251,-0.000,-0.000,-0.000,9.002,517.285,68.251,0.000,-0.000,-0.000,68.251,68.251,578.585,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-25.247,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-25.247,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-35.666
2fdd321c-c1aa-4104-a049-7d8dad30bab5,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,A5--beta-Sn,A5--beta-Sn,4.787324077709828,4.787324077709828,2.482827846434976,90.0,90.0,90.0,1e-07,positive,89.130,437.157,68.251,0.000,0.000,0.000,437.157,89.130,68.251,0.000,0.000,-0.000,68.251,68.251,578.584,0.000,0.000,0.000,0.000,0.000,0.000,-25.247,0.000,0.000,0.000,0.000,0.000,-0.000,-25.247,0.000,0.000,0.000,0.000,-0.000,-0.000,-35.666
2857dfbf-fb94-4f02-b407-63b25b7c7a8c,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,A5--beta-Sn,A5--beta-Sn,4.787324077709828,4.787324077709828,2.482827846434976,90.0,90.0,90.0,1e-06,negative,89.131,437.155,68.255,-0.000,-0.000,-0.000,437.156,89.131,68.255,-0.000,-0.000,-0.000,68.251,68.251,578.589,-0.000,0.000,-0.000,-0.001,-0.000,-0.000,-25.247,-0.000,0.000,-0.000,-0.001,-0.000,0.000,-25.247,-0.000,-0.002,-0.002,-0.001,0.000,-0.000,-35.666
2857dfbf-fb94-4f02-b407-63b25b7c7a8c,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,A5--beta-Sn,A5--beta-Sn,4.787324077709828,4.787324077709828,2.482827846434976,90.0,90.0,90.0,1e-06,positive,89.129,437.159,68.247,0.000,0.000,0.000,437.159,89.129,68.247,0.000,0.000,0.000,68.251,68.251,578.579,-0.000,-0.000,0.000,0.001,0.000,0.000,-25.247,-0.000,0.000,0.000,0.001,0.000,-0.000,-25.247,0.000,0.002,0.002,0.001,-0.000,-0.000,-35.666
c72edf41-2f2a-4001-b238-8b1aa08f9bdc,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,A7--alpha-As,A7--alpha-As,3.3281989451952203,3.3281989451952207,11.26954202822453,90.0,90.0,120.00000000000001,1e-08,negative,28.157,2.004,9.432,-29.602,0.000,-0.000,2.004,28.157,9.432,29.602,0.000,-0.000,10.820,10.820,10.311,-0.000,0.000,-0.000,-29.602,29.602,0.000,20.889,0.000,-0.000,0.000,0.000,-0.000,0.000,20.889,-29.602,0.000,0.000,0.000,0.000,-29.602,13.076
c72edf41-2f2a-4001-b238-8b1aa08f9bdc,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,A7--alpha-As,A7--alpha-As,3.3281989451952203,3.3281989451952207,11.26954202822453,90.0,90.0,120.00000000000001,1e-08,positive,28.157,2.004,9.432,-29.602,-0.000,0.000,2.004,28.157,9.431,29.602,-0.000,0.000,10.820,10.820,10.310,-0.000,-0.000,0.000,-29.602,29.602,-0.000,20.889,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.889,-29.602,-0.000,-0.000,-0.000,-0.000,-29.602,13.076
bb76d2c6-75cb-4643-ba51-6b2fb9f973c7,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,A7--alpha-As,A7--alpha-As,3.3281989451952203,3.3281989451952207,11.26954202822453,90.0,90.0,120.00000000000001,1e-07,negative,28.157,2.004,9.432,-29.602,0.000,-0.000,2.004,28.157,9.432,29.602,0.000,-0.000,10.820,10.820,10.311,-0.000,0.000,-0.000,-29.602,29.602,0.000,20.889,0.000,-0.000,0.000,0.000,0.000,-0.000,20.889,-29.602,0.000,-0.000,0.000,-0.000,-29.602,13.076
bb76d2c6-75cb-4643-ba51-6b2fb9f973c7,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,A7--alpha-As,A7--alpha-As,3.3281989451952203,3.3281989451952207,11.26954202822453,90.0,90.0,120.00000000000001,1e-07,positive,28.157,2.004,9.432,-29.602,-0.000,0.000,2.004,28.157,9.432,29.602,-0.000,0.000,10.820,10.820,10.310,-0.000,-0.000,0.000,-29.602,29.602,-0.000,20.889,-0.000,0.000,-0.000,-0.000,-0.000,0.000,20.889,-29.602,-0.000,0.000,-0.000,0.000,-29.602,13.076
801f2445-e201-4d20-b7c3-9a679dea2640,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,A7--alpha-As,A7--alpha-As,3.3281989451952203,3.3281989451952207,11.26954202822453,90.0,90.0,120.00000000000001,1e-06,negative,28.157,2.004,9.432,-29.602,0.000,-0.000,2.004,28.157,9.432,29.602,0.000,-0.000,10.820,10.820,10.311,-0.000,0.000,-0.000,-29.602,29.602,0.000,20.889,0.000,-0.000,0.000,0.000,0.000,-0.000,20.889,-29.602,0.000,-0.000,0.000,-0.000,-29.602,13.076
801f2445-e201-4d20-b7c3-9a679dea2640,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,A7--alpha-As,A7--alpha-As,3.3281989451952203,3.3281989451952207,11.26954202822453,90.0,90.0,120.00000000000001,1e-06,positive,28.157,2.004,9.431,-29.602,-0.000,0.000,2.004,28.157,9.431,29.602,-0.000,0.000,10.820,10.820,10.310,0.000,-0.000,0.000,-29.602,29.602,-0.000,20.889,-0.000,0.000,-0.000,-0.000,-0.000,0.000,20.889,-29.602,-0.000,0.000,-0.000,0.000,-29.602,13.076
010ecbbd-05b6-42df-8691-cae4877cedb1,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.444962003417711,2.444962003417711,2.444962003417711,90.0,90.0,90.0,1e-08,negative,602.192,-18.181,-18.181,0.000,-0.000,0.000,-18.181,602.192,-18.181,0.000,0.000,-0.000,-18.181,-18.181,602.192,0.000,-0.000,0.000,0.000,0.000,0.000,-62.472,0.000,-0.000,0.000,0.000,0.000,0.000,-62.472,-0.000,0.000,0.000,0.000,0.000,0.000,-62.472
010ecbbd-05b6-42df-8691-cae4877cedb1,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.444962003417711,2.444962003417711,2.444962003417711,90.0,90.0,90.0,1e-08,positive,602.192,-18.181,-18.181,-0.000,0.000,-0.000,-18.181,602.192,-18.181,-0.000,-0.000,0.000,-18.181,-18.181,602.192,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-62.472,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-62.472,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-62.472
649e8255-943d-42b1-a695-5444e2f73aa1,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.444962003417711,2.444962003417711,2.444962003417711,90.0,90.0,90.0,1e-07,negative,602.193,-18.181,-18.181,0.000,0.000,0.000,-18.181,602.193,-18.181,0.000,-0.000,0.000,-18.181,-18.181,602.193,0.000,0.000,-0.000,0.000,0.000,0.000,-62.472,-0.000,-0.000,0.000,0.000,0.000,0.000,-62.472,-0.000,0.000,0.000,0.000,-0.000,-0.000,-62.472
649e8255-943d-42b1-a695-5444e2f73aa1,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.444962003417711,2.444962003417711,2.444962003417711,90.0,90.0,90.0,1e-07,positive,602.192,-18.181,-18.181,-0.000,-0.000,0.000,-18.181,602.192,-18.181,-0.000,-0.000,-0.000,-18.181,-18.181,602.192,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-62.472,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-62.472,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-62.472
de2720d1-d3a9-47b9-878e-b0f5f6f81ca6,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.444962003417711,2.444962003417711,2.444962003417711,90.0,90.0,90.0,1e-06,negative,602.199,-18.180,-18.180,-0.000,0.000,0.000,-18.180,602.199,-18.180,0.000,-0.000,-0.000,-18.180,-18.180,602.199,0.000,0.000,0.000,0.000,0.001,0.000,-62.472,-0.000,-0.000,0.001,0.000,0.000,0.000,-62.472,-0.000,0.001,0.000,0.000,0.000,-0.000,-62.472
de2720d1-d3a9-47b9-878e-b0f5f6f81ca6,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.444962003417711,2.444962003417711,2.444962003417711,90.0,90.0,90.0,1e-06,positive,602.186,-18.181,-18.181,-0.000,0.000,0.000,-18.181,602.186,-18.181,0.000,-0.000,0.000,-18.181,-18.181,602.186,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,-62.472,0.000,0.000,-0.001,-0.000,-0.000,0.000,-62.472,0.000,-0.001,-0.000,-0.000,-0.000,0.000,-62.472
cc8fddf7-0acd-4d3c-926b-6938fa25fb72,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,mp-1096950,mp-1096950,2.537864510023131,2.537864510023131,2.4961592965411,90.0,90.0,119.99999999999999,1e-08,negative,329.652,140.686,-23.847,-0.000,0.000,-0.000,140.686,329.653,-23.847,-0.000,0.000,-0.000,-23.847,-23.847,432.863,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-65.766,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-65.766,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,94.483
cc8fddf7-0acd-4d3c-926b-6938fa25fb72,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,mp-1096950,mp-1096950,2.537864510023131,2.537864510023131,2.4961592965411,90.0,90.0,119.99999999999999,1e-08,positive,329.653,140.687,-23.847,-0.000,-0.000,0.000,140.687,329.653,-23.847,-0.000,-0.000,0.000,-23.847,-23.847,432.863,0.000,0.000,-0.000,0.000,0.000,0.000,-65.766,0.000,-0.000,0.000,0.000,0.000,0.000,-65.766,0.000,0.000,0.000,0.000,0.000,0.000,94.483
40b0d044-2245-4832-887b-b8d6855ef072,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,mp-1096950,mp-1096950,2.537864510023131,2.537864510023131,2.4961592965411,90.0,90.0,119.99999999999999,1e-07,negative,329.651,140.686,-23.847,-0.000,-0.000,-0.000,140.686,329.651,-23.847,-0.000,-0.000,0.000,-23.847,-23.847,432.862,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-65.766,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-65.766,0.000,-0.000,-0.000,-0.000,0.000,-0.000,94.483
40b0d044-2245-4832-887b-b8d6855ef072,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,mp-1096950,mp-1096950,2.537864510023131,2.537864510023131,2.4961592965411,90.0,90.0,119.99999999999999,1e-07,positive,329.654,140.687,-23.847,-0.000,-0.000,0.000,140.687,329.654,-23.847,-0.000,0.000,0.000,-23.847,-23.847,432.863,-0.000,0.000,0.000,0.000,0.000,0.000,-65.766,-0.000,0.000,0.000,0.000,0.000,0.000,-65.766,-0.000,0.000,0.000,0.000,-0.000,-0.000,94.483
8353cd94-2ceb-4064-9b65-b601e71f7e93,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,mp-1096950,mp-1096950,2.537864510023131,2.537864510023131,2.4961592965411,90.0,90.0,119.99999999999999,1e-06,negative,329.638,140.685,-23.849,-0.000,-0.000,-0.000,140.683,329.640,-23.849,0.000,0.000,-0.000,-23.850,-23.850,432.862,0.000,0.000,-0.000,-0.001,-0.002,-0.003,-65.766,0.000,-0.000,-0.002,-0.001,-0.003,-0.000,-65.766,-0.000,-0.002,-0.004,-0.001,0.000,0.000,94.483
8353cd94-2ceb-4064-9b65-b601e71f7e93,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,mp-1096950,mp-1096950,2.537864510023131,2.537864510023131,2.4961592965411,90.0,90.0,119.99999999999999,1e-06,positive,329.668,140.688,-23.845,-0.000,-0.000,0.000,140.690,329.665,-23.845,-0.000,-0.000,0.000,-23.844,-23.844,432.863,0.000,0.000,-0.000,0.001,0.002,0.003,-65.766,-0.000,0.000,0.002,0.001,0.003,0.000,-65.766,0.000,0.002,0.004,0.001,-0.000,-0.000,94.483
7d6040e1-df31-49ba-81f1-3db40a4139cd,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,mp-1194030,mp-1194030,8.702694489113345,8.702694489113345,4.75434948894097,90.0,90.0,90.0,1e-08,negative,-75560284.959,-85475635.145,-75252990.442,-69187.287,2318002.336,1480580.250,-77227317.117,-85422067.876,-76651041.206,-689714.448,5155523.197,3672076.079,-76121918.943,-81212873.418,-73202463.228,-1174622.636,2362782.502,3200667.998,-76617616.909,-85276381.681,-75526955.168,-846702.548,5083020.886,3410192.520,-78168243.340,-84709737.008,-76567795.057,-74230.501,4500173.878,3405542.239,-77766573.966,-85357206.293,-75179866.128,-233615.717,4431226.057,3454759.107
7d6040e1-df31-49ba-81f1-3db40a4139cd,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,mp-1194030,mp-1194030,8.702694489113345,8.702694489113345,4.75434948894097,90.0,90.0,90.0,1e-08,positive,75891483.776,82034175.965,72665155.845,-409156.003,-2205252.456,-3774952.496,78217097.048,85056700.173,75066755.460,256553.280,-4525617.974,-3720001.200,78020108.207,82418778.044,75230539.984,-654525.770,-3632817.085,-3834989.032,77190066.434,82068452.069,73855524.899,-224216.470,-2735366.544,-3147582.611,78154747.792,83892211.187,76496349.483,1550677.031,-3952279.514,-3593070.819,78243067.441,84194803.497,75374070.053,1599785.875,-4186006.096,-3320552.117
16397d46-e9de-4a2d-884e-b912d7778b19,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,mp-1194030,mp-1194030,8.702694489113345,8.702694489113345,4.75434948894097,90.0,90.0,90.0,1e-07,negative,-7774134.964,-8367783.039,-7605013.162,-134239.550,426406.645,367718.324,-7463226.400,-8349452.824,-7225686.380,-253864.097,320433.625,396560.777,-7626595.013,-8331355.114,-7529881.184,-188697.758,340366.745,356104.322,-7615244.676,-8202712.200,-7446003.850,-107635.728,257691.918,288199.017,-7579847.046,-8065552.304,-7152740.753,-127102.839,369293.507,227781.801,-7858680.143,-8463350.755,-7742486.528,-150996.471,478543.362,341870.890
16397d46-e9de-4a2d-884e-b912d7778b19,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,mp-1194030,mp-1194030,8.702694489113345,8.702694489113345,4.75434948894097,90.0,90.0,90.0,1e-07,positive,7706255.639,8413144.125,7637939.196,246864.787,-346841.093,-332536.641,7776555.057,8515804.883,7709116.361,21198.844,-443433.192,-281510.563,7706843.879,8542398.153,7528818.994,88107.980,-531210.726,-352388.165,7793873.920,8576004.092,7544581.238,8805.060,-431270.571,-398880.910,7427494.923,8390669.544,7510472.254,75991.978,-91709.516,-304541.200,7828034.671,8533461.007,7501870.036,-8000.060,-421819.854,-387321.672
bab79f59-ebee-47d4-b19c-e256e0217535,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,mp-1194030,mp-1194030,8.702694489113345,8.702694489113345,4.75434948894097,90.0,90.0,90.0,1e-06,negative,-749098.544,-812904.495,-718257.203,-11773.330,31202.913,27044.308,-760601.998,-846566.668,-745925.218,584.105,24456.158,21122.967,-807137.982,-803521.927,-749234.882,-22850.168,33360.541,31277.037,-753050.837,-828227.549,-762806.048,833.113,19729.873,21307.465,-792426.719,-833943.011,-763700.868,6694.936,27143.037,40846.881,-770956.764,-817190.450,-749145.694,-19070.365,30528.460,40180.139
bab79f59-ebee-47d4-b19c-e256e0217535,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,mp-1194030,mp-1194030,8.702694489113345,8.702694489113345,4.75434948894097,90.0,90.0,90.0,1e-06,positive,749088.469,824163.441,732129.362,17649.153,-37319.050,-27323.699,750680.750,806986.053,731578.424,162.879,-19538.235,-47313.546,779806.224,826978.367,767087.426,22346.243,-45657.312,-41209.494,777272.622,786808.924,730229.441,9647.569,-29448.715,-38785.585,758554.172,843947.668,740466.613,9382.895,-37394.632,-41553.705,771302.638,838447.061,759617.881,27683.291,-36284.989,-26959.459
1df3c3d0-c829-4cc0-b338-c99037b3998d,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,mp-1245108,mp-1245108,10.7378088678312,10.851791371129835,11.259782127640642,87.66765258768909,89.73018503010668,88.48923207137365,1e-08,negative,-7463.856,5448.523,-4739.704,-7282.375,-1228.476,-6108.292,-7589.256,5574.789,-4722.230,-7295.842,-1232.354,-6121.935,-7613.105,5441.341,-4582.331,-7290.127,-1233.658,-6112.270,-7699.119,5327.179,-4835.061,-7214.222,-1231.324,-6106.458,-7694.295,5338.170,-4826.353,-7279.078,-1178.450,-6109.732,-7694.670,5325.289,-4827.704,-7277.660,-1235.198,-6036.886
75391651-2b98-4c8a-8ebc-d49385a33038,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,mp-1245108,mp-1245108,10.452567677701053,10.583394329983802,11.046604160031112,88.64065059933151,89.81477549389905,89.25694831180765,1e-08,negative,763.501,3233.397,4442.364,1663.571,-513.303,1393.055,600.930,3381.379,4435.500,1643.107,-514.701,1330.267,621.085,3246.327,4573.518,1657.285,-516.022,1370.597,468.554,3083.437,4284.380,1737.436,-509.973,1372.446,462.244,3093.580,4281.815,1660.844,-429.401,1367.954,488.308,3056.405,4286.853,1661.463,-515.623,1421.554
1df3c3d0-c829-4cc0-b338-c99037b3998d,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,mp-1245108,mp-1245108,10.7378088678312,10.851791371129835,11.259782127640642,87.66765258768909,89.73018503010668,88.48923207137365,1e-08,positive,7931.685,-5228.524,4909.354,7276.690,1235.344,6108.786,7806.284,-5102.258,4926.828,7263.223,1231.466,6095.143,7782.436,-5235.706,5066.727,7268.938,1230.162,6104.808,7696.422,-5349.868,4813.997,7344.842,1232.495,6110.620,7701.245,-5338.876,4822.705,7279.988,1285.370,6107.346,7700.870,-5351.758,4821.354,7281.405,1228.622,6180.193
75391651-2b98-4c8a-8ebc-d49385a33038,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,mp-1245108,mp-1245108,10.452567677701053,10.583394329983802,11.046604160031112,88.64065059933151,89.81477549389905,89.25694831180765,1e-08,positive,-159.729,-2954.426,-4124.151,-1649.472,514.195,-1342.026,-322.290,-2806.414,-4131.034,-1669.937,512.795,-1404.816,-315.910,-2888.255,-3902.130,-1607.248,467.849,-1323.746,-454.643,-3104.405,-4282.145,-1575.599,517.524,-1362.636,-460.950,-3094.266,-4284.713,-1652.203,598.100,-1367.126,-434.885,-3131.442,-4279.674,-1651.584,511.875,-1313.513
0277b6b0-7ece-4138-a840-c8e9d453f789,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,mp-1245108,mp-1245108,10.7378088678312,10.851791371129835,11.259782127640642,87.66765258768909,89.73018503010668,88.48923207137365,1e-07,negative,-535.865,643.853,-397.629,-730.798,-119.757,-610.609,-661.264,770.117,-380.155,-744.265,-123.636,-624.252,-685.113,636.670,-240.253,-738.548,-124.939,-614.586,-771.127,522.509,-492.986,-662.639,-122.606,-608.774,-766.303,533.500,-484.278,-727.499,-69.734,-612.048,-766.679,520.619,-485.629,-726.082,-126.479,-539.202
6e405b3a-f15b-47d4-9f56-a8cd76335e95,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,mp-1245108,mp-1245108,10.452567677701053,10.583394329983802,11.046604160031112,88.64065059933151,89.81477549389905,89.25694831180765,1e-07,negative,349.459,443.760,578.568,167.987,-46.717,158.309,216.010,492.573,386.679,50.599,40.307,11.580,235.012,347.695,523.925,65.611,37.266,51.982,54.476,293.687,420.753,242.025,-43.485,137.663,75.928,197.720,233.507,65.910,126.301,52.857,73.045,265.096,420.173,165.089,-49.202,184.623
