key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
20441e47-3a83-4bf5-820b-0cf72ad7d453,oqmd-18984,oqmd-18984,static,False,-3.9594545119172992,-3.9594545119172992,2.8324366268808454,2.8324366268808454,2.599101617196201,90.0,90.0,120.00000000000001
f137fccc-1ff0-4901-bc03-a8de5fb94431,mp-34,mp-34,static,False,-3.9594545119172992,-3.9594545119172992,2.832436626880874,2.832436626880874,2.5991016171962014,90.0,90.0,120.00000000000001
1796660f-3e87-48ad-920e-c2543c696c91,oqmd-51152,oqmd-51152,static,False,-3.9594545119171993,-3.9594545119171993,2.832436626880858,2.832436626880858,2.599101617196201,90.0,90.0,120.00000000000001
20293316-b62e-45fd-bb24-a6792f297429,oqmd-1215104,oqmd-1215104,box,False,-3.9588286457512494,-3.9588286457512494,5.197258623374681,5.663188177539441,4.9076367124410405,90.0,90.0,90.0
c03ef51a-8089-4082-a510-49bc85a6a283,oqmd-18984,oqmd-18984,box,True,-3.9567083084717996,-3.9567083084717996,2.964056815562862,4.675122089741941,2.59999823806413,90.0,90.0,90.0
e1c85413-bf66-4b91-a894-09b6461da75f,oqmd-51152,oqmd-51152,box,True,-3.9567083084715002,-3.9567083084715002,2.96405681553631,4.67512208978152,2.5999982379000404,90.0,90.0,90.0
637b3f5d-b713-49e6-812a-8a9481b9af64,mp-34,mp-34,box,True,-3.9567083084711996,-3.9567083084711996,2.96405681545665,4.6751220899313,2.59999823811064,90.0,90.0,90.0
7de9315c-2158-489a-90ee-2a56704fee5b,oqmd-1215282,oqmd-1215282,box,False,-3.9567076254981997,-3.9567076254981997,2.9640558785260893,4.675125063829051,2.5999954129771154,90.0,90.0,90.0
78bb9643-47e4-4ba7-bb97-4b40e1d6365b,A3'--alpha-La--double-hcp,oqmd-1215461,static,False,-3.940132736237,-3.940132736237,2.9320742094891292,2.9320742094891297,9.576120920696411,90.0,90.0,120.00000000000001
5218c5ce-245d-47de-b4d9-778c02942057,A1--Cu--fcc,oqmd-1214570,static,False,-3.9401327362299994,-3.9401327362299994,4.146581927706197,4.146581927706197,4.146581927706197,90.0,90.0,90.0
0a46fffb-99ba-4cef-9673-2e1d0010e3a5,A1--Cu--fcc,oqmd-9287,static,False,-3.9401327362249994,-3.9401327362249994,4.1465819277152605,4.1465819277152605,4.1465819277152605,90.0,90.0,90.0
39ddef83-09f0-41fc-b8ba-c8c6fb71ee7d,A1--Cu--fcc,mp-27,static,False,-3.9401327362224996,-3.9401327362224996,4.146581927705481,4.146581927705481,4.146581927705481,90.0,90.0,90.0
35197ee3-5f15-4bab-bdcd-ea02d758beac,A1--Cu--fcc,oqmd-1214570,box,False,-3.9401327362197494,-3.9401327362197494,4.146581927698686,4.146581927698686,4.146581927698686,90.0,90.0,90.0
aca4637e-0d48-4de7-aee9-6e4832efa199,A1--Cu--fcc,oqmd-9287,box,False,-3.9401327362197494,-3.9401327362197494,4.1465819276986835,4.1465819276986835,4.1465819276986835,90.0,90.0,90.0
246c431f-4d78-44b9-bc39-0ab00d2098f6,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.9401327362194998,-3.9401327362194998,4.14658192769867,4.14658192769867,4.14658192769867,90.0,90.0,90.0
f8e5b7f2-1840-4222-9756-ef43a8a0e53b,A1--Cu--fcc,mp-27,box,False,-3.9401327362194998,-3.9401327362194998,4.1465819276986835,4.1465819276986835,4.1465819276986835,90.0,90.0,90.0
5262bfea-3457-47e1-98dd-f2eb9c4e9963,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.9401327362174996,-3.9401327362174996,4.1465819276986835,4.1465819276986835,4.1465819276986835,90.0,90.0,90.0
2f3ecff2-ac7c-4e76-9be3-ea8d17939d6e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.940132736217249,-3.940132736217249,2.9320762444253345,2.932076244425334,9.576120784515721,90.0,90.0,120.00000000000001
1a38c475-b067-42c6-8ab8-85e0355faa49,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.9401327362157494,-3.9401327362157494,2.9320761997652918,2.9320761997652918,9.576120768836251,90.0,90.0,120.00000000000001
c5470895-bda5-4f64-9987-2f6a88a51332,A6--In--bct,A6--In--bct,box,True,-3.9401327362156993,-3.9401327362156993,4.146581927698647,4.146581927698647,4.146581927698647,90.0,90.0,90.0
539f53a6-148a-4ea5-9440-e00d3228b43a,A3--Mg--hcp,mp-10649,box,False,-3.9401327362153493,-3.9401327362153493,2.9320761999178333,2.9320761999178333,4.78806038448084,90.0,90.0,120.00000000000001
eb813aae-62b0-44a5-9e87-5b8fa39214c3,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.9401327362136995,-3.9401327362136995,2.9320761997716973,2.9320761997716978,4.78806038440634,90.0,90.0,120.00000000000001
c5e07f02-0211-4ac8-9050-409eda77e7da,A6--In--bct,oqmd-1215728,box,True,-3.9401327362109493,-3.9401327362109493,4.146581927698687,4.146581927698687,4.146581927698687,90.0,90.0,90.0
bd20bb00-cda2-4bfa-9e30-707c84a5a1b0,mp-1001113,mp-1001113,box,False,-3.939651904974625,-3.939651904974625,4.572343665092631,9.86688261120847,3.18873306630659,90.0,90.0,90.0
52d4f43b-3df4-4c8f-a062-3569e27e0a4f,mp-1072544,mp-1072544,dynamic,False,-3.934616369143083,-3.934616369143083,6.806617975143191,6.806617975143191,6.806617975143191,90.0,90.0,90.0
451379f8-6f28-4de9-80e2-3fbd914e3ee1,mp-1072544,mp-1072544,static,False,-3.9346163691423324,-3.9346163691423324,6.8066179750662075,6.8066179750662075,6.8066179750662075,90.0,90.0,90.0
7791995a-ce62-49a8-9c42-4274ecfbea70,mp-1072544,mp-1072544,box,False,-3.9346163691340834,-3.9346163691340834,6.8066179749525775,6.8066179749525775,6.8066179749525775,90.0,90.0,90.0
d1c41bf5-9e6a-4874-91aa-ba8a95e8f64e,mp-1244933,mp-1244933,box,False,-3.9285065495656997,-3.9285065495656997,12.607920437342411,12.715276341073453,12.854830464195222,78.35486068312663,77.65944081939614,72.93237923728267
87a6c2a9-1c34-4d51-b971-8d8bf83a5322,oqmd-10215,oqmd-10215,dynamic,False,-3.9179610680464707,-3.9179610680464707,14.762611250655526,14.762611250655526,14.762611250655526,90.0,90.0,90.0
ef21d235-b700-411b-b017-228d7a23ce3c,mp-16220,mp-16220,dynamic,False,-3.9179610676587493,-3.9179610676587493,14.76261012238521,14.76261012238521,14.76261012238521,90.0,90.0,90.0
20daa6ef-6eff-4a2b-9a34-0c667a869c53,oqmd-1214837,oqmd-1214837,box,False,-3.9100159720824132,-3.9100159720824132,10.395493765723597,10.395493765723597,10.395493765723597,90.0,90.0,90.0
63de1e33-cc0c-4f5a-920c-a2495a331a77,mp-1079649,mp-1079649,box,False,-3.901915506504,-3.901915506504,8.178510295332769,5.79800452030148,6.04725153504223,90.0,90.0,90.0
1508b961-40d6-4ff2-a04d-7defd8ca064e,oqmd-78174,oqmd-78174,box,False,-3.9018255549713117,-3.9018255549713117,8.110694824356731,5.843900764337761,6.04529736031542,90.0,90.0,90.0
9dfafbea-51ad-4e65-b852-32a66081dd8c,mp-1245041,mp-1245041,box,False,-3.8921175912107993,-3.8921175912107993,13.02077728716979,13.047550440656414,13.077907299236083,71.85551926251742,75.6060671562652,73.23915200340461
a531eaa4-9df9-4ed4-b97e-23429876b653,A7--alpha-As,A7--alpha-As,box,True,-3.8870905139456657,-3.8870905139456657,5.151455524907453,4.092363477803662,3.292004682960455,90.0,103.78323992138513,90.0
79f198e8-be17-4b6f-a394-c224f7890805,mp-1244971,mp-1244971,box,False,-3.8813819437363994,-3.8813819437363994,11.9864733957656,12.937538806660651,13.622354718897247,98.3454266485669,97.64947142455264,99.29638141343796
515ec537-2378-45db-9cee-67517e70279f,mp-1245242,mp-1245242,box,False,-3.8784750080084995,-3.8784750080084995,12.70487573710893,12.817330318119375,12.852008256126641,80.55095731950225,81.41890523453286,83.10853719992858
0480389d-962e-4913-be92-cdac4a5b3324,mp-1244990,mp-1244990,box,False,-3.873471087168299,-3.873471087168299,12.50564934745023,12.58193831222456,13.051716480902156,101.2579344512514,104.02100313855742,99.2518075088016
1f615558-7a4d-409d-84e8-0ca39fefaa4c,mp-1120447,mp-1120447,dynamic,False,-3.8283755435157496,-3.8283755435157496,5.393716470034771,5.6911074652924585,6.610210112010605,71.38267635113172,72.82108772013042,84.86653464634114
45481f5a-24fb-4ddf-9a9f-cddc6cf01137,mp-1268191,mp-1268191,box,False,-3.8274502902476666,-3.8274502902476666,7.3393000973181834,7.339300097318183,2.5943009489068602,90.0,90.0,120.00000000000001
a9c2a4d5-151f-4629-a291-b193e1a340d8,oqmd-717361,oqmd-717361,dynamic,False,-3.8233646840207,-3.8233646840207,7.70683284757271,7.70683284757271,7.70683284757271,90.0,90.0,90.0
52294b21-0175-4a5e-bdfe-951720ae261a,oqmd-10215,oqmd-10215,box,False,-3.814506471743529,-3.814506471743529,14.758632897263182,14.758632897263182,14.758632897263182,90.0,90.0,90.0
c73dfe4f-bddb-4942-bbf3-f0f2761473df,mp-16220,mp-16220,box,False,-3.8121908263124262,-3.8121908263124262,14.75937037100415,14.75937037100415,14.75937037100415,90.0,90.0,90.0
85dc1b87-c6ea-4554-8b93-56bdc9613a52,A15--beta-W,A15--beta-W,static,False,-3.8006861021788745,-3.8006861021788745,5.172680227779833,5.172680227779833,5.172680227779833,90.0,90.0,90.0
0e1a4e11-9b7c-4637-8cfe-ae4dc1194559,A15--beta-W,oqmd-1215015,static,False,-3.8006861021668747,-3.8006861021668747,5.17268020515505,5.17268020515505,5.17268020515505,90.0,90.0,90.0
f7d617d5-bdef-4c8b-8e17-e9b764f8edbc,A15--beta-W,oqmd-1236371,static,False,-3.800686102155374,-3.800686102155374,5.17268022766842,5.17268022766842,5.17268022766842,90.0,90.0,90.0
a382f193-b368-4ed8-a2e5-cf42a964aea0,A15--beta-W,oqmd-1280410,static,False,-3.8006861021528744,-3.8006861021528744,5.172680227633568,5.172680227633568,5.172680227633568,90.0,90.0,90.0
859cbcb4-9da2-4be6-831d-3721943906cf,A15--beta-W,A15--beta-W,box,False,-3.800686102152249,-3.800686102152249,5.172680227633534,5.172680227633534,5.172680227633534,90.0,90.0,90.0
a174b66f-67d3-40a3-872e-8b095f6bc7b0,A15--beta-W,oqmd-1280410,box,False,-3.8006861021516243,-3.8006861021516243,5.172680227633574,5.172680227633574,5.172680227633574,90.0,90.0,90.0
73c834e8-291a-4aed-9dc5-eac76527a659,A15--beta-W,oqmd-1236371,box,False,-3.8006861021513747,-3.8006861021513747,5.17268022763357,5.17268022763357,5.17268022763357,90.0,90.0,90.0
f1deb33d-6f77-4af4-952d-c69ebced7e4d,A15--beta-W,oqmd-1215015,box,False,-3.80068610208775,-3.80068610208775,5.172680227641167,5.172680227641167,5.172680227641167,90.0,90.0,90.0
d9fc0240-c40b-415c-b4d7-9c91b39a57fa,oqmd-1214926,oqmd-1214926,box,False,-3.7080459985211998,-3.7080459985211998,7.143593288997537,7.143593288997537,7.143593288997537,90.0,90.0,90.0
ded89bb8-e33b-498b-9408-f220fc00455d,oqmd-717361,oqmd-717361,box,False,-3.6686608061110495,-3.6686608061110495,7.776980574014266,7.776980574014266,7.776980574014266,90.0,90.0,90.0
65f06409-eb1c-44e9-9eb3-6700ba8d8a27,mp-1120747,mp-1120747,box,False,-3.633296008465333,-3.633296008465333,5.686739599656941,5.68673959965694,4.48032948788581,90.0,90.0,120.00000000000001
f2e9f195-b266-4d7c-b839-1ded1896ae48,mp-676011,mp-676011,box,False,-3.6154564789215,-3.6154564789215,5.102729031287611,5.65678846967365,7.236918059827995,71.23786757993702,71.2483595230985,69.94759766884772
e24a6a8b-f597-44a0-850c-a8154fe9fdb8,mp-1094057,mp-1094057,box,True,-3.1208817322281104,-3.1208817322281104,5.705015849066804,4.770480198676451,4.753943816350307,90.0,93.20198872841095,90.0
2f7df451-475c-4a85-9cbe-9755074425f4,mp-1120447,mp-1120447,box,False,-2.9996773669508747,-2.9996773669508747,5.534377597404715,5.806137430035302,6.925367918530537,82.45449738059622,71.80266440159643,70.71693111509985
fde53667-30bf-4d65-97bf-f99200d8e77e,mp-644693,mp-644693,box,False,-2.4272324795299998,-2.4272324795299998,5.073630757494764,6.209618193974891,7.0434127560228195,82.48240275246883,72.26987901740765,81.75520163747505
