calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ac6ce899-6758-4ecd-95b2-b083f909c957,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A5--beta-Sn,A5--beta-Sn,5.3505628125731555,5.3505628125731555,2.7772856621285102,90.0,90.0,90.0,1e-08,negative,136.312,24.882,14.324,-0.000,-0.000,-0.000,220.934,-59.740,14.324,-0.000,0.000,0.000,14.324,14.324,61.383,-0.000,0.000,0.000,0.000,0.000,0.000,-17.221,-0.000,0.000,0.000,-0.000,0.000,-0.000,-17.221,-0.000,0.000,0.000,0.000,-0.000,-0.000,6.671
ac6ce899-6758-4ecd-95b2-b083f909c957,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A5--beta-Sn,A5--beta-Sn,5.3505628125731555,5.3505628125731555,2.7772856621285102,90.0,90.0,90.0,1e-08,positive,36.334,124.860,14.323,0.000,0.000,0.000,124.860,36.334,14.323,0.000,0.000,-0.000,14.324,14.324,61.383,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-17.221,0.000,0.000,-0.000,0.000,-0.000,-0.000,-17.221,-0.000,-0.000,-0.000,-0.000,0.000,0.000,6.671
4aa230cd-1ae8-451c-83d8-77cfee0908b3,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A5--beta-Sn,A5--beta-Sn,5.3505628125731555,5.3505628125731555,2.7772856621285102,90.0,90.0,90.0,1e-07,negative,36.334,124.861,14.324,-0.000,0.000,0.000,124.861,36.334,14.324,-0.000,0.000,-0.000,14.324,14.324,61.383,0.000,0.000,0.000,0.000,0.000,0.000,-17.221,-0.000,0.000,0.000,0.000,0.000,0.000,-17.221,-0.000,0.000,0.000,0.000,0.000,0.000,6.671
4aa230cd-1ae8-451c-83d8-77cfee0908b3,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A5--beta-Sn,A5--beta-Sn,5.3505628125731555,5.3505628125731555,2.7772856621285102,90.0,90.0,90.0,1e-07,positive,136.312,24.882,14.323,0.000,0.000,-0.000,24.882,136.312,14.323,0.000,-0.000,-0.000,14.323,14.323,61.383,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-17.221,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-17.221,-0.000,-0.000,-0.000,-0.000,0.000,0.000,6.671
d3822c09-a0b9-4e51-80c1-161eb6f65802,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A5--beta-Sn,A5--beta-Sn,5.3505628125731555,5.3505628125731555,2.7772856621285102,90.0,90.0,90.0,1e-06,negative,-2418.762,2583.017,16.026,0.000,-0.000,0.000,2582.932,-2418.677,16.026,-0.000,0.000,-0.000,14.324,14.324,61.387,-0.000,0.000,0.000,0.000,0.001,0.001,-17.221,-0.000,-0.000,0.001,0.000,0.001,-0.000,-17.221,-0.000,0.001,0.001,0.000,0.000,0.000,6.671
d3822c09-a0b9-4e51-80c1-161eb6f65802,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A5--beta-Sn,A5--beta-Sn,5.3505628125731555,5.3505628125731555,2.7772856621285102,90.0,90.0,90.0,1e-06,positive,-2444.207,2602.284,12.586,0.000,0.000,-0.000,2585.699,-2427.580,12.610,0.000,-0.000,0.000,14.323,14.323,61.379,-0.000,-0.000,0.000,-0.000,-0.001,-0.001,-17.221,0.000,-0.000,-0.001,-0.000,-0.001,0.000,-17.221,0.000,-0.001,-0.001,-0.000,-0.000,-0.000,6.671
1775690a-9898-41dd-92f7-95c4d7157f04,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.74067516764906,2.74067516764906,2.74067516764906,90.0,90.0,90.0,1e-08,negative,108.413,1.346,1.346,0.000,-0.000,-0.000,1.346,108.413,1.346,-0.000,0.000,0.000,1.346,1.346,108.413,-0.000,-0.000,-0.000,0.000,0.000,0.000,-8.679,0.000,-0.000,0.000,-0.000,0.000,-0.000,-8.679,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-8.679
1775690a-9898-41dd-92f7-95c4d7157f04,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.74067516764906,2.74067516764906,2.74067516764906,90.0,90.0,90.0,1e-08,positive,108.413,1.346,1.346,0.000,0.000,0.000,1.346,108.413,1.346,0.000,-0.000,0.000,1.346,1.346,108.413,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-8.679,-0.000,0.000,-0.000,0.000,-0.000,0.000,-8.679,0.000,-0.000,-0.000,0.000,0.000,-0.000,-8.679
63f21a77-64eb-43d9-82db-e2a3835aa5a1,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.74067516764906,2.74067516764906,2.74067516764906,90.0,90.0,90.0,1e-07,negative,108.414,1.346,1.346,0.000,0.000,-0.000,1.346,108.414,1.346,0.000,0.000,-0.000,1.346,1.346,108.414,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-8.679,0.000,0.000,0.000,-0.000,0.000,0.000,-8.679,-0.000,0.000,0.000,-0.000,-0.000,0.000,-8.679
63f21a77-64eb-43d9-82db-e2a3835aa5a1,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.74067516764906,2.74067516764906,2.74067516764906,90.0,90.0,90.0,1e-07,positive,108.413,1.346,1.346,0.000,0.000,0.000,1.346,108.413,1.346,0.000,0.000,0.000,1.346,1.346,108.413,0.000,0.000,-0.000,0.000,-0.000,-0.000,-8.679,0.000,0.000,-0.000,0.000,-0.000,0.000,-8.679,0.000,-0.000,-0.000,0.000,0.000,0.000,-8.679
4af80401-c60a-4d5c-ba97-c22bdae82748,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.74067516764906,2.74067516764906,2.74067516764906,90.0,90.0,90.0,1e-06,negative,108.415,1.346,1.346,-0.000,-0.000,-0.000,1.346,108.415,1.346,-0.000,0.000,-0.000,1.346,1.346,108.415,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-8.679,0.000,-0.000,0.000,-0.000,0.000,-0.000,-8.679,-0.000,0.000,0.000,-0.000,0.000,0.000,-8.679
4af80401-c60a-4d5c-ba97-c22bdae82748,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.74067516764906,2.74067516764906,2.74067516764906,90.0,90.0,90.0,1e-06,positive,108.411,1.345,1.345,0.000,0.000,0.000,1.345,108.411,1.345,0.000,0.000,0.000,1.345,1.345,108.411,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-8.679,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-8.679,0.000,-0.000,-0.000,0.000,0.000,-0.000,-8.679
21581200-894d-4443-87b7-f9e957966c7b,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1239196,mp-1239196,3.7409193950721606,3.7409193950721606,13.420478450725811,90.0,90.0,90.0,1e-08,negative,37.141,42.635,37.223,-0.000,-0.000,0.000,42.635,37.141,37.223,-0.000,0.000,0.000,37.832,37.832,101.797,-0.000,0.000,0.000,0.234,0.234,0.040,2.086,0.000,0.000,0.234,0.234,0.040,0.000,2.086,0.000,0.000,0.000,0.000,-0.000,0.000,39.240
b2315cc5-4aa2-4279-ba45-a25afe51a8f5,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1239196,mp-1239196,3.7977944616164043,3.7977944616164043,13.337889124901679,90.0,90.0,90.0,1e-08,negative,33.274,46.915,36.111,-0.000,-0.000,0.000,46.915,33.274,36.111,-0.000,-0.000,0.000,36.144,36.144,97.831,-0.000,-0.000,0.000,6.489,6.489,0.700,7.607,-0.000,0.000,6.489,6.489,0.700,-0.000,7.607,0.000,-0.000,0.000,0.000,-0.000,-0.000,35.367
21581200-894d-4443-87b7-f9e957966c7b,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1239196,mp-1239196,3.7409193950721606,3.7409193950721606,13.420478450725811,90.0,90.0,90.0,1e-08,positive,37.098,42.373,37.197,0.000,0.000,-0.000,42.373,37.098,37.197,0.000,-0.000,-0.000,37.602,37.602,101.758,-0.000,0.000,-0.000,-0.234,-0.234,-0.040,2.086,0.000,-0.000,-0.234,-0.234,-0.040,0.000,2.086,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,39.240
b2315cc5-4aa2-4279-ba45-a25afe51a8f5,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1239196,mp-1239196,3.7977944616164043,3.7977944616164043,13.337889124901679,90.0,90.0,90.0,1e-08,positive,51.726,39.148,36.687,0.000,0.000,-0.000,39.148,51.726,36.687,-0.000,0.000,-0.000,36.144,36.144,97.831,0.000,0.000,-0.000,-6.489,-6.489,-0.700,7.607,0.000,-0.000,-6.489,-6.489,-0.700,0.000,7.607,-0.000,-0.000,-0.000,-0.000,0.000,0.000,35.367
55bdafdd-1372-4e0c-b97e-5406e1d1a0e3,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1239196,mp-1239196,3.7409193950721606,3.7409193950721606,13.420478450725811,90.0,90.0,90.0,1e-07,negative,52.850,46.196,38.886,0.000,0.000,0.000,46.196,52.850,38.886,-0.000,0.000,0.000,38.886,38.886,101.980,-0.000,0.000,0.000,-0.000,0.000,0.000,34.670,0.000,0.000,0.000,-0.000,0.000,0.000,34.670,0.000,0.011,0.012,0.002,-0.000,-0.000,39.240
a4c3ca19-05c1-4eac-a263-c7275ae71528,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1239196,mp-1239196,3.7977944616164043,3.7977944616164043,13.337889124901679,90.0,90.0,90.0,1e-07,negative,51.726,39.148,36.687,-0.000,-0.000,0.000,39.148,51.726,36.687,0.000,-0.000,0.000,36.144,36.144,97.831,-0.000,-0.000,0.000,0.742,0.742,0.080,5.362,-0.000,0.000,0.742,0.742,0.080,-0.000,5.362,0.000,-0.000,0.000,0.000,-0.000,-0.000,35.367
55bdafdd-1372-4e0c-b97e-5406e1d1a0e3,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1239196,mp-1239196,3.7409193950721606,3.7409193950721606,13.420478450725811,90.0,90.0,90.0,1e-07,positive,37.119,42.490,37.208,-0.000,-0.000,-0.000,42.490,37.119,37.208,-0.000,0.000,-0.000,38.886,38.886,101.979,-0.000,0.000,-0.000,0.000,-0.000,-0.000,34.670,0.000,-0.000,-0.000,0.000,-0.000,0.000,34.670,-0.000,-0.011,-0.012,-0.002,0.000,0.000,39.240
a4c3ca19-05c1-4eac-a263-c7275ae71528,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1239196,mp-1239196,3.7977944616164043,3.7977944616164043,13.337889124901679,90.0,90.0,90.0,1e-07,positive,27.773,49.707,35.965,0.000,0.000,-0.000,49.707,27.773,35.965,0.000,0.000,-0.000,35.014,35.014,97.709,0.000,0.000,-0.000,-0.742,-0.742,-0.080,5.362,-0.000,-0.000,-0.742,-0.742,-0.080,0.000,5.362,-0.000,0.000,-0.000,-0.000,0.000,0.000,35.367
6e1943b6-11d9-48d3-b868-f4a6ef8319aa,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1239196,mp-1239196,3.7409193950721606,3.7409193950721606,13.420478450725811,90.0,90.0,90.0,1e-06,negative,37.123,42.505,37.210,-0.000,0.000,0.000,42.505,37.123,37.210,-0.000,0.000,0.000,38.887,38.887,101.980,-0.000,0.000,0.000,0.002,0.001,0.000,21.605,-0.000,0.000,0.001,0.002,0.000,-0.000,21.605,0.000,0.000,0.000,-0.000,-0.000,0.000,39.240
6600f578-11d5-4890-a9cb-7def8fa7d4f9,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1239196,mp-1239196,3.7977944616164043,3.7977944616164043,13.337889124901679,90.0,90.0,90.0,1e-06,negative,28.282,50.211,36.019,0.000,-0.000,0.000,50.211,28.282,36.019,-0.000,-0.000,0.000,35.518,35.518,97.765,-0.000,-0.000,0.000,0.074,0.074,0.008,5.328,-0.000,0.000,0.074,0.074,0.008,-0.000,5.328,0.000,-0.000,0.000,0.000,-0.000,-0.000,35.367
6e1943b6-11d9-48d3-b868-f4a6ef8319aa,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1239196,mp-1239196,3.7409193950721606,3.7409193950721606,13.420478450725811,90.0,90.0,90.0,1e-06,positive,52.848,46.196,38.886,0.000,0.000,-0.000,46.196,52.848,38.886,-0.000,0.000,-0.000,37.716,37.716,101.777,0.000,-0.000,-0.000,-0.002,-0.001,-0.000,21.605,-0.000,-0.000,-0.001,-0.002,-0.000,-0.000,21.605,-0.000,-0.000,-0.000,0.000,0.000,-0.000,39.240
6600f578-11d5-4890-a9cb-7def8fa7d4f9,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1239196,mp-1239196,3.7977944616164043,3.7977944616164043,13.337889124901679,90.0,90.0,90.0,1e-06,positive,28.180,50.119,36.009,0.000,0.000,-0.000,50.119,28.180,36.009,0.000,-0.000,-0.000,36.144,36.144,97.830,0.000,0.000,-0.000,-0.074,-0.074,-0.008,5.328,-0.000,-0.000,-0.074,-0.074,-0.008,0.000,5.328,-0.000,0.000,-0.000,-0.000,0.000,0.000,35.367
2cc7da93-bd8e-4d23-8fb9-bbbcc813dc72,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1244953,mp-1244953,12.099103391685752,12.101944140261901,12.117750644423372,80.62020874628423,82.49562324091663,85.87603228362183,1e-08,negative,121.678,58.610,58.532,0.469,-2.749,-4.278,58.362,119.596,57.305,-4.417,0.270,-2.874,14.030,-173.701,95.367,133.079,-22.017,-87.597,-45.362,-232.298,-18.769,157.525,-21.552,-87.499,-236.923,-455.849,33.299,8.445,-18.369,16.389,-2.222,-2.878,-0.019,0.242,-4.145,29.578
ce8faffe-7bbc-4d47-ad8e-680e5b382c4f,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1244953,mp-1244953,12.047792764378546,12.062759261033122,12.268762261928922,86.72809221269836,80.5236661516056,87.30561286991353,1e-08,negative,145.967,-137.182,62.265,10.327,103.657,-48.507,114.675,-97.526,57.543,10.268,106.366,-45.495,106.883,-12.066,87.019,10.098,72.991,-43.054,46.770,-68.818,-17.780,36.658,73.579,-44.483,-1.589,-0.460,-0.268,0.701,30.875,-0.699,-0.170,1.282,0.439,-0.063,-2.247,30.851
2cc7da93-bd8e-4d23-8fb9-bbbcc813dc72,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1244953,mp-1244953,12.099103391685752,12.101944140261901,12.117750644423372,80.62020874628423,82.49562324091663,85.87603228362183,1e-08,positive,701.963,148.616,305.505,-342.477,-204.435,-630.927,300.441,554.844,25.575,-12.145,36.020,-18.081,58.332,57.534,122.981,1.405,-1.532,-0.258,0.430,0.198,1.405,29.439,-0.369,0.183,46.773,232.925,18.321,-133.059,44.418,87.875,-2.222,-2.878,-0.019,0.242,-4.145,29.578
ce8faffe-7bbc-4d47-ad8e-680e5b382c4f,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1244953,mp-1244953,12.047792764378546,12.062759261033122,12.268762261928922,86.72809221269836,80.5236661516056,87.30561286991353,1e-08,positive,114.407,57.650,56.310,-1.230,-6.165,-1.262,10.920,182.965,70.404,-14.809,-72.941,45.380,57.531,55.256,110.511,-1.293,-0.268,0.587,-0.534,-0.591,-1.293,28.711,0.701,-0.267,-1.589,-0.460,-0.268,0.701,30.875,-0.699,-48.044,69.551,16.926,-12.005,-75.253,70.670
384c5472-1f03-4221-a7cb-45c63e31f936,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1244953,mp-1244953,12.099103391685752,12.101944140261901,12.117750644423372,80.62020874628423,82.49562324091663,85.87603228362183,1e-07,negative,54.176,33.615,46.444,14.841,-1.055,12.782,54.893,86.925,56.629,9.521,-1.480,-11.602,55.426,35.487,112.943,13.980,-3.280,-8.961,0.430,0.198,1.405,29.439,-0.369,0.183,-42.056,-32.210,-14.077,12.577,13.883,19.305,-62.451,-27.155,-22.433,24.092,4.223,37.674
708fdd87-af13-4b33-9567-b685885e50cf,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1244953,mp-1244953,12.047792764378546,12.062759261033122,12.268762261928922,86.72809221269836,80.5236661516056,87.30561286991353,1e-07,negative,114.407,57.650,56.310,-1.230,-6.165,-1.262,57.027,122.466,53.442,-3.195,-0.256,1.272,59.411,32.461,103.334,-4.985,7.525,8.933,3.978,-7.487,-3.261,26.082,7.891,-4.879,3.486,-7.029,-1.607,1.755,34.028,-5.313,4.162,-18.219,1.338,1.205,8.306,15.313
384c5472-1f03-4221-a7cb-45c63e31f936,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1244953,mp-1244953,12.099103391685752,12.101944140261901,12.117750644423372,80.62020874628423,82.49562324091663,85.87603228362183,1e-07,positive,123.530,108.235,57.883,0.565,2.438,-6.537,64.096,133.410,60.535,-16.951,2.685,5.876,117.259,87.626,124.337,-24.950,-3.542,-24.290,5.235,23.382,2.706,11.974,1.351,8.616,45.298,30.852,13.979,-12.899,15.350,-17.557,1.774,20.358,1.913,-13.251,-1.119,32.862
708fdd87-af13-4b33-9567-b685885e50cf,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1244953,mp-1244953,12.047792764378546,12.062759261033122,12.268762261928922,86.72809221269836,80.5236661516056,87.30561286991353,1e-07,positive,114.407,57.650,56.310,-1.230,-6.165,-1.262,57.027,122.466,53.442,-3.195,-0.256,1.272,57.531,55.256,110.511,-1.293,-0.268,0.587,-0.534,-0.591,-1.293,28.711,0.701,-0.267,-6.039,6.618,1.622,-0.596,19.436,3.502,-5.253,8.218,2.407,-1.438,-9.562,31.047
13228c07-c98c-472b-a79c-938221759996,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1244953,mp-1244953,12.099103391685752,12.101944140261901,12.117750644423372,80.62020874628423,82.49562324091663,85.87603228362183,1e-06,negative,94.598,61.790,59.054,3.302,-0.481,-3.863,59.040,107.685,58.399,-2.359,0.395,-3.753,56.228,57.013,101.895,1.444,-0.199,2.061,0.430,0.198,1.405,29.439,-0.369,0.183,0.832,0.212,-1.532,-0.369,29.106,0.431,-3.285,-5.254,-0.238,1.336,-3.427,23.317
b1e78fb0-dcc7-4814-86f6-f429cb56a8f3,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1244953,mp-1244953,12.047792764378546,12.062759261033122,12.268762261928922,86.72809221269836,80.5236661516056,87.30561286991353,1e-06,negative,95.602,59.064,59.750,-2.068,-2.255,-1.929,57.027,122.467,53.443,-3.195,-0.256,1.272,61.323,55.347,94.004,-1.933,1.449,0.835,-0.534,-0.591,-1.293,28.711,0.701,-0.267,-1.589,-0.460,-0.268,0.701,30.875,-0.699,-0.170,1.282,0.439,-0.063,-2.247,30.851
13228c07-c98c-472b-a79c-938221759996,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1244953,mp-1244953,12.099103391685752,12.101944140261901,12.117750644423372,80.62020874628423,82.49562324091663,85.87603228362183,1e-06,positive,102.842,67.882,61.778,0.760,-0.334,-7.291,59.992,112.295,58.814,-5.047,0.824,-1.972,60.530,61.109,114.905,-0.607,-0.980,0.661,0.430,0.197,1.405,29.439,-0.369,0.183,3.396,4.779,-1.076,-0.517,17.755,0.364,-2.386,-0.531,0.158,-1.369,-2.950,24.777
b1e78fb0-dcc7-4814-86f6-f429cb56a8f3,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1244953,mp-1244953,12.047792764378546,12.062759261033122,12.268762261928922,86.72809221269836,80.5236661516056,87.30561286991353,1e-06,positive,104.662,59.930,58.439,-1.610,-5.874,-0.839,57.027,122.465,53.442,-3.195,-0.256,1.272,57.531,55.256,110.511,-1.293,-0.268,0.587,-1.336,0.087,-1.501,24.401,-0.241,-0.003,-1.589,-0.460,-0.268,0.701,30.875,-0.699,-1.036,2.139,1.001,-0.408,-3.038,26.677
