,temperature,B1--NaCl--rock-salt a=4.3042,mp-1007824 a=3.3370,mp-1244866 a=10.7894,mp-1244916 a=11.2771,mp-1244927 a=10.8329,mp-1244934 a=11.2670,mp-1244995 a=11.1166,mp-1244998 a=11.1812,mp-1245002 a=11.1863,mp-1245013 a=11.2138,mp-1245030 a=11.2473,mp-1245075 a=10.9844,mp-1245130 a=11.5749,mp-1245148 a=10.9118,mp-1245150 a=11.5615,mp-1245165 a=11.2957,mp-1245172 a=10.7629,mp-1245181 a=10.7603,mp-1245244 a=11.5471,mp-1245258 a=11.0995,mp-1245286 a=11.2181,mp-1245288 a=10.7445,mp-1245302 a=11.4490,mp-1245326 a=11.3193,mp-804 a=3.1809
64,640.0,33.73191435868577,52.33848740761494,32.69471889313928,32.33041726333836,32.69240337139871,32.8013575699426,30.23426273343528,31.432539142330473,31.620272133489554,32.15620896520952,30.974873310070798,32.44270601013732,31.53855796769467,31.414011959020538,33.553575902890515,31.528126687927347,30.78671284978266,29.89641162507509,33.93820186794486,31.04756949457793,31.219541103910984,30.242123581153308,33.33214152260967,31.662056654596444,29.141419485092385
65,650.0,34.09053124328463,52.69095335014107,33.01212834107425,32.65405950019144,33.02298245809688,33.1190783654384,30.55210974535459,31.752158093769104,31.942753677607982,32.47929910443807,31.301824799177332,32.76835229794413,31.85383287987084,31.735417206282207,33.866786096953156,31.847166101677605,31.111172026079025,30.211707232261634,34.25716788557579,31.36976774920621,31.545906876965702,30.559722630691127,33.65917561348538,31.98233984700937,29.482985775953544
66,660.0,34.44445127676472,53.038915674315554,33.32579111062823,32.97383573845834,33.34956704590185,33.43299153822749,30.866222968174107,32.06796093044936,32.26138252027176,32.7984993304713,31.62488778686142,33.090083301090075,32.16535355906908,32.05296986835882,34.176179434640794,32.162409870119184,31.43180718744059,30.52328287164676,34.57225160742761,31.688166487206285,31.868381091896648,30.873619300922496,33.982273548801565,32.29880641753518,29.820522356956335
67,670.0,34.793784653095585,53.38247836228593,33.63578755092961,33.2898299794203,33.67224560263873,33.74318219014385,31.176682222882842,32.380032491120694,32.57624353159215,33.11389583245976,31.944145899814497,33.407985808684344,32.473203539074206,32.36675528788549,34.481844904034055,32.473941479510685,31.748699597854962,30.831219199962835,34.883541834098466,32.00284720036605,32.187048024586844,31.183892314941758,34.30152178388748,32.611540512674864,30.154106545513084
68,680.0,35.13863825514491,53.721742157452,33.942195757359144,33.60212382869189,33.99110401355336,34.0497328436864,31.48356515127039,32.68845509185829,32.88741912285701,33.425572264201044,32.25968045966219,33.72214405159376,32.777463872243175,32.67685628724982,34.78386861674973,32.78184198767819,32.06192831198932,31.135594625728,35.19112456706115,32.31388910939582,32.50198956823754,31.49061822820355,34.61700427908436,32.92062383628661,30.483814243083618
69,690.0,35.47911575116591,54.0568046857231,34.24509163658906,33.910796568593945,34.306225659187845,34.352723530431824,31.78694727181971,32.99330860585447,33.194989319077514,33.73360982315501,32.57157054265862,34.03263978303841,33.0782132088505,32.98335324784046,35.08233391723968,33.08619009798687,32.37157023069114,31.436485368334488,35.49508311180553,32.62136922641411,32.81328530130369,31.79387148617363,34.92880257536344,33.226135721773375,30.80971991119189
70,700.0,35.815317691071805,54.38776057137315,34.54454897082528,34.21592522916501,34.617691492199405,34.65223187678259,32.08690203578601,33.294670541685775,33.49903183077553,34.038087328051205,32.87989303966219,34.339552357537784,33.375527874623764,33.2863241878688,35.37732148782536,33.38706223202675,32.677700156975654,31.733965517222106,35.79549817729692,32.92536241718695,33.12101255490151,32.093724481936455,35.23699586862152,33.528153203435494,31.131896555155617
71,710.0,36.14734160206147,54.71470154784775,34.84063948106605,34.51758465768818,34.92558011290719,34.948333187037335,32.383500883173916,33.59261611990045,33.79962212476537,34.33908129491458,33.18472271606572,34.64295880807896,33.66948194637539,33.585844838583476,35.668909449593826,33.68453260086661,32.98039085216104,32.028107090853645,36.09244797180069,33.22594146285731,33.425246479429525,32.39024761349929,35.541661082508185,33.826751086774834,31.45041571453637
72,720.0,36.47528208311208,55.03771656381259,35.133432889227905,34.81584758663973,35.22996784339185,35.24110052378427,32.67681329837468,33.88721834780567,34.096833493731815,34.636666011375844,33.486132271400066,34.942933921410884,33.960147325669254,33.88198871873689,35.957173459284775,33.978673274762855,33.27971309186383,32.318980095257636,36.38600829513714,33.52317712094434,33.7260601101974,32.6835093405741,35.842872939666705,34.12200201757225,31.765347459468497
73,730.0,36.79923089804182,55.35689188471679,35.42299697902228,35.11078469998617,35.53092880001139,35.53060478563797,32.96690686526429,34.17854809236415,34.39073712444623,34.93091360916369,33.784192398384825,35.23955031139073,34.24759381047406,34.17482720719755,36.24218680230298,34.26955425123556,33.575735721615565,32.60665258193992,36.676252627445486,33.81713818543496,34.023524431894074,32.973576240658396,36.140704031300025,34.41397654959743,32.07676039208264
74,740.0,37.119277066903585,55.67231119010674,35.7093976554888,35.40246469778092,35.828534964226634,35.81691478234898,33.253847321595316,34.46667415113661,34.68140216449639,35.22189413470355,34.07897184123305,35.532878490334596,34.53188916477841,34.46442961363191,36.52402048199036,34.557243521446495,33.868525711900396,32.89119070500286,36.963252214544355,34.10789154582193,34.31770844176209,33.26051306426409,36.435224884994945,34.702743210840254,32.38472165233547
75,750.0,37.43550695541499,55.98405566692061,35.99269900311783,35.690954359024246,36.12285625165316,36.10009730732832,33.53769861255023,34.75166332122582,34.96889578743517,35.50967561777185,34.37053745305602,35.82298693834042,34.81309918615493,34.750863247203256,36.802743305292,34.84180713483197,34.15814821244872,33.172658777338064,37.2470761499826,34.395502244971325,34.60867921137571,33.54438278917641,36.726504030757276,34.98836856817656,32.689296927646964
76,760.0,37.748004362370125,56.29220409896489,36.2729633425104,35.97631860276751,36.4139605792865,36.38021720763404,33.81852294334307,35.03358046619892,35.25328325627932,35.79432413817332,34.658954252241564,36.10994217056814,35.091287771273954,35.03419348325551,37.07842196494923,35.12330926196221,34.44466660565302,33.451119325784646,37.52779145388013,34.680033535730956,34.89650194694382,33.825246673643065,37.014608065228174,35.270917290405045,32.99055046579148
77,770.0,38.05685060480392,56.59683295274413,36.55025128554195,36.25862054745453,36.70191393085791,36.65733745147751,34.096380830784526,35.31248858097734,35.53462798530604,36.07590389042606,34.944285477705236,36.393808802475,35.36651697937716,35.31448382796813,37.35112111835332,35.40181225560881,34.72814255899574,33.726633145167625,37.80546314866254,34.9615469362082,35.18124004808034,34.10316430841959,37.29960171406511,35.55045220960917,33.288545090567695
78,780.0,38.36212460090978,56.89801645983728,36.824621789008404,36.53792156850186,36.98678042030053,36.93151919330801,34.37133115373914,35.58844885469883,35.81299160011938,36.35447724645208,35.22659264293649,36.67464961301517,35.63884709373199,35.59179598098161,37.620903463187304,35.67737671001649,35.008636076403214,33.99925935114691,38.08015433179252,35.24010228366771,35.4629551650042,34.37819366761152,37.58154789248333,35.8270343808152,33.583342219821894
79,790.0,38.66390295060257,57.195826695963326,37.09613220674502,36.81428135412894,37.26862235331723,37.20282183654077,34.64343120242414,35.861520731563736,36.08843399596633,36.630104816283314,35.505935588779124,36.9525256058217,35.90833668109193,35.86618989600505,37.8878298099836,35.95006151838376,35.286205548458376,34.26905543182808,38.351926245606144,35.51575778701194,35.741707254142455,34.650391158269386,37.86050776396366,36.10072313992965,33.87500188543903
80,800.0,38.96226001366767,57.490333656893895,37.36483834021783,37.087757959457065,37.54750028705132,37.47130309399421,34.91273672650922,36.131761969689805,36.36101339430003,36.90284550680183,35.78237253490232,37.22749606839684,36.17504264919653,36.13772383942744,38.151959151721584,36.219923928565336,35.56090780142028,34.536077298094355,38.62083834435739,35.78857007782308,36.017554632128174,34.91981166870629,38.13654079714114,36.37157615995232,34.163582754992404
81,810.0,39.25726798557264,57.78160533135222,37.63079448759531,37.358407858900044,37.8234730878754,37.737019046106006,35.17930198199198,36.39922869800314,36.63078639759531,37.172756578541076,36.05596012993134,37.499618629341924,36.43902030234734,36.406454446961185,38.4133487305826,36.48701959701585,35.832798145014955,34.80037933263607,38.886948358577584,36.05859425995487,36.290554028187785,35.18650861551945,38.40970482089477,36.63964950546919,34.44914215471181
82,820.0,39.54899697081184,58.06970777103518,37.89405349131426,37.62628599687573,38.096597987314716,38.00002419699619,35.44317977683029,36.66397547120181,36.89780804243037,37.439893700580726,36.32675350021985,37.768949313664706,36.700323395101776,36.67243677835421,38.67205410198332,36.75140264099979,36.10193041896991,35.0620144376595,39.15031235685207,36.325883957672076,36.560760634929814,35.45053398930365,38.680056077665725,36.904997685438126,34.731736093578746
83,830.0,39.837515053927525,58.35470515786535,38.15466678415981,37.89144583686979,38.36693063613593,38.26037152844857,35.70442151532528,36.92605532283176,37.16213185085615,37.7043110035731,36.594806297252916,38.035542596205126,36.95900418412796,36.935724370209975,38.92812919599407,37.013125689097144,36.36835703828047,35.321034081269275,39.410984805115035,36.59049136234338,36.828228157547144,35.71193839905599,38.947649275035126,37.167673704287324,35.011419288250785
84,840.0,40.12288836812528,58.63665986862333,38.41268443388262,38.15393940888867,38.63452515663038,38.51811255187902,35.963077241251185,37.185519816516674,37.42380988008014,37.966061130943196,36.86017074368172,38.29945145322235,37.21511347826672,37.19636928696103,39.18162637625728,37.27223993003945,36.632129037198865,35.57748834252232,39.66901862356327,36.85246727770013,37.09300886145381,35.970771115275205,39.21253763559664,37.427729111350935,35.288245188660085
85,850.0,40.405181161606116,58.91563253703571,38.66815518638079,38.41381735533737,38.899434193129736,38.773297358361255,36.219195679739535,37.442419095390385,37.682892770496345,38.22519528830662,37.12289767799404,38.56072741219057,37.468700686849694,37.454422170041674,39.43259649650535,37.528795159910324,36.89329611194808,35.83142595516109,39.9244652412836,37.111861163678675,37.355153618383596,36.22708011176628,39.47477294516151,37.685214048672265,35.562266004106036
86,860.0,40.684455861582975,59.19168211345766,38.92112650747749,38.671128975362706,39.161708960792524,39.0259746667776,36.47282427792538,37.696801929778125,37.93942979209537,38.481763291152475,37.383036597831875,38.81942059985184,37.71981386632028,37.7099322853109,39.68108895478289,37.782839827750394,37.151906662168116,36.082894350034756,40.17737464868829,37.36872117886766,37.614711950977664,36.48091210616442,39.734405599336455,37.94017729720586,35.83353272966356
87,870.0,40.9607731360915,59.46486592224187,39.17164462332406,38.925922267702326,39.421399292705715,39.276191870162336,36.724009244371416,37.94871576317562,38.19346888929383,38.735813610840374,37.64063570197514,39.07557978857368,37.968499765208655,37.962947568775036,39.92715174546862,38.03442107960635,37.40800783110486,36.33193969622515,40.427795447849704,37.623094221586705,37.8717320758945,36.7323125991965,39.99148464851636,38.19266632145608,36.10209517281114
88,880.0,41.23419195359482,59.73523971685546,39.41975455946539,39.1782439720808,39.67855368534312,39.52399508030479,36.972795587285866,38.19820675657875,38.44505672422175,38.987393418959535,37.89574193100732,39.329252441064035,38.21480386751031,38.213514670662505,40.17083150919035,38.283584801065544,37.66164554455974,36.57860694089585,40.67577490082071,37.87502596962374,38.126260945477576,36.98132591270314,40.24605784133437,38.44272731258887,36.36800198012243
89,890.0,41.50476964048241,60.002857732921264,39.66550017860011,39.42813960919433,39.93321934242839,39.769429170675174,37.21922715155645,38.44531983121165,38.6942387185099,39.236548630102554,38.148401006690605,39.58048475349117,38.45877043451742,38.46167899790229,40.412173580723596,38.5303756583183,37.912864548618046,36.82293984788505,40.92135897602666,38.12456091866228,38.3783442880157,37.22799522644286,40.49817166661436,38.69040523005714,36.63130066395915
90,900.0,41.77256193649179,60.26777273917124,39.908924217072304,39.67565351932707,40.18544221724743,40.01253781773672,37.46334665462143,38.690098709706575,38.94105909361959,39.48332394310139,38.398657470073346,39.82932169706083,38.70044254515272,38.70748475505967,40.65122203495936,38.774837137790826,38.161708446180086,37.064981035067376,41.16459239280941,38.37174241943013,38.628026646635064,37.47236261370668,40.74787139386835,38.93574384177943,36.89203762904962
91,910.0,42.03762304812658,60.530036086481076,40.150068320130885,39.92082889964006,40.43526705345833,40.25336354070636,37.70519572120319,38.932585955784425,39.18556090975785,39.72776288077819,38.646554718359184,40.07580705810044,38.939862134855865,38.95097498377877,40.888019731023086,39.0170115843914,38.40821973231818,37.3047720105104,41.40551866420176,38.616612713603885,38.875351416861015,37.71446907577032,40.99520111238446,39.17878576291493,37.15025819888819
92,920.0,42.30000570013363,60.789697755002194,40.3889730759933,40.16370784017551,40.68273742444542,40.49194773982173,37.94481491693025,39.17282301248779,39.4277861034211,39.96990782825937,38.89213504056732,40.31998347669949,39.177070033069775,39.19219160078591,41.122608354625044,39.25694023841335,38.65243982848695,37.542353207452294,41.644180138008664,38.85921296850154,39.12036088288804,37.95435457521102,41.24020376894957,39.41957249327522,37.406006641902664
93,930.0,42.55976118508551,61.04680639952965,40.6256780487488,40.40433135861714,40.927895771264026,40.72833073317301,38.18224378087407,39.410850239015154,39.667775523611404,40.20980006990191,39.1354396520132,40.56189248395502,39.41210599937487,39.431175434502606,41.35502845871669,39.494663271136275,38.89440911561474,37.77776401813012,41.880618036266156,39.09958331060052,39.36309625259864,38.19205806812181,41.482921204250104,39.65814445341584,37.65932619730004
94,940.0,42.81693941115375,61.30140939310827,40.86022181013985,40.64273943384709,41.17078343922414,40.9625517921558,38.41752085702983,39.64670694620554,39.90556896676784,40.44747982488154,39.37650872764289,40.801574537871524,39.645008758318305,39.66796626031866,41.58531950252672,39.730219819169584,39.13416696610389,38.011042826488094,42.114872493147914,39.33776285791378,39.60359769136853,38.42761753525006,41.723394187994444,39.8945410194486,37.910259100608414
95,950.0,43.071588948123875,61.553552869029645,41.092641970253794,40.87897103834086,41.41144071315676,41.194649175597384,38.65068372476742,39.880431430721494,40.14120521045541,40.682986281489285,39.61538143425127,41.03906905796138,39.87581603298362,39.9026028345732,41.81351988904478,39.963648017577896,39.37175177477078,38.24222703979506,42.346982591385036,39.573789751260065,39.84190435469863,38.661070012094164,41.96166245279985,40.128800556618174,38.15884660879024
96,960.0,43.32375707168509,61.803281761206314,41.3229752071647,41.11306416943744,41.649906851410755,41.42466016261002,38.88176902828305,40.11206100797723,40.37472204585489,40.91635763018257,39.85209596161773,41.27441445859219,40.10456457734623,40.135122927292954,42.03966700102065,40.194985031831266,39.607200988753796,38.47135311920185,42.57698639726451,39.80770118446337,40.078054419710874,38.89245161798577,42.19776472688667,40.3609604516813,38.40512902498402
97,970.0,43.57348980612164,62.05063984306825,41.551257295556475,41.3450558795257,41.886220118623406,41.6526210842208,39.11081250507957,40.34163204385766,40.606156309093336,41.14763109543733,40.08668955259003,41.50764818112697,40.33129020745693,40.36556335373185,42.263797235542405,40.424267088619374,39.840551136421126,38.6984566092696,42.80492099426456,40.0395334335154,40.312085115547475,39.12179758419136,42.43173876561876,40.591057144131945,38.649145722772325
98,980.0,43.820831965395676,62.29566976495639,41.777523134363,41.57498230518156,42.12041781730765,41.878567353825545,39.33784901350355,40.569179985273536,40.83554391145699,41.3768429664442,40.319198532150416,41.73880672489954,40.55602783149758,40.59396000475809,42.48594603725258,40.65152950556889,40.071837855306576,38.923572166498396,43.030822515386774,40.26932188473526,40.54403275270943,39.34914228106098,42.663621381933325,40.819126156310155,38.8909351700142
99,990.0,44.06582719270247,62.538413090160475,42.00180677345886,41.8028786952955,42.35253631830092,42.10253349651472,39.562912559368826,40.794739389594255,41.06291986852549,41.604028626691445,40.54965833549416,41.96792567707023,40.778811478748864,40.820347876131855,42.706147930263384,40.87680671990417,40.301095919104945,39.14673358688746,43.25472617424118,40.49710106196049,40.77393275137125,39.57451924425643,42.893448475696786,41.04520212243529,39.1305349521756
100,1000.0,44.30851799861165,62.778910329590396,42.22414143943237,42.02877943822401,42.582611090114334,42.32455317731532,39.786036321693686,41.018343953003225,41.2883183282669,41.829222582477634,40.77810353515344,42.19503974140047,40.99967432751086,41.04476109671696,42.924436548823735,41.10013231608574,40.52835926375592,39.36797383255637,43.476666294934944,40.722904652801645,41.00181966870847,39.79796120008696,43.121255062026314,41.26931881659994,39.36798179519279
