,temperature,B1--NaCl--rock-salt a=4.3042,mp-1007824 a=3.3370,mp-1244866 a=10.7894,mp-1244916 a=11.2771,mp-1244927 a=10.8329,mp-1244934 a=11.2670,mp-1244995 a=11.1166,mp-1244998 a=11.1812,mp-1245002 a=11.1863,mp-1245013 a=11.2138,mp-1245030 a=11.2473,mp-1245075 a=10.9844,mp-1245130 a=11.5749,mp-1245148 a=10.9118,mp-1245150 a=11.5615,mp-1245165 a=11.2957,mp-1245172 a=10.7629,mp-1245181 a=10.7603,mp-1245244 a=11.5471,mp-1245258 a=11.0995,mp-1245286 a=11.2181,mp-1245288 a=10.7445,mp-1245302 a=11.4490,mp-1245326 a=11.3193,mp-804 a=3.1809
64,640.0,278.5093271432629,156.97982332036062,406.95126881799126,378.1238529669225,371.0392378727266,381.1244301009271,441.47120924883603,407.1965670309788,379.2569094106847,343.81932388770974,411.86316879510537,378.74208144351593,406.9915258246268,433.4440002623991,388.83524388358114,413.8126967570229,387.79212003980905,444.8818557456909,371.9573229814681,392.7043326505196,391.7162912753636,425.09538631427915,350.17034459341556,381.2874610080238,215.3606765771799
65,650.0,276.7169383297768,159.03310661905851,407.8905731394242,379.2029802387257,371.6783012660851,382.06012833193085,442.3812712150154,408.0006590552296,379.9281436601669,344.6335681438718,412.6475524064498,379.7789668245172,408.00405435388865,434.3399664964006,390.3209164658526,414.7793723536531,388.5393813049584,445.7216762584382,373.13888119897365,393.4800292488994,392.3870094806913,425.9525017903982,350.9757383320021,382.17014063280806,215.46346248655985
66,660.0,274.9136482892092,161.11642194720847,408.8439009915218,380.29811193728364,372.3284684635776,383.0078298822047,443.30430513778583,408.8193985662871,380.6107978611922,345.45974816878845,413.44402150039986,380.8314242654811,409.03018213123335,435.25018886021394,391.82539569117455,415.7605729624694,389.29893027837545,446.5746954555329,374.33475475227675,394.2670734435397,393.0693985753353,426.8216246463024,351.7937256925503,383.0683944602893,215.56239841484313
67,670.0,273.09955172585416,163.22264275581455,409.8112505968095,381.4092582377015,372.98967642827995,383.9674475229255,444.23997038095246,409.6529090755743,381.3045648898507,346.297697062283,414.2524644263005,381.89928523736603,410.06965696261034,436.1746773545858,393.34956349393224,416.7562051548087,390.0706435037614,447.4408824104881,375.5449837216463,395.0652773278829,393.763454440863,427.70266880178025,352.62428797922263,383.9821563491824,215.65728227601787
68,680.0,271.27481467224004,165.35452229822945,410.79239025460384,382.53639173223036,373.66191229472975,384.93900386679115,445.1884421027798,410.5010658161964,382.00963740661666,347.147538193048,415.0728345022879,382.98263671258934,411.12270447185904,437.113258786768,394.8919740857339,417.76628517911985,390.8545548461741,448.3201520223615,376.76956465714244,395.8748765071547,394.46908224975226,428.59563281210484,353.4672888591866,384.91137277128325,215.747895518963
69,690.0,269.43958678896666,167.52087306312953,411.7873913084016,383.6794213001983,374.34516950683866,385.92248229313276,446.14953369042024,411.3638722643719,382.7257954887139,348.0090961125566,415.9050842656871,384.08130338319734,412.1889598031968,438.0660166200936,396.45373483752496,418.79065224529796,391.65062281005254,449.2125774725513,378.00822691226716,396.6955325880512,395.18624668842403,429.5003401786309,354.3227733089503,385.85603607271213,215.83408106326425
70,700.0,267.5940318371566,169.7100276697381,412.796106740159,384.8382811563952,375.03940612722346,386.91775277929617,447.12313948516197,412.24116430993894,383.4532374797213,348.88237146197116,416.7491419757013,385.1952210403351,413.268644819564,439.03279730091054,398.03440172267364,419.82945630106786,392.4588052649159,450.11802042654716,379.261067711099,397.52742757807084,395.9150199313429,430.4169219580171,355.1907455489593,386.8160623448489,215.91559582353318
71,710.0,265.73828941366753,171.92046941000953,413.81864773002167,386.0128721651301,375.74458031283547,387.9248622967891,448.10924541890824,413.1329748212354,384.1917864685757,349.76740138707703,417.60494439775795,386.32453297938974,414.36162336971125,440.0135885777408,399.6334721456814,420.8823543170077,393.27901793148226,451.0364657104365,380.52792007075334,398.37034477398913,396.6552441684866,431.3451267437641,356.0710420732595,387.79149236020277,215.99224781125744
72,720.0,263.8724763567457,174.16008157550743,414.8547902779632,387.2031798311306,376.4606874285556,388.943733556275,449.1079792844918,414.0393345726324,384.9413806971278,350.6640070616282,418.47238375610283,387.46891416711367,415.4678856258689,441.0083153640845,401.251132258799,421.949491548045,394.1112305704467,451.9679660069345,381.80892410404715,399.2242732662343,397.4070062469037,432.285043524665,356.9637067102895,388.7822876644221,216.06384281251854
73,730.0,261.9966455965033,176.42515523877844,415.9046015773576,388.4092412467065,377.18768186219813,389.97427206733545,450.11895546569184,414.9601667201136,385.7020351427042,351.5722666595761,419.35148314273675,388.62852691896836,416.5873614098648,442.01697964656836,402.88691257488557,423.0307200660157,394.955457206317,452.91238041186193,383.10370006756045,400.08917767844997,398.17021261511803,433.23658515939144,357.86873368946766,389.78835272853615,216.13014886433274
74,740.0,260.11098917426733,178.71527336518017,416.9679750032982,389.6308099891497,377.9255363028297,391.0165743598369,451.14227955032214,415.8954045906616,386.4737505362289,352.49216183647036,420.24213850530566,389.8031964555389,417.7200879611031,443.0394294475474,404.54194655918565,424.125962658246,395.811607100916,453.8696408607456,384.412456740425,400.96498629172066,398.9448171744935,434.1996343959081,358.78597401143,390.80964832825174,216.19094629457595
75,750.0,258.2155735197474,181.03021446452644,418.0448617700111,390.867983569166,378.6742290796844,392.07047147496763,452.17788149228323,416.8448474636366,387.2565063789865,353.42351240687026,421.14426471441783,390.9929236080777,418.8659271699911,444.075689872075,406.21562839870325,425.2352655054736,396.6796864959456,454.83978542799116,385.7351377564062,401.8517801298134,399.73082823328525,435.1743211663054,359.71548140867975,391.8462689302688,216.24602228546945
76,760.0,256.3104993310117,183.36937635087966,419.13518702803657,392.12066440974013,379.4337182349124,393.1360249395639,453.2256902324643,417.80860160629516,388.05010860797665,354.3663124548405,422.05785516986,392.19751133724077,420.0249841833521,445.12566288683576,407.90657484391716,426.3585243904204,397.5595486457527,455.822748168754,387.07137529177294,402.7492950993868,400.52823599819266,436.1603803335806,360.6572049408021,392.8980986495906,216.29515713574838
77,770.0,254.39587501399393,185.74042394328,420.2388371675897,393.3888350363413,380.2040038784455,394.21310675678933,454.28565469842147,418.78659913153086,388.8548736466011,355.32068218353186,422.9828360586478,393.41717311233,421.1970158694466,446.1893125270748,409.6167038311051,427.4957841578,398.45130464681523,456.8185208765606,388.42145984872167,403.65764754774716,401.33695398816633,437.15788601941904,361.61109633662875,393.9650584538017,216.33811009723894
78,780.0,252.47174807977478,188.12947724436725,421.3557321421987,394.67238648625806,380.98499997580745,395.3017664994737,455.3577474075435,419.7788893652345,389.67037474303584,356.2863992429132,423.91909823092044,394.6515143140058,422.38224836812606,447.26663069125146,411.34459290505856,428.6467905668526,399.35476138049853,457.8269686572651,389.7851956069324,404.57676710811245,402.15698000233886,438.16668485379313,362.57708441895767,395.0472341431717,216.37464432872406
79,790.0,250.53824417559522,190.54231503840666,422.4860478574498,395.97122865672907,381.7767349919653,396.40192527032673,456.44179933563464,420.78526837343304,390.4968183654579,357.26349911881,424.86666446858067,395.9007789774198,423.58042798211807,448.357475207884,413.0904367495787,429.8115593761941,400.2700063555504,458.84821917574556,391.1625208505455,405.5065542833025,402.98825836654237,439.1869522059125,363.55515175743506,396.1443883132276,216.40452818971247
80,800.0,248.59536664574324,192.97847108285032,423.629591974714,397.2854992764149,382.5791378384589,397.51343096407885,457.537566972841,421.80568695711264,391.3341297809589,358.25195466071267,425.82537775703184,397.16466089549107,424.7916466981068,449.46183505277884,414.8538536111383,430.989978569784,401.19689182409763,459.88215730531016,392.55337047224776,406.4469796262754,403.8307676164216,440.2183070365171,364.5452511809162,397.2567472026873,216.42749087364427
81,810.0,246.6432403126235,195.43815806048352,424.78628786376913,398.6148750368546,383.39219793279676,398.6364499138951,458.6457844393359,422.8404267652902,392.1822417847594,359.2516193726568,426.79525093958705,398.443229622308,426.0157283673369,450.5796839962008,416.63548849448017,432.1823868444312,402.1354783018317,460.928641963448,393.95773152481274,407.3980363067179,404.68450814990376,441.2610777487982,365.54732344648005,398.3840084297317,216.44371050151906
82,820.0,244.68186785791616,197.9206174254936,425.9560589726757,399.95940933402755,384.21585021248154,399.7707677851687,459.7654573806256,423.888809754843,393.0411383794642,360.26259862889515,427.77619878138285,399.7364405581133,427.25279464272165,451.71093792431543,418.4347756204017,433.3882125095912,403.0856425615689,461.98775617596056,395.3754424968321,408.3595984248845,405.5494050060775,442.3149178904208,366.56141487640184,399.5263124306461,216.45211719147352
83,830.0,242.7113364423207,200.4257159014788,427.13871783254666,401.31913785265004,385.0501210012704,400.9165016816852,460.8968239780651,424.9515209322622,393.9107547443298,361.28484137248313,428.76821345561876,401.04404293040955,428.5028297969298,452.85554316972645,420.2514798381527,434.60763398687783,404.0472767632596,463.05935158622816,396.8065967718933,409.3317495342169,406.42545423882154,443.3798997320008,367.58732657010415,400.6836703508213,216.45287291556207
84,840.0,240.73173356379814,202.94471856023972,428.33452576996245,402.6938912993332,385.89494236269167,402.0734898985572,462.04017450446844,426.027789686451,394.7910461807541,362.3182370900269,429.7711521986059,402.3663248125553,429.76574293541853,454.0134299132867,422.08741580105834,435.840668519272,405.02057608772594,464.14360239447393,398.2506651285405,410.3141718836434,407.31254585613385,444.4559534392712,368.6251246225147,401.8556622629887,216.4456214350997
85,850.0,238.7429903222553,205.49289490126318,429.54310043816264,404.08339547220675,386.7502615929991,403.24171591315013,463.1951659685873,427.11799956742755,395.682305582682,363.362677334885,430.78502289801145,403.7030609692367,431.04126782307577,455.1845887061481,423.9386046351064,437.08708946056254,406.0053624703948,465.24022712906765,399.7082628251909,411.3071091324564,408.21079366331554,445.54305442726394,369.67475006966015,403.0427750388535,216.43011664926277
86,860.0,236.74526098289786,208.0629178418475,430.76462586379864,405.4880790121176,387.61608587025427,404.42117858738385,464.36155912655397,428.22206415554643,396.5839161488921,364.41826664827846,431.809729500881,405.0539189586334,432.32973241247106,456.36893313905813,425.80906465985123,438.3469230682487,407.0014291152484,466.34930409831117,401.1789263880857,412.3103717495567,409.12004534052704,446.6411572277304,370.73614726422505,404.2446769984952,216.40606695246524
87,870.0,234.73855395146617,210.6543385286174,431.99880160031876,406.90765233928494,388.49235279782073,405.61178427199377,465.5397602184217,429.3399518522704,397.49642405199137,365.4850107624058,432.8452261354133,406.41930438641964,433.63095018425327,457.5664703489895,427.6953073169641,439.62005679837637,408.0090107576193,467.47087677935497,402.66269907205134,413.3238744677436,410.04029323872385,447.7502013778579,371.80924533149033,405.4613506485903,216.37315472415284
88,880.0,232.7228535195734,213.2670209969554,433.2461426773201,408.3419694162955,389.3790618907092,406.813470243505,466.7291382418558,430.47141923772546,398.41912891833533,366.56258662635105,433.89148688642035,407.79873228777205,434.9447356779007,458.7770435094241,429.60105110896274,440.9066411845845,409.0279770931166,468.60465096862464,404.15964253794556,414.34773856758045,410.9715173534459,448.87008974954824,372.894061017579,406.6927115527632,216.331019767683
89,890.0,230.69819355115115,215.90053650413407,434.5058235360109,409.79100762782906,390.27615937463554,408.0262484446677,467.9301242108927,431.6165728554155,399.3527534006261,367.6511996896965,434.9484132965682,409.1924356889441,436.27146957592805,460.0006269951553,431.5224649938942,442.20641774465537,410.05812941508714,469.7508743123969,405.6693752141107,415.3817677415562,411.913666198055,450.0008690502005,373.9905649436578,407.938821076231,216.2793660306458
90,900.0,228.66454669823761,218.55488226071927,435.7783318362191,411.2547662944029,391.1836056181381,409.2501440936999,469.14256777921986,432.7752457080145,400.2969244566609,368.7507265099599,436.01595102349864,410.6002812250076,437.61048032360435,461.23720650430397,433.45942348090205,443.51917409507166,411.09961485326187,470.90950457343064,407.19221575493145,416.4258711960681,412.8666947418885,451.1424752889708,375.0986274524099,409.1995450766764,216.2178623502081
91,910.0,226.6217414216098,221.22958862202506,437.06318091830144,412.7330131937712,392.1013702425484,410.48494805790074,470.3661993876907,433.9475425011815,401.2514411207479,369.8611466590496,437.09403576158155,412.0220757079057,438.962389260839,462.4867412987215,435.41688792570307,444.8454326910129,412.15224128143865,472.0801708797246,408.72769361690536,417.48022895503846,413.830595138587,452.29461892109015,376.2181940065937,410.47487900212496,216.1461277660506
92,920.0,224.5702257452439,223.92442974665389,438.36072999054755,414.225968051065,393.02941952770897,411.73076555992515,471.601072461217,435.1334799279601,402.2165239825466,370.98236876474954,438.1826957223178,413.4577779314398,440.32678206028936,463.74919556794873,437.38849723603596,446.18482991327886,413.2160426875139,473.2631472226934,410.2759021380306,418.54460182331485,414.80534057279186,453.4577625046547,377.3492111024713,411.76482705760725,216.06379923337926
93,930.0,222.5098036842726,226.63920116510758,439.67068543400205,415.733561676246,393.96774560312724,412.98749916262886,472.8475971414457,436.3325196394359,403.192107128384,372.114481744897,439.2817811060737,414.9077291861761,441.7036978161773,465.0243154907823,439.37940196721996,447.53692895515474,414.2910738821351,474.4583035426733,411.83731289358,419.618659425239,415.7908452497625,454.6314739428169,378.49184623234834,413.0693167873573,215.9704938592358
94,940.0,220.44046420086718,229.38590687027136,440.99287001223297,417.25544421367675,394.91626797487896,414.2552183036668,474.10489304971577,437.5451793667485,404.177802000918,373.25727045963583,440.39120772838015,416.3711729430921,443.093086169463,466.3123359565744,441.3848393661371,448.9021037618848,415.37717673232055,475.66559170243386,413.41093397608535,420.70317289877846,416.7870458015891,455.81571678135043,379.6457598335309,414.3883557766589,215.86577323190065
95,950.0,218.36205927222596,232.1413908360288,442.32744976394366,418.7915689515386,395.87500044455834,415.5337062304336,475.37303972512694,438.7708417608667,405.1735853379444,374.4108642121894,441.5111245821454,417.8483428929876,444.4949568352968,467.6130482278727,443.4067808577635,450.280074943866,416.4742823126511,476.88489491666195,414.99758560301257,421.7975271545055,417.7940753599839,457.0105890451515,380.81103643996596,415.7216003986536,215.7492441433982
96,960.0,216.27479565161576,234.91573672113947,443.67435393060214,420.34231766322574,396.84386363467377,416.82294690343963,476.6525206248259,440.01020587904435,406.18034579770244,375.575027071435,442.64117757862823,419.33945384582586,445.9091181621226,468.92635427230056,445.4483997709103,451.67109975017155,417.5823504311952,478.1163966849506,416.59624803948327,422.9016674897021,418.8117746131778,458.2159557493957,381.9875997558903,417.06945552914283,215.620505147518
97,970.0,214.1784560541601,237.71088817419013,445.033646026343,421.90701593033805,397.8228282915875,418.1227828177907,477.94307344050696,441.2625570686888,407.197020851887,376.74977665749606,443.78148709878224,420.8441273793793,447.33591264131746,470.2523699944005,447.50164015084204,453.0749643038427,418.70135785653576,479.3598684655532,418.2076292446351,424.0155257757259,419.8400743179717,459.43188400938004,383.17559123734543,418.43151328232045,215.4790571573961
98,980.0,212.06891156139878,240.5238040444583,446.40495903054915,423.48598626186623,398.8118934577824,419.43357032115205,479.2444376693021,442.52797424044263,408.2242657251354,377.9351726600803,444.93204626628307,422.3625892592527,448.77490042906294,471.59082735921453,449.57698482985904,454.49173051215286,419.83122036640003,480.61523175539975,419.8314905841984,425.13898835695386,420.87895569024676,460.658085052661,384.3746234441331,419.8078213756732,215.32436315007942
99,990.0,209.95398611886955,243.35561213494177,447.7881190902071,425.07922748979917,399.8110133786425,420.75486635701645,480.55690986967716,443.8071665161577,409.26146377687326,379.1310799835695,446.09264502672875,423.8945891327583,450.2259935363123,472.94189377642374,451.66552206802345,455.92077429174424,420.97204474152574,481.88251949366764,421.46753497270413,426.2726171318518,421.92853954248284,461.8948123544968,385.58490508974734,421.1985559123334,215.15603832323123
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,
