,temperature,B1--NaCl--rock-salt a=4.3042,mp-1007824 a=3.3370,mp-1244866 a=10.7894,mp-1244916 a=11.2771,mp-1244927 a=10.8329,mp-1244934 a=11.2670,mp-1244995 a=11.1166,mp-1244998 a=11.1812,mp-1245002 a=11.1863,mp-1245013 a=11.2138,mp-1245030 a=11.2473,mp-1245075 a=10.9844,mp-1245130 a=11.5749,mp-1245148 a=10.9118,mp-1245150 a=11.5615,mp-1245165 a=11.2957,mp-1245172 a=10.7629,mp-1245181 a=10.7603,mp-1245244 a=11.5471,mp-1245258 a=11.0995,mp-1245286 a=11.2181,mp-1245288 a=10.7445,mp-1245302 a=11.4490,mp-1245326 a=11.3193,mp-804 a=3.1809
64,640.0,23.1668002456384,26.692790384441103,22.43636028376486,23.09082367228968,22.47793918368651,22.29631820194054,22.40432701898715,22.602061604739593,22.6366269502223,22.688770555163103,22.13480980341125,22.859770702797736,22.793764574776624,22.488719045139668,23.298314957029632,22.412162843929774,22.581082925740066,22.35666618293647,22.859949029061884,22.595985903237708,22.542891999035376,22.19728711516806,22.62195243105658,23.02141490439539,21.078117208867752
65,650.0,23.17889729669859,27.07275343328521,22.518192822944382,23.15765496981531,22.5544383519007,22.361047983696366,22.52052030461695,22.663068794254695,22.745610140211447,22.770888235766414,22.216323085400354,22.939939216281736,22.906059642217734,22.5604956543668,23.285321354142468,22.50745466682862,22.66367584764457,22.42391500642356,22.92118717006203,22.661883928440524,22.626087527466506,22.2830986618854,22.705820789883038,23.122691972539403,21.10944711177358
66,660.0,23.273320467544618,26.098827343372477,22.6022173345885,23.24080570957895,22.6203742208844,22.423412734912656,22.54768279924521,22.76484186895394,22.774052974497806,22.821450288937708,22.27590914254937,22.994207089552717,22.944301462028573,22.64141314161129,23.500316709398835,22.574710921673823,22.722659863928474,22.499281732443503,23.007361447241163,22.711342741926185,22.7049059105371,22.348863414530243,22.784259157291597,23.193662458252305,21.129852983403968
67,670.0,23.382958238191474,26.637776410847373,22.64457558713154,23.316350238264977,22.693170523645378,22.502021211442674,22.65153804312016,22.82612162298186,22.88441815059732,22.91935695624143,22.345129357829457,23.088563266139303,23.058628183143462,22.690278799604233,23.359494592186344,22.657740442660685,22.806266180466817,22.563981793398124,23.08468864705389,22.827683141389898,22.765619313212678,22.42709053334096,22.83960580144113,23.264473365667268,21.14887249176765
68,680.0,23.485637196152766,28.113352827882636,22.737323872207075,23.379985702316784,22.76524937037224,22.572373767860498,22.697598823396337,22.905449503734687,22.922589693017557,22.964067089540503,22.41216942477082,23.137303307718422,23.073378590564538,22.77971421262207,23.608764937790223,22.709630438129548,22.875218229675795,22.652433193075886,23.114823256235226,22.84753537187026,22.835019542543645,22.473135488384862,22.925634671155663,23.34065366622122,21.172545117576703
69,690.0,23.5931604063885,26.38680490088601,22.78989976283442,23.44548193682163,22.82917063488145,22.621656919729244,22.753839914087845,22.9562416436714,23.031366280608758,23.03736403378328,22.47289548572948,23.202629251413533,23.18428147985731,22.827650766905894,23.615531611555042,22.81129335965583,22.942110931609342,22.70448209217119,23.205632976213707,22.95218233448624,22.922407063241433,22.570519260274246,23.002513548995694,23.402629275861806,21.179668872692776
70,700.0,23.696749393399596,26.251780161177123,22.88649368910578,23.50383308099995,22.891347488452553,22.69948492731687,22.823061243152544,23.0365813169202,23.072767138169205,23.11549904903215,22.53333027303098,23.301910441374087,23.233346338452826,22.897732451825146,23.610482167186472,22.82835651417293,22.999654378076805,22.774979855528333,23.24916754450566,22.98762810907914,22.965486883062056,22.59914692086263,23.046537680582418,23.48302084521639,21.187824317062073
71,710.0,23.79738714184491,27.604822556315614,22.921174827491328,23.573727527860335,22.958778035300654,22.754174233276977,22.91364805713602,23.11526887573979,23.132723712850638,23.153361622632964,22.583420316006414,23.318270473469777,23.302032254615554,22.955120223692962,23.713191578516028,22.926156614593115,23.065113702498326,22.855334573028937,23.344766796498554,23.056259580843683,23.052697361427825,22.686104423069704,23.12744209740223,23.54886124124895,21.2006613084668
72,720.0,23.88939894719844,27.10246282943692,23.006701911317062,23.650567487589157,23.016914197440915,22.804223090069524,22.918438201253934,23.17438129891912,23.204734946001608,23.23578412274378,22.656902304278393,23.41822820734647,23.35873820697512,23.024497869200964,23.70776721099734,22.972262326978374,23.136932852373317,22.90126432798671,23.34652449353691,23.119133899248393,23.104115305814346,22.739998803033963,23.197442007809013,23.603622161821672,21.19695765615035
73,730.0,24.003038380688768,27.121849395331633,23.05884471511708,23.678959414002,23.076908663682094,22.886697547826945,23.002388260291312,23.233376844357682,23.272542567975442,23.299332500968386,22.704280828046468,23.456910373861575,23.432824165602533,23.064970111310632,23.96353639669809,23.028626615873144,23.188000609740392,22.95769451480402,23.45193517509072,23.173771969674927,23.16299762890355,22.78646290500958,23.238349064178035,23.66592461622101,21.19609394748794
74,740.0,24.097939324693527,27.177962005466618,23.11993448832586,23.76278222677562,23.136574645172956,22.919848195192984,23.055714820828634,23.268247027955628,23.33530518842542,23.331076156451378,22.753437286490488,23.52538054224768,23.474124370534863,23.135441521915386,23.93201137380064,23.105207201739937,23.255494285886623,23.031280309523467,23.50820894023906,23.25414809975734,23.23082425246546,22.877031890174383,23.316765589205872,23.74940937142429,21.188401330888954
75,750.0,24.197228638622644,27.158986280192035,23.174378937604274,23.81221006769979,23.190810276876082,22.99371603692817,23.107009567214522,23.35340726156581,23.3638998002457,23.39385252325298,22.81677110833918,23.556370751551253,23.557899564762884,23.182179648464963,23.76623405160658,23.153599143653715,23.292637889624014,23.085068358733906,23.50548358721435,23.270886343960157,23.29394906570861,22.89245610220886,23.373383660014188,23.795582877776603,21.192064317498144
76,760.0,24.301915060508197,28.521565989813688,23.22009655062796,23.873938150188486,23.25193068055395,23.031034801989623,23.160526855257142,23.407479006208874,23.487307744162266,23.479232243677213,22.865213216557887,23.660987445568754,23.576735134709875,23.238938890296918,24.156534983289998,23.227301002886335,23.377195563529117,23.14777153231191,23.623127874463947,23.354854502962112,23.3401463329702,22.970026449373044,23.42894258631138,23.846558660441104,21.172780428012697
77,770.0,24.396874181829332,26.26296735775825,23.270248879451785,23.91826094887514,23.294579111679514,23.100249189400586,23.216477543053756,23.480428426206423,23.46807375499704,23.49767642975607,22.90484753130885,23.651888015167593,23.68060085900564,23.299169529434618,23.97711753197892,23.24503696182322,23.402184858206457,23.18603543292263,23.648730212317528,23.403589436501235,23.401988544728987,23.002920099626323,23.478454656646427,23.92487880528295,21.15612740947761
78,780.0,24.502797532936647,27.321919752363616,23.369424782609197,23.96441002319369,23.358859728907948,23.14400790701352,23.2460850604553,23.507516486366146,23.568857819035134,23.56454797183295,22.97013582157599,23.760477632036945,23.69398082013354,23.333366829400397,24.073313112949386,23.31071696011825,23.479988751196732,23.27097899619212,23.69807534359817,23.44535409566364,23.45157851841037,23.097842884634275,23.537436333706104,23.94486829354937,21.143988626213005
79,790.0,24.593461981531362,27.317384805972676,23.394551546346907,24.049166520071875,23.401753992316227,23.172178449292055,23.26077368592823,23.56024256197413,23.614104644427236,23.61782527361056,22.996943481242514,23.763961226416587,23.771126422215552,23.390467994703823,24.067421780132953,23.351266287144753,23.510552662976995,23.310071006785897,23.745332497901448,23.498649312128844,23.506938608388154,23.08296259419387,23.588998680870493,24.04572185199929,21.11574179374288
80,800.0,24.702632595960814,27.424528441314543,23.44116624257968,24.05083940814204,23.455745731193147,23.260784104362457,23.449976698300386,23.671604698735692,23.659518031522918,23.64619344850439,23.057710104457257,23.837364230468694,23.795853709911665,23.443818747850166,24.241922719047725,23.475731095823743,23.580929596546902,23.342620346176705,23.80165698819031,23.55497084332024,23.5655863478273,23.206403786496033,23.636697795872262,24.051035751273833,21.249582743638722
81,810.0,24.795537588485168,27.35975254452455,23.486574941166754,24.118437992629772,23.4972795002521,23.273931960247925,23.32502307724533,23.60712434332921,23.713291644074918,23.723626184789065,23.096747392559944,23.888110687134464,23.876621109962816,23.484687465763603,24.19981286342423,23.425952500304515,23.613292234355452,23.416306510567097,23.827466016791213,23.5873740678686,23.60720470391875,23.194488518554415,23.705146134127457,24.134531283926936,20.930649643356116
82,820.0,24.89749922863598,27.407785665887623,23.507911065988512,24.181875547647753,23.55679091795666,23.351395073739543,23.423065518733615,23.791292694003893,23.75685466002939,23.768519443947845,23.150920777850693,23.896973765150886,23.929883766039623,23.529981065188917,24.21441856435419,23.518067758578916,23.647463663803556,23.444637440078765,23.902292899429955,23.65879983075429,23.662747487517873,23.26514649120404,23.720882357293213,24.19376578131974,21.050609279671537
83,830.0,25.007374657510002,25.93511038111198,23.619933584626967,24.206284507035164,23.59536238202289,23.372031935824047,23.530659768948333,23.704764964994677,23.802897976830252,23.799975793099186,23.174760866519676,24.01048646154289,23.967367849116435,23.57133161954047,24.60237261956109,23.578383830593168,23.74241817022471,23.534285999481288,23.851756821053694,23.650719517860836,23.694329220797815,23.305925731983308,23.791377197522383,24.171835776627688,21.00001137481794
84,840.0,25.09555143661702,28.7059947932368,23.59786987832485,24.210146228345636,23.635890771936946,23.420702245120168,23.51874846244381,23.832359656672004,23.916824608913227,23.830631465279982,23.230333422150476,24.02183108199772,23.968406645145663,23.62307599269911,23.926631529802627,23.589703406714502,23.75952891949176,23.533845094388084,24.03015777972706,23.752050025319345,23.773177263241227,23.354819924322765,23.83420214076782,24.31780994696565,20.9738972020125
85,850.0,25.21055547043571,27.453066581540778,23.692358827622623,24.343637692708842,23.68840544130244,23.47174231758008,23.52450702450666,23.87065599226983,23.842676780332727,23.904307275279045,23.26173354313935,24.009401593560334,24.087500983170592,23.658690827094716,24.726176810191525,23.649431262687468,23.769130569307276,23.603114961606927,23.989025385532294,23.765866459735406,23.793114625425392,23.398356434298357,23.876444044941636,24.309096909752192,20.930561859366343
86,860.0,25.310046797334437,27.436868448798997,23.684053552585898,24.34157385786775,23.724699313229074,23.502372437078332,23.65297417782953,23.918131989363403,24.008236098033265,23.95676897874527,23.30340564246388,24.14549627178348,24.10195127270867,23.712072690953832,24.12570583357396,23.680504762625116,23.870469117088884,23.664372005611597,24.05030802318664,23.799834072455912,23.84356108852128,23.437609946729328,23.914191951346055,24.358388402508364,20.891046325960723
87,870.0,25.41219088087646,27.464339898229476,23.84826698313299,24.36508183051469,23.77365736625515,23.53860592346624,23.580165759707636,23.923785355898396,23.912236999604353,23.937820827184744,23.34819237130002,24.098934232011782,24.115366482164376,23.73069758643426,24.882793923068594,23.763951880280974,23.89356834023425,23.656965268417856,24.114463329180566,23.87467030702074,23.89040125967115,23.467831713602486,23.970339496347282,24.393925493601962,20.83450349704632
88,880.0,25.515924623384365,27.45049463003182,23.723386958262115,24.411273066898975,23.80981856160072,23.58931989524335,23.712598310596082,23.99570446429545,24.11581824320763,24.031213179356204,23.375704412359674,24.19864936914309,24.244358565780807,23.775429639554613,24.202358699748952,23.76268515408183,23.900927740136968,23.75807554828691,24.0847604080723,23.883047109086768,23.929118956002807,23.527894357738703,24.015160087986153,24.456759154512234,20.791065347518565
89,890.0,25.61437857391058,27.493486518596146,23.88151575928399,24.460334736754056,23.848184805375,23.642284743710256,23.73074832150981,24.01371234526852,24.085029901506836,24.052714416421086,23.412252614177053,24.222027016342253,24.153827853703262,23.821454075449203,24.228025565102744,23.769708901222813,23.981679947593165,23.799630395895434,24.201653173503516,23.912203832255663,23.968343903180255,23.563259848836488,24.03640258406953,24.480377354152353,20.737689365362534
90,900.0,25.687467886312767,27.46847296320269,23.8259171432433,24.463651137506545,23.887670046266848,23.643973547987994,23.72374337177545,24.083621417706222,24.090048858708712,24.09526655264361,23.445400723403804,24.231148343428803,24.333388188345424,23.861288778950673,25.244319781258326,23.928112428139013,23.987892781394144,23.77160652534453,24.149936872213306,23.99713962221585,24.015061548787415,23.54782188571592,24.073537377562584,24.52810043765665,20.680220093421205
91,910.0,25.876050637381645,27.47027555198569,23.955750432318844,24.554447647469086,23.925569672006475,23.712622740399386,23.779919096906507,24.136070560558757,24.185440671446127,24.12176104846098,23.499189042217694,24.27130826646798,24.293366186257245,23.90109256005525,24.040531332228895,23.901194642429484,24.042541354406715,23.87724256427702,24.21756810174451,23.992830888285482,24.05663530381827,23.697712834983278,24.10985137272772,24.57742693421155,20.620022543693086
92,920.0,25.948671101321622,27.483722512514905,23.93951799298101,24.587672190153434,23.968551790099838,23.736248583465436,23.908432109991974,24.075027569788244,24.217713432433563,24.187247793641713,23.510367494643024,24.392878209203033,24.348494294642233,23.892895937751348,25.112541542242518,23.85665760218074,24.101281986088093,23.89712263030269,24.36760090341932,23.96730514128984,24.083547052550532,23.6478042127766,24.196526892498053,24.609769723236646,20.558787477771357
93,930.0,26.05502482228465,29.799258955360433,23.948140452655974,24.563864740329876,23.993816315073037,23.79581826525633,23.77265522520851,24.227069331175045,24.17706633454341,24.183634663858893,23.535900471608645,24.276734618149565,24.384143319634923,23.989887764955395,24.20821383926486,23.98362277278136,24.111343366108756,23.933454858653615,24.195698445919508,24.178440840932925,24.114589342573595,23.685302757739176,24.16404055560182,24.657790459882154,20.476586092955813
94,940.0,26.15050331203305,25.43966308486718,24.033283223015417,24.597514355778756,24.04030608946781,23.791233241825164,23.831418433585004,24.146216956482707,24.216602152384034,24.257050992678785,23.616462150928417,24.37411398734393,24.431635587507188,23.98913492691174,24.649546852768317,23.969924799215242,24.140514921465204,23.954191333124022,24.423001368933722,24.088415910859805,24.19171668985584,23.752473126077472,24.230190771226063,24.63298189512663,20.422292688385546
95,950.0,26.293777436156578,27.417628338048722,24.06420849406613,24.722061282385205,24.06404460777499,23.830255016687765,23.97533015920699,24.336683424362846,24.462011155157025,24.246361268874598,23.574883610333814,24.467118502255417,24.43416627471108,24.011729395078167,25.340668998434474,24.071638855684867,24.175363140547347,24.039118016809578,24.2395360352669,24.119287183607245,24.1980532419458,23.765803333623467,24.257469405012387,24.761211225872195,20.343173931731844
96,960.0,26.380603088037446,27.839673722830273,24.12497439686283,24.625243875184342,24.098858806499116,23.83650848519505,23.962007698038686,24.23137757146598,24.263259906766077,24.292656830697887,23.647469513247245,24.428522708516198,24.554654583069308,24.081190421815506,23.736305270791835,24.069624820664327,24.213295982840833,24.033440358406157,24.44309155989537,24.146192065584078,24.22512382877485,23.824857138390644,24.335856393957176,24.72042106713393,20.264944490103574
97,970.0,25.817614139754415,27.290114884119603,24.084745050346346,24.734823200086083,24.139743042898235,23.959342932017414,23.947531146027956,24.291791828976205,24.456632540675738,24.348759372823576,23.688398804005416,24.522893745256972,24.49921904753784,24.063874218799427,25.942867021688595,24.127844143935846,24.236292700155477,24.059841286904263,24.43201057481092,24.16201496240227,24.263742029427107,23.799983147641083,24.286156839180883,24.773489042909798,20.154495830656536
98,980.0,27.249454353389996,27.550593099269484,24.088517781148923,24.777870695197006,24.16909751075904,23.898054152604335,24.052079194014734,24.485137877699344,24.355606178560176,24.35791699497312,23.67840961802987,24.51060289396568,24.522104297447314,24.143862235646285,24.132786276336606,24.031762053955784,24.303138789995433,24.109790054192516,24.406477279498443,24.329713593760182,24.335837588936535,23.90181870620516,24.380225133129265,24.853289021189276,20.102923011030487
99,990.0,26.745145664799605,27.559567688321735,24.18304882256344,24.743413776713744,24.191597838469356,23.978715255546444,23.925029790333856,24.21120037986695,24.511748402478958,24.456242811437694,23.747305418932633,24.48917675550247,24.662372141391682,24.122283005302315,24.127431060276983,24.276610892127586,24.304916303886433,24.17385356524291,24.456256401817836,24.26255937073651,24.299077673559324,23.866893105444916,24.359758229755094,24.80692844770647,20.099651385869127
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,
