,temperature,B1--NaCl--rock-salt a=4.3042,mp-1007824 a=3.3370,mp-1244866 a=10.7894,mp-1244916 a=11.2771,mp-1244927 a=10.8329,mp-1244934 a=11.2670,mp-1244995 a=11.1166,mp-1244998 a=11.1812,mp-1245002 a=11.1863,mp-1245013 a=11.2138,mp-1245030 a=11.2473,mp-1245075 a=10.9844,mp-1245130 a=11.5749,mp-1245148 a=10.9118,mp-1245150 a=11.5615,mp-1245165 a=11.2957,mp-1245172 a=10.7629,mp-1245181 a=10.7603,mp-1245244 a=11.5471,mp-1245258 a=11.0995,mp-1245286 a=11.2181,mp-1245288 a=10.7445,mp-1245302 a=11.4490,mp-1245326 a=11.3193,mp-804 a=3.1809
45,450.0,3.45487367960049e-05,8.231488800148477e-05,1.9218813760656307e-05,2.086610005089243e-05,1.5682576687674732e-05,1.6222249223325728e-05,1.4500763246322388e-05,2.0836134358932253e-05,1.8073777102830887e-05,1.7787729175688947e-05,1.4635564121912377e-05,2.020404873739536e-05,1.5397798562023753e-05,1.593010399932453e-05,2.236916163070048e-05,1.720788362863184e-05,1.6550117819265295e-05,1.449995542927441e-05,1.8624485425598518e-05,1.6999055797892488e-05,1.625251224441117e-05,1.262056198599067e-05,1.9721007464933843e-05,2.0613406738059998e-05,-1.0238418134023082e-05
46,460.0,3.4955009655567293e-05,8.13355288159461e-05,1.9287598657793782e-05,2.0922853125762665e-05,1.5797687101893873e-05,1.6317864420852477e-05,1.455416427698366e-05,2.0907030494310332e-05,1.81733922552928e-05,1.788819669954496e-05,1.4719678013252612e-05,2.0274970382212135e-05,1.5500896832545734e-05,1.5997907031661218e-05,2.2369300586841773e-05,1.7279519569947655e-05,1.6653314909555095e-05,1.460013664747974e-05,1.8684737684935963e-05,1.707018911230836e-05,1.636789331868302e-05,1.2712315458512971e-05,1.9815137807240214e-05,2.0694586724012997e-05,-1.0467324856506524e-05
47,470.0,3.535629579250242e-05,8.037565942502064e-05,1.9350623625071664e-05,2.097296799734376e-05,1.590634149716039e-05,1.640713331182246e-05,1.4603020389149418e-05,2.097165941492689e-05,1.8266836094058534e-05,1.798159926144858e-05,1.4797917404147125e-05,2.0339135853868394e-05,1.5597779651313514e-05,1.6060385047912187e-05,2.2363490979569666e-05,1.734525897310253e-05,1.6749769937505446e-05,1.4694681243131703e-05,1.87382979815741e-05,1.7135505270561947e-05,1.6476687584070233e-05,1.2799114482425571e-05,1.990236387262099e-05,2.0768205189179617e-05,-1.0697610944912302e-05
48,480.0,3.575413062678529e-05,7.938588534405818e-05,1.940860524472988e-05,2.1016527363867158e-05,1.6008742520347985e-05,1.6490083914733008e-05,1.4647341776879893e-05,2.103016873430322e-05,1.835442343648789e-05,1.806787103334522e-05,1.4870709156066963e-05,2.0396521668159068e-05,1.5688626152205748e-05,1.6117832121570923e-05,2.235205053962984e-05,1.7405284560171278e-05,1.6839780405823937e-05,1.4784023545114029e-05,1.87858236497749e-05,1.719504640371342e-05,1.657923517372571e-05,1.2880926192538648e-05,1.998280101809093e-05,2.0835155498138406e-05,-1.0930361469900031e-05
49,490.0,3.61473297724296e-05,7.835701458234759e-05,1.946029631554615e-05,2.105330815476144e-05,1.6105127322346662e-05,1.6567116572626778e-05,1.4687421792906458e-05,2.1082557229246526e-05,1.8436205221673823e-05,1.8147604497312267e-05,1.4938163521518801e-05,2.044725818259565e-05,1.5773612508552825e-05,1.6170346039914546e-05,2.233483617956077e-05,1.7460350951929873e-05,1.692369400658689e-05,1.4867831510081606e-05,1.8827650847503016e-05,1.7248827668745414e-05,1.6675715347955417e-05,1.2957548045773578e-05,2.0056317967436803e-05,2.0895423641751852e-05,-1.116539485843596e-05
50,500.0,3.654390642274578e-05,7.733015130015015e-05,1.9506139467208896e-05,2.1083681271838224e-05,1.619573857219066e-05,1.663806558760631e-05,1.4723393436586424e-05,2.112952218421555e-05,1.851267579351095e-05,1.822084963674892e-05,1.5000490458014934e-05,2.0492189458316446e-05,1.5853190799397026e-05,1.6218170486209253e-05,2.231268593859634e-05,1.751001503999122e-05,1.7001505249621023e-05,1.4946756510216828e-05,1.886350991664306e-05,1.729782279601975e-05,1.6766368635060362e-05,1.3029230644116607e-05,2.012354653125872e-05,2.094951230650977e-05,-1.1400206108155021e-05
51,510.0,3.6936332857516764e-05,7.629209113188633e-05,1.9546618476026983e-05,2.1108016062925413e-05,1.6280782590891e-05,1.6703748852734403e-05,1.4755121332861352e-05,2.1171333585527837e-05,1.8583514384848367e-05,1.8288328886367195e-05,1.5058049852693033e-05,2.0531062056690983e-05,1.5927479528431044e-05,1.626156419124925e-05,2.228553983375613e-05,1.755454417343755e-05,1.707353511759029e-05,1.5020662347042923e-05,1.8893938497116406e-05,1.7341995534749542e-05,1.685150590763905e-05,1.3096770106925759e-05,2.018492953554033e-05,2.0997519593111188e-05,-1.1635968504894062e-05
52,520.0,3.731492202155873e-05,7.523743872761699e-05,1.958240345710755e-05,2.112669977140558e-05,1.6360409564544167e-05,1.6764759323565654e-05,1.4782969447746362e-05,2.1207351001440527e-05,1.8649190207355763e-05,1.8350024612867732e-05,1.5110968944490885e-05,2.056394997154537e-05,1.599649518010083e-05,1.6300498632010922e-05,2.2253215458118183e-05,1.7594498986945372e-05,1.7140243282283372e-05,1.5090149664120167e-05,1.8919260679447656e-05,1.7381409545893653e-05,1.6931150134340193e-05,1.3160386648649297e-05,2.024046288676104e-05,2.103955501145332e-05,-1.1873768527764437e-05
53,530.0,3.76999562688744e-05,7.417625728118357e-05,1.961328725418222e-05,2.1140125850382193e-05,1.643490774349532e-05,1.6820218978562593e-05,1.480715992551816e-05,2.123860044431058e-05,1.8710267105796945e-05,1.8405900186427624e-05,1.5159418394229613e-05,2.0591611914440816e-05,1.6060514702757942e-05,1.6335425293339098e-05,2.221641672725746e-05,1.762987300160717e-05,1.7201526882741175e-05,1.5154830987563221e-05,1.8939414402991664e-05,1.7415783119703676e-05,1.7005438084619617e-05,1.3219451989996976e-05,2.0290046256315033e-05,2.1076236949185583e-05,-1.2111733951042557e-05
54,540.0,3.808967118476876e-05,7.311913506068676e-05,1.9639227330289263e-05,2.1148056667886527e-05,1.6504377947867545e-05,1.6870774630889126e-05,1.4827949473580562e-05,2.1265089975261058e-05,1.8766411688854566e-05,1.845631713428097e-05,1.5203267033264455e-05,2.0614062494230476e-05,1.611974629795997e-05,1.636628448628234e-05,2.217537935415292e-05,1.7660839173232965e-05,1.725788623304201e-05,1.5215114880964273e-05,1.895451336959371e-05,1.7445542586451703e-05,1.7074849223196328e-05,1.327453905800309e-05,2.0334287728798377e-05,2.1107361406355685e-05,-1.2350590562756509e-05
55,550.0,3.8474393616068936e-05,7.205172185927452e-05,1.9660523142467783e-05,2.115073326426769e-05,1.656905938922068e-05,1.6916576446330816e-05,1.4845206668900949e-05,2.1286613901543667e-05,1.8817466305856974e-05,1.8501682766892836e-05,1.5243093898472092e-05,2.0631657251256803e-05,1.6174543008279483e-05,1.6393220828999916e-05,2.2130329162576793e-05,1.7687414093711356e-05,1.730934097298307e-05,1.5271607808252384e-05,1.896528893277322e-05,1.7471778378995027e-05,1.713943948725278e-05,1.332594361647576e-05,2.0373311272388337e-05,2.1133336259347067e-05,-1.2589355227460653e-05
56,560.0,3.885885820694784e-05,7.098521342852332e-05,1.96778084041345e-05,2.1148807171667285e-05,1.6629176881055124e-05,1.695785980669857e-05,1.4859387416327932e-05,2.130367330744931e-05,1.886432979662036e-05,1.854192834505541e-05,1.527920474227143e-05,2.0643996001313833e-05,1.6224828677990444e-05,1.641664039901588e-05,2.2081031270805075e-05,1.770998916034375e-05,1.735615899933551e-05,1.5323643765573214e-05,1.897182989930328e-05,1.7493653602084e-05,1.7199415942964746e-05,1.337353209184147e-05,2.0407115593491714e-05,2.115435666417545e-05,-1.2827994919504786e-05
57,570.0,3.924392916077699e-05,6.992047124078485e-05,1.969055179904574e-05,2.1142234797844475e-05,1.6684662906552468e-05,1.6994772106241756e-05,1.4870132421228385e-05,2.1316253111611555e-05,1.8907514598997895e-05,1.8577381552865033e-05,1.531128016975212e-05,2.065166664539518e-05,1.627079966265953e-05,1.643649520364277e-05,2.2026950775364664e-05,1.77285604496694e-05,1.7398481902746066e-05,1.537195222886138e-05,1.8973856193655944e-05,1.7511592471561556e-05,1.725483695662571e-05,1.3417363199231768e-05,2.0436091123659822e-05,2.1170464430326684e-05,-1.3058758179746805e-05
58,580.0,3.962952974577949e-05,6.885407390007241e-05,1.9699075697959618e-05,2.1131270394565514e-05,1.6735823471808112e-05,1.7027482063173953e-05,1.4878229072750656e-05,2.1324641001527025e-05,1.8945717208681478e-05,1.8608412237226514e-05,1.5339788382849187e-05,2.0654992668409985e-05,1.6312544110454262e-05,1.6452924727297632e-05,2.197033065559788e-05,1.7743394999549904e-05,1.74363116436146e-05,1.5416466474165657e-05,1.89718165866024e-05,1.7525925348325307e-05,1.730566368521653e-05,1.3457958331097553e-05,2.0460354772915744e-05,2.11820683876846e-05,-1.3296938024933982e-05
59,590.0,4.0016330380267e-05,6.780078456403732e-05,1.970412291000804e-05,2.1115834280579876e-05,1.6782878922204812e-05,1.7056194196979387e-05,1.4883495344003607e-05,2.1328892589467992e-05,1.89804709099008e-05,1.8634729311718966e-05,1.5364829404515473e-05,2.0653782793143098e-05,1.6350307271250342e-05,1.6465981388049235e-05,2.1910507924915027e-05,1.7754672766360372e-05,1.746996160744415e-05,1.545737156600349e-05,1.8965313977204884e-05,1.753658058291596e-05,1.7352564660639036e-05,1.3495178894961318e-05,2.048013126572768e-05,2.1189164284412656e-05,-1.3542541644940525e-05
60,600.0,4.040427758287555e-05,6.675048064224207e-05,1.9704771702683265e-05,2.1096408604755668e-05,1.6825848090188892e-05,1.708092378202827e-05,1.488568274593504e-05,2.1329493551015865e-05,1.901124651104909e-05,1.8656862381396866e-05,1.5386231828788898e-05,2.0648539442234886e-05,1.6384329971264675e-05,1.6475815142966337e-05,2.184683001209976e-05,1.7762000937485587e-05,1.7499528822739125e-05,1.5494842833843144e-05,1.8955393778461052e-05,1.754359576901248e-05,1.7395364339515648e-05,1.3528976355571654e-05,2.0495505533375547e-05,2.119197482688857e-05,-1.3779738908267356e-05
61,610.0,4.079388198837227e-05,6.570417177960539e-05,1.9702248348252576e-05,2.1073293082686307e-05,1.6864896316428447e-05,1.7101937948969128e-05,1.4885440397510825e-05,2.1326126128084087e-05,1.903792221378169e-05,1.8674426392983473e-05,1.5404558830627633e-05,2.063948945897001e-05,1.641470752631377e-05,1.6482662476097785e-05,2.1780517329478766e-05,1.776618890717819e-05,1.7525512714062296e-05,1.5528743440628552e-05,1.8942500710202663e-05,1.7547126166602176e-05,1.7434320148409484e-05,1.3559932856046479e-05,2.050641684215922e-05,2.1190515843012865e-05,-1.4017098906840012e-05
62,620.0,4.118786682063828e-05,6.466015221527652e-05,1.9696196905500256e-05,2.1046035464629153e-05,1.690027621476121e-05,1.7119270540934443e-05,1.4882268022141843e-05,2.1318749432433132e-05,1.9061554320299937e-05,1.8688432200608847e-05,1.54196604880551e-05,2.0626646983405857e-05,1.644137948463045e-05,1.64865685258254e-05,2.1710527833829837e-05,1.7767102272830153e-05,1.7547842254013444e-05,1.5559492409869466e-05,1.8925411812028264e-05,1.754771393023193e-05,1.7469399977420347e-05,1.3587866927925776e-05,2.051370943295378e-05,2.1185057515687682e-05,-1.4254224778333929e-05
63,630.0,4.157440817039479e-05,6.362831679195516e-05,1.9686429563407185e-05,2.101512509860676e-05,1.693191803717765e-05,1.7132981434312774e-05,1.4877285753398455e-05,2.1308320774079374e-05,1.908124020538186e-05,1.8698810645806083e-05,1.543173911726696e-05,2.0609693551152193e-05,1.6464693251998762e-05,1.648762444656873e-05,2.1637212963089773e-05,1.7764870895908427e-05,1.756621132252129e-05,1.558698431955894e-05,1.8905136511265585e-05,1.754523375753033e-05,1.750060904916234e-05,1.3612930815806388e-05,2.0516869073622422e-05,2.1175940282706822e-05,-1.4490614516288636e-05
64,640.0,4.196793153697842e-05,6.261252953929729e-05,1.9673613522011247e-05,2.0980943784799006e-05,1.6959960478575646e-05,1.7143424757509417e-05,1.486967091546962e-05,2.129445191634444e-05,1.909721645341634e-05,1.8705116087260184e-05,1.544094519002392e-05,2.0589259357391702e-05,1.648447032254e-05,1.648595284334379e-05,2.1561634768339043e-05,1.775944310403424e-05,1.7581030798464575e-05,1.5611479129967225e-05,1.8881839868263302e-05,1.7539838397657125e-05,1.7528430252669117e-05,1.363516549478891e-05,2.0515791160752064e-05,2.1162804894783353e-05,-1.4725875034261174e-05
65,650.0,4.2374254886669637e-05,6.163274593694617e-05,1.9657675841174767e-05,2.0943378771700537e-05,1.6984765318106494e-05,1.715081107942128e-05,1.4859553235859367e-05,2.127675497406067e-05,1.911075811716124e-05,1.8708155158407547e-05,1.544731581610801e-05,2.0565640806491746e-05,1.6501086080298004e-05,1.6481533202114718e-05,2.1483339397061732e-05,1.7750793908840132e-05,1.7592858430506058e-05,1.5633151810825857e-05,1.8855011595921158e-05,1.7531848062863697e-05,1.755284225041864e-05,1.3654646300451477e-05,2.0511423449744145e-05,2.114615316232837e-05,-1.4959669907026179e-05
66,660.0,4.277681217341028e-05,6.0600090992607074e-05,1.963910799897996e-05,2.0902596653239626e-05,1.70061529858082e-05,1.7154780165021126e-05,1.4847385130076463e-05,2.125608371632832e-05,1.9120724832405034e-05,1.8707374504714453e-05,1.5451053583854223e-05,2.053838768476965e-05,1.6514633694124896e-05,1.647474998589013e-05,2.1403204841463512e-05,1.7739648254669522e-05,1.7601239108732895e-05,1.5651774244935376e-05,1.8825364064230958e-05,1.75203791953005e-05,1.7574201503646917e-05,1.3671701107839696e-05,2.0503725244827782e-05,2.1126299396175648e-05,-1.519300951759225e-05
67,670.0,4.3182702442764736e-05,5.9532738159720846e-05,1.9616966130842578e-05,2.0859005128821038e-05,1.7024275156767805e-05,1.7155719907902616e-05,1.4833006685635285e-05,2.1232558430425205e-05,1.9127343826939754e-05,1.8703462409388473e-05,1.5452016652696295e-05,2.050808840518295e-05,1.652528779654061e-05,1.6465344935756013e-05,2.1319985892515074e-05,1.7725866176412276e-05,1.760637814578856e-05,1.5667515970521697e-05,1.8793381482177178e-05,1.750679335541976e-05,1.7592119244065092e-05,1.3686354008459671e-05,2.049217660045629e-05,2.1102933701374923e-05,-1.5425739211021146e-05
68,680.0,4.359267279584008e-05,5.863148039479021e-05,1.9591746086541654e-05,2.0812457299442183e-05,1.7039471882688236e-05,1.715398937382467e-05,1.4816937353619225e-05,2.120590715003411e-05,1.9131170269384414e-05,1.8696447719010404e-05,1.5450636776622537e-05,2.0474787703571418e-05,1.6532833805121153e-05,1.6453608158545296e-05,2.123417277796635e-05,1.7709321092959092e-05,1.7608886843014184e-05,1.568081515215248e-05,1.875819048270661e-05,1.7490692077444612e-05,1.760656864938963e-05,1.3698262275695763e-05,2.0477248441443457e-05,2.1076393422578816e-05,-1.565674750047237e-05
69,690.0,4.400659701558241e-05,5.7712928051647086e-05,1.956404695565293e-05,2.076291571027368e-05,1.7051685877078768e-05,1.7149269402611067e-05,1.4798467261189394e-05,2.1176192179970724e-05,1.913224322193658e-05,1.868590511295231e-05,1.5446857882102403e-05,2.043804324833214e-05,1.6537300155818302e-05,1.6439704432953883e-05,2.1147594750928292e-05,1.7690559288174894e-05,1.7608472295086237e-05,1.5691518417334657e-05,1.8720180035493113e-05,1.747187838653278e-05,1.761846681092258e-05,1.3708092854955087e-05,2.0459717863941964e-05,2.1046651408047225e-05,-1.5886347064962927e-05
70,700.0,4.442514842984018e-05,5.66567383752649e-05,1.9534089210170487e-05,2.0710519978788166e-05,1.706087548092968e-05,1.7141775455154713e-05,1.4778171448742601e-05,2.1143583309340046e-05,1.9130891971615016e-05,1.8672935158690265e-05,1.544066710868422e-05,2.0399232620389662e-05,1.6539507451473036e-05,1.642348624683056e-05,2.1057612227049295e-05,1.7669043220549606e-05,1.7605009204364957e-05,1.569947860895835e-05,1.8679843334310312e-05,1.7451008702533793e-05,1.7627345127396774e-05,1.371559570965022e-05,2.043866448052817e-05,2.1013904294998146e-05,-1.6115584226127736e-05
71,710.0,4.4848248777243334e-05,5.569858979247781e-05,1.9501591657918383e-05,2.0655580131786225e-05,1.7067332344529366e-05,1.713179453467713e-05,1.4756694576170317e-05,2.1108724025417862e-05,1.9126022066306305e-05,1.8656781349520914e-05,1.5431952169239818e-05,2.0357446860759958e-05,1.653888689763851e-05,1.6405166102302187e-05,2.0965414969391684e-05,1.7644852800637713e-05,1.7598683188013394e-05,1.5705437695613785e-05,1.863738873368264e-05,1.742739283727226e-05,1.7633338381615753e-05,1.3720681194930564e-05,2.0414453207815983e-05,2.0978451363335787e-05,-1.6343272711423684e-05
72,720.0,4.527587841531451e-05,5.480884574883252e-05,1.9466442545240477e-05,2.0598480057501504e-05,1.7071120009079866e-05,1.7119051333291445e-05,1.4733144326418192e-05,2.107135884400801e-05,1.9118574712102075e-05,1.86377751296115e-05,1.5421287939480104e-05,2.031283831104898e-05,1.653564844278539e-05,1.638486247098679e-05,2.0871232669705748e-05,1.7618732072025003e-05,1.759001544106759e-05,1.5708980180633344e-05,1.8592184692456262e-05,1.740175575289685e-05,1.76368425092517e-05,1.37240590958885e-05,2.038788000819151e-05,2.094007788942256e-05,-1.6569023673567562e-05
73,730.0,4.570892084529837e-05,5.389215063887885e-05,1.9429277515333823e-05,2.0538724308402073e-05,1.7072204288447536e-05,1.710407654597185e-05,1.4707556853977832e-05,2.1031359987056795e-05,1.910898634588919e-05,1.861673501536521e-05,1.5408724904460967e-05,2.0266087026901895e-05,1.6530049265166486e-05,1.6362522513893014e-05,2.0776618283363745e-05,1.759003740224483e-05,1.757884731966102e-05,1.5709797970229358e-05,1.8544670980529633e-05,1.7374029421919355e-05,1.7637310462229158e-05,1.3724974439349404e-05,2.0358166478401574e-05,2.0898825091104806e-05,-1.679398225442539e-05
74,740.0,4.614773879106172e-05,5.298883525479775e-05,1.9389662618671155e-05,2.047665486620854e-05,1.7070791541360296e-05,1.708673194849312e-05,1.4680731373404764e-05,2.0988445629080474e-05,1.9097008275515513e-05,1.859256206900623e-05,1.5393791703763274e-05,2.021671705940485e-05,1.6521987459020886e-05,1.63382146402502e-05,2.068149398850212e-05,1.755943808249765e-05,1.756524374351969e-05,1.5708573761974756e-05,1.8495896906749227e-05,1.7344608617904147e-05,1.7635361994194446e-05,1.3724388092030337e-05,2.0325729046240688e-05,2.0855267071701335e-05,-1.701860120487066e-05
75,750.0,4.6591830957591576e-05,5.2097312588715816e-05,1.9347865520386305e-05,2.0412682812355106e-05,1.706690667047522e-05,1.706706151135074e-05,1.4652321980467915e-05,2.094317906348556e-05,1.9082022109360093e-05,1.856546798032792e-05,1.537705564394711e-05,2.0164676455718628e-05,1.6511726512898078e-05,1.6312120113071144e-05,2.0581862224024212e-05,1.7526981151956608e-05,1.7549036044011157e-05,1.5705380598452263e-05,1.8444120065825458e-05,1.7312924485411194e-05,1.7631204935165857e-05,1.3721772464604324e-05,2.0291068825992414e-05,2.0809314878715285e-05,-1.724017802805871e-05
76,760.0,4.704213391094059e-05,5.129237495799928e-05,1.9303626890493087e-05,2.034658615580383e-05,1.7060726039721958e-05,1.7045268769515087e-05,1.462243749713426e-05,2.089603631113191e-05,1.906553079141352e-05,1.853681919069641e-05,1.535864920087583e-05,2.0110947186011176e-05,1.649903797974653e-05,1.6284216152145606e-05,2.0481804073646993e-05,1.7492734888234506e-05,1.7530737268454346e-05,1.5700127478800155e-05,1.8390491432191312e-05,1.7279271104993067e-05,1.7624487935394755e-05,1.3716931460834996e-05,2.0253822783106584e-05,2.0760640267901127e-05,-1.745915045989227e-05
77,770.0,4.749915184420436e-05,5.044614110988201e-05,1.9257000904346055e-05,2.0278508138585725e-05,1.7052141140745205e-05,1.7021312423576435e-05,1.4591247681991346e-05,2.084692129301044e-05,1.9046535157571876e-05,1.8505761330463513e-05,1.5338073126466062e-05,2.0054860164100146e-05,1.6484339857927923e-05,1.625477880342169e-05,2.0381480533413693e-05,1.745620703384711e-05,1.7510240894494334e-05,1.5692658859273998e-05,1.83356764833412e-05,1.7244278605624963e-05,1.7615339894899694e-05,1.3710384424643595e-05,2.0214010384240722e-05,2.0709880857205093e-05,-1.7678944301687425e-05
78,780.0,4.796269416926022e-05,4.9542467980268674e-05,1.920934195978085e-05,2.020829980450487e-05,1.704133084158603e-05,1.6995451128571395e-05,1.4558463026916222e-05,2.079551868832368e-05,1.902472562066678e-05,1.847202390393756e-05,1.5315906707963053e-05,1.999650513144101e-05,1.6467666240024673e-05,1.622355895927443e-05,2.0278116514337012e-05,1.741741171366398e-05,1.748753691410093e-05,1.5683470994702175e-05,1.827868886199433e-05,1.7207258442145637e-05,1.7603918780359147e-05,1.370258254352462e-05,2.017183231228766e-05,2.065672763549468e-05,-1.7896852552454648e-05
79,790.0,4.84330509408804e-05,4.8709936500863414e-05,1.9160305422657423e-05,2.0136652927868342e-05,1.7028450481690704e-05,1.6967271592241872e-05,1.4523625026471846e-05,2.0741691301329942e-05,1.900163332941645e-05,1.843650450620041e-05,1.529197711935709e-05,1.993638730064363e-05,1.6448708463393107e-05,1.6190615416404326e-05,2.017348310869931e-05,1.7376948976248244e-05,1.7462863142563604e-05,1.5672672363903298e-05,1.8219944683455288e-05,1.716847340791831e-05,1.759029754426717e-05,1.3692695287490716e-05,2.012751810285842e-05,2.060149349502594e-05,-1.81131161927435e-05
80,800.0,4.891079399223175e-05,4.789420545673621e-05,1.910883324818821e-05,2.0063147422939935e-05,1.701338846486006e-05,1.693742555386121e-05,1.4489072273729756e-05,2.068681043450349e-05,1.897612140549544e-05,1.8398559708828583e-05,1.5266283322252116e-05,1.98739658964181e-05,1.6427761120240852e-05,1.6156303747478283e-05,2.0068437421693056e-05,1.7335797634082474e-05,1.7436179982114943e-05,1.565947335359017e-05,1.8159699538197087e-05,1.7128287345184196e-05,1.7574769692820162e-05,1.3681374297904953e-05,2.0080980627393084e-05,2.0544202445929634e-05,-1.8310811246939924e-05
81,810.0,4.939633516148906e-05,4.7092887270520547e-05,1.9055409528100867e-05,1.9987583603511004e-05,1.6996241842038194e-05,1.6905815123778416e-05,1.4452865806854533e-05,2.062923063889852e-05,1.894853618960188e-05,1.8358782149980396e-05,1.5239235564020541e-05,1.9810286089052752e-05,1.640498993887507e-05,1.612055995627392e-05,1.9962694462907244e-05,1.7292594625336447e-05,1.7407735400875603e-05,1.564459592350052e-05,1.809770247854471e-05,1.708643205486045e-05,1.7557119318345766e-05,1.3668784410620383e-05,2.003265702886402e-05,2.0484762530703594e-05,-1.8521470783799458e-05
82,820.0,4.988920071703043e-05,4.630254354712716e-05,1.8999648747790876e-05,1.9910925815032843e-05,1.697725399325074e-05,1.687240039578075e-05,1.4413932577505353e-05,2.057011109716886e-05,1.891904555314602e-05,1.8317616217642737e-05,1.5210793241183783e-05,1.97442003795183e-05,1.638086843629215e-05,1.608328672787388e-05,1.9854931335193025e-05,1.724698102244327e-05,1.7376839059609686e-05,1.562803560280516e-05,1.8034375882405348e-05,1.704326684936866e-05,1.7537468031481326e-05,1.365399565192122e-05,1.9982016493892287e-05,2.042386443355323e-05,-1.874715754144997e-05
83,830.0,5.03903333270074e-05,4.5461184782810856e-05,1.8943147753370063e-05,1.9832739967580275e-05,1.6956474788751217e-05,1.683741620379909e-05,1.4375485126242716e-05,2.050928635780909e-05,1.8887522545063898e-05,1.8274298088157014e-05,1.51807236234463e-05,1.9677043434339975e-05,1.635485506218844e-05,1.604459745507392e-05,1.9748773604569904e-05,1.7200752108511553e-05,1.734480914445813e-05,1.561012134668558e-05,1.796871907879947e-05,1.6998166381516e-05,1.7515648098871764e-05,1.3638157121487498e-05,1.9929272695067518e-05,2.036043889753229e-05,-1.8955940338935042e-05
84,840.0,5.0900980948648784e-05,4.4690987516807606e-05,1.8885107653536116e-05,1.9752347773026336e-05,1.6933609975488253e-05,1.6800538628352246e-05,1.4336085558608205e-05,2.0445974426406326e-05,1.8855330668913866e-05,1.8228625937582367e-05,1.5149107355588198e-05,1.9608897521976356e-05,1.6326429109379586e-05,1.600463608992173e-05,1.9638923946032314e-05,1.7152695712466848e-05,1.7311482006871266e-05,1.5590537202941536e-05,1.7902312556731662e-05,1.69517923569498e-05,1.7492295181302193e-05,1.3620885938921296e-05,1.987507945546785e-05,2.0295576012822737e-05,-1.9162991116427648e-05
85,850.0,5.1420278820973605e-05,4.4001234335459675e-05,1.8825247918054064e-05,1.9671242222976162e-05,1.6909035729846802e-05,1.6762243014303874e-05,1.4294501254104619e-05,2.0382123439245647e-05,1.882039662878271e-05,1.8181547035764744e-05,1.5116283800683936e-05,1.9537669340371438e-05,1.629666589272653e-05,1.5963443205389672e-05,1.9528513552946527e-05,1.7103004886519936e-05,1.727530679162801e-05,1.5568988484218683e-05,1.7835392098955956e-05,1.6904639373651807e-05,1.7467292173782276e-05,1.3602336723961745e-05,1.981899477340302e-05,2.0229452825834415e-05,-1.9368793072774676e-05
86,860.0,5.1948257355586845e-05,4.326710388074009e-05,1.8763986387889357e-05,1.958945103473203e-05,1.6882790529456124e-05,1.6722385849834024e-05,1.4252556718931599e-05,2.0316719913611617e-05,1.8783815724488522e-05,1.8133650103170448e-05,1.5081979496382483e-05,1.9465695924578555e-05,1.6265854341565277e-05,1.592109112945802e-05,1.9418322493215434e-05,1.705205422515741e-05,1.723795258844482e-05,1.554653769935097e-05,1.7766337214491034e-05,1.685556977414914e-05,1.7440104046950156e-05,1.358243034438257e-05,1.97610408196439e-05,2.0161146316979456e-05,-1.9572670984590347e-05
87,870.0,5.248666020562385e-05,4.254598572479751e-05,1.8702748549394885e-05,1.950567070522258e-05,1.68548986725756e-05,1.6680873174593878e-05,1.4209425593605748e-05,2.0249313327304595e-05,1.874522889402251e-05,1.80831859715263e-05,1.5046648238036527e-05,1.939245961224095e-05,1.6232771671785455e-05,1.5877425828247664e-05,1.9308005332192413e-05,1.700018139972594e-05,1.7199885432820074e-05,1.5522096260878644e-05,1.7696769691729322e-05,1.6805669830236622e-05,1.741143713794024e-05,1.3561005271608826e-05,1.970154796039793e-05,2.0091245385767435e-05,-1.977396576233202e-05
88,880.0,5.303546186925247e-05,4.1837734791986066e-05,1.8639406187221823e-05,1.942060994606865e-05,1.6825457348882333e-05,1.6638068098734404e-05,1.4165167988845259e-05,2.018032739328439e-05,1.8705347335152655e-05,1.8031020047105703e-05,1.5010055971787698e-05,1.931745923482854e-05,1.619888632259986e-05,1.5832483384272124e-05,1.919719569802892e-05,1.694705141755934e-05,1.7159323879263716e-05,1.5496318287790393e-05,1.762552193250723e-05,1.675470976737746e-05,1.7381107342637944e-05,1.3538526746834163e-05,1.9640756411175203e-05,2.001994306368745e-05,-1.9973954763942742e-05
89,890.0,5.359417850244049e-05,4.11433502851719e-05,1.8573858414402074e-05,1.93346544572605e-05,1.679433851594714e-05,1.6594195442263262e-05,1.4120948932350136e-05,2.0110120948573225e-05,1.866550940009664e-05,1.797811074094688e-05,1.4972051855179777e-05,1.9241931285997254e-05,1.616299088621694e-05,1.578654759834539e-05,1.908049802111165e-05,1.6891696286847367e-05,1.711741614664532e-05,1.5470048464425445e-05,1.755340720114847e-05,1.670202537854545e-05,1.7349082293624246e-05,1.3515117440901835e-05,1.9578171601111045e-05,1.994726537762695e-05,-2.0172693227609545e-05
