,temperature,B1--NaCl--rock-salt a=4.3042,mp-1007824 a=3.3370,mp-1244866 a=10.7894,mp-1244916 a=11.2771,mp-1244927 a=10.8329,mp-1244934 a=11.2670,mp-1244995 a=11.1166,mp-1244998 a=11.1812,mp-1245002 a=11.1863,mp-1245013 a=11.2138,mp-1245030 a=11.2473,mp-1245075 a=10.9844,mp-1245130 a=11.5749,mp-1245148 a=10.9118,mp-1245150 a=11.5615,mp-1245165 a=11.2957,mp-1245172 a=10.7629,mp-1245181 a=10.7603,mp-1245244 a=11.5471,mp-1245258 a=11.0995,mp-1245286 a=11.2181,mp-1245288 a=10.7445,mp-1245302 a=11.4490,mp-1245326 a=11.3193,mp-804 a=3.1809
65,650.0,22.996695664461726,24.09284416171512,22.65089168133354,23.301144102199768,22.689606435853634,22.453342295468886,22.610539671763497,22.790292323202802,22.839058549787076,22.90357434451164,22.367909251531366,23.130837823292524,22.998523531256936,22.697969017567658,23.36019445054113,22.66037645257358,22.796159847930326,22.561607314224702,23.015501093677468,22.745800581050517,22.75642437035969,22.363996069009925,22.89312248113237,23.265283097976454,21.938345922301963
66,660.0,23.125268469229056,24.088284397367666,22.72765028059025,23.37445356600602,22.764303722904494,22.522453211692312,22.680343384160928,22.864721428869824,22.915741693016717,22.977924350198954,22.439905931598183,23.20531820087057,23.07352308663602,22.768761351128738,23.42452090469326,22.735456857311096,22.87152863073675,22.63828937896613,23.084345113531725,22.819480251751315,22.83437271568345,22.437472805884877,22.96886404747434,23.341111417943484,22.02588141079377
67,670.0,23.25369182721009,24.081249925769907,22.802100411954,23.445471698786022,22.83689446846506,22.589552968973923,22.748035599675372,22.936914952983013,22.990349393321342,23.0501875683655,22.509775741137425,23.27756656452929,23.146550221647384,22.837471285561136,23.4865983271486,22.808382652588804,22.94471066049187,22.712908467310367,23.15116133568409,22.8910615295295,22.910168087383326,22.50886875004214,23.042295554260743,23.414678672160075,22.11099348149145
68,680.0,23.38214649514254,24.07469112855742,22.87434070823543,23.514260139779108,22.907467398759543,22.654723874619208,22.81371967302338,23.006926218713946,23.062978844772775,23.12043279514995,22.57761485186268,23.34765284870377,23.217655223002406,22.904184347524875,23.546523444548644,22.879215709308102,23.01580947994009,22.78555996162205,23.215965927080614,22.960594626403736,22.98387885045749,22.57824185240004,23.113512506398234,23.486072160077505,22.19380168345785
69,690.0,23.510761031090787,24.06578370968608,22.944473677790082,23.58088311706257,22.97608785072845,22.718012123812102,22.87742860074608,23.074823772563786,23.13369522532378,23.1886996418762,22.643491456066048,23.415612388174083,23.286898004454503,22.968975843265284,23.604481651329472,22.9480557251818,23.08487904005089,22.856300984864937,23.278840124198943,23.02813534646387,23.055620787931147,22.645694508585144,23.182624927535397,23.55535290228996,22.27443555956141
70,700.0,23.63970471931796,24.053807882266305,23.01257763962466,23.645412565868874,23.042817725385596,22.779486335517902,22.93926094155663,23.14067931348974,23.202577382082946,23.255108226955432,22.707471793229903,23.481592595002585,23.354384660037102,23.031899551206617,23.660352482334307,23.0149315880115,23.151977320425686,22.925184289832924,23.33986908924284,23.09378430290427,23.125432182199603,22.711281487577537,23.24964650210022,23.622592930216726,22.35302827879925
71,710.0,23.76910085993385,24.04185217370307,23.078697978234988,23.707928711572226,23.10773257002312,22.839216228394346,22.999317413623643,23.204590888907553,23.269617160108133,23.319673351071003,22.76961303271239,23.54559317273333,23.420133422781912,23.09302667764713,23.714272369440284,23.07990653335873,23.217175034967,22.99231437040506,23.399119860135873,23.157562169250166,23.19337980864267,22.775060884878634,23.314657619250486,23.687868472928017,22.42967834856859
72,720.0,23.89907136914901,24.029293549763096,23.14288617449425,23.768514578155884,23.170893238207192,22.897240345629058,23.057608860606297,23.266599255873274,23.33492175413453,23.382466690487217,22.83000544096286,23.607677760458156,23.484207073496304,23.15242020606595,23.766310426392465,23.143084711007862,23.280558509864182,23.057721421217867,23.456607563910204,23.219567734005704,23.259542745514796,22.83712884458467,23.37776138401194,23.751218911452973,22.504486383522107
73,730.0,24.029789195713352,24.01544364324239,23.205236520069224,23.82719236651953,23.23235217549434,22.953635798308003,23.11419411377228,23.326749470586225,23.398567960644847,23.44358680275043,22.888709262153153,23.667942980043673,23.546669357108097,23.210129993475093,23.816629168369875,23.204477279526106,23.342174755050358,23.121437544644373,23.512406803027854,23.279851588546677,23.323943162710464,22.89750312306008,23.438968468124433,23.812697461515768,22.5775706510053
74,740.0,24.161396015854145,24.000853545576216,23.265775480770532,23.88403691429863,23.29217189846156,23.008443128649574,23.169174293823055,23.38507352620141,23.460588798381103,23.50301802177835,22.945752828763503,23.72640661419434,23.607558684246424,23.266210387510213,23.865274384420044,23.264179018475634,23.40207985094976,23.183555927902884,23.566627873369914,23.33848935711562,23.386667368362847,22.956287875240676,23.498354990567567,23.872391762845744,22.649035160348273
75,750.0,24.29397611845692,23.985642820214903,23.324569951755112,23.939126258553394,23.350402590784935,23.06170982030812,23.22258149780632,23.441654859091294,23.520990421249564,23.56081733452425,23.001218474315174,23.783111365269068,23.666934883175323,23.320720371965333,23.91200350134329,23.32224181653531,23.46031395234281,23.244128983601907,23.619210522810242,23.395495807544393,23.447776378028884,23.013506710683398,23.556000666993196,23.9303422365765,22.718930850859326
76,760.0,24.42770171168726,23.97026900693236,23.381651270255723,23.992493232937118,23.407100387833783,23.113489839698598,23.274471661894367,23.496570388399675,23.579909548418573,23.61711077197459,23.05516285691157,23.83816953886727,23.72482311150039,23.373704060619914,23.957157711369664,23.378716646653793,23.516953549854694,23.303195566798394,23.670266883212914,23.45093516695853,23.50729520878281,23.069196881884157,23.61193188175729,23.986569572880914,22.787347538320265
77,770.0,24.56271881093494,23.953985883363124,23.437067996213255,24.044193362708953,23.46230311785637,23.163822083851038,23.32490228903848,23.549858269506426,23.63732427608731,23.671888846727516,23.107603990389432,23.891577866268463,23.781289795865977,23.42522238058345,24.000793371983743,23.43361283430138,23.572037913562003,23.360787277260297,23.719879775748176,23.5048916713313,23.565274812127466,23.123432722709975,23.6661950334634,24.041160697608515,22.85442424930002
78,780.0,24.699125908183944,23.937386969832986,23.49095238557224,24.09425962129487,23.51606258933513,23.212760007405937,23.373900380322254,23.601539408562196,23.693251873823463,23.725173618547572,23.158619051950932,23.943383166689234,23.836374270868035,23.475300712745074,24.042746360279985,23.486971810225427,23.62560936944433,23.41697820636212,23.76802695276686,23.557364590161338,23.62176613670305,23.17628384669499,23.718845634912103,24.094133506566042,22.92019587493482
79,790.0,24.83705131623522,23.920768792562093,23.54332537255973,24.142783208930194,23.568427617761827,23.26031794127138,23.421479124894603,23.651643992890378,23.747828998399715,23.777058729219853,23.208240201446333,23.993660288976063,23.890089450666398,23.52398191592172,24.0831877102125,23.538875347549983,23.677723001301864,23.471814898947468,23.814771692648158,23.608410725981603,23.67681307283864,23.227745442312905,23.769939473705758,24.145548871983387,22.984739598828092
80,800.0,24.97664250954505,23.904035330390656,23.594156741247406,24.18977424358881,23.619429401440975,23.306568155632135,23.46782705673395,23.70030349153681,23.80101606182207,23.82753936333728,23.256507226658506,24.04240775676877,23.942488751837587,23.57132689929839,24.122222054675408,23.589433148153073,23.72841562999207,23.525277674286244,23.860166290520787,23.65809243607245,23.73047192956042,23.277894164944772,23.819510945514207,24.19544514101462,23.047815073231593
81,810.0,25.11803681025186,23.887243452133113,23.6435163939678,24.23525619151788,23.66910949252851,23.3515395820504,23.51286101465072,23.747441935503346,23.8528688053945,23.87668757027361,23.30348295744631,24.08973754479448,23.993615471498803,23.617367515634356,24.159865522881223,23.638582923162435,23.777739792678155,23.577451783238796,23.904228741584692,23.706429186311816,23.78276486889105,23.32677824463388,23.86762599739751,24.243850415043923,23.11004672650268
82,820.0,25.26130698910538,23.870478298909347,23.691413917500544,24.279336873349845,23.717516871755908,23.39526277389728,23.556546902493398,23.793174300820606,23.90343017414775,23.924565853578375,23.34920181509624,24.135599626540138,24.043534746357505,23.662131442476735,24.196051725786646,23.686331150140443,23.825688289499137,23.62837003497791,23.947019689312636,23.753480207530295,23.833733766757657,23.37437872059349,23.91428718445186,24.290850432119026,23.171580778874972
83,830.0,25.40662657772591,23.85407661340982,23.73799459264638,24.322020006995768,23.76468752470783,23.437782805887213,23.599129322482685,23.837522540837902,23.952721467530505,23.971155559535337,23.39368435317224,24.18012632371737,24.092235955345185,23.705658998595887,24.231099377256292,23.73284478299424,23.872377263562917,23.678088283265115,23.988503552045543,23.799236854167123,23.88339987686084,23.42079822826781,23.95954294783145,24.33639590667885,23.231856627744595
84,840.0,25.554197174175997,23.837816714895006,23.783237524236267,24.363287944596866,23.810634267501772,23.479110657748524,23.64054937342108,23.880463514283733,24.0008674832473,24.016472158085367,23.436968521107154,24.223356777071494,24.139706518089643,23.747991461515934,24.264624048559423,23.778064680739487,23.917830222092473,23.72661339348941,24.02881654893261,23.843776002542054,23.931836644054712,23.466047142368847,24.00346968268216,24.380601173648174,23.291218006984884
85,850.0,25.704062316054202,23.82116041573312,23.827155341441873,24.403286678098663,23.855410190961493,23.51930333489526,23.680756236089742,23.922167090000528,24.04775019477525,24.06060790798996,23.479107428860114,24.265161586445885,24.186052901318554,23.78916180235997,24.296906822914668,23.822035116365605,23.961978927203212,23.773950954731337,24.0680049265534,23.887163422637663,23.97906657243073,23.510166502021605,24.046070887099138,24.42351036937355,23.349728563899394
86,860.0,25.85632908943954,23.80505033765369,23.869808342936107,24.442051010505324,23.899046318682238,23.55838002758092,23.719903316684476,23.962591353057107,24.09347269853285,24.103631843100075,23.52011416681681,24.30574869911889,24.231323393588358,23.829204033635474,24.328039073721357,23.864813833528668,24.00496000870931,23.820209334084666,24.105986046922894,23.929349486721314,24.025081282251165,23.553181614475623,24.08737882796828,24.46507977863685,23.40742615374972
87,870.0,26.01124163031255,23.7892076609529,23.911330517355477,24.479510545311356,23.941571486719898,23.59636147186374,23.757964353426143,24.00173178825798,24.138033974930988,24.1454494587606,23.560047062583205,24.3451069133627,24.275447247056864,23.868134771621378,24.35802769020761,23.90645566006444,24.04683380524577,23.86533077306923,24.142898717970326,23.97043888174367,24.069956433882485,23.595110881759457,24.12744557037608,24.505382843011827,23.464343430466755
88,880.0,26.1689094771564,23.773664342324377,23.951596614766668,24.515749035638564,23.983018120102805,23.63329544488826,23.794971607677688,24.039646689225055,24.18150996918568,24.186145180887905,23.598919042607,24.383224320899085,24.31856195886515,23.905982868035665,24.38686951137774,23.946961277329287,24.087510488355452,23.90939041460451,24.178687512026645,24.010443137739358,24.1137054978224,23.63601126826337,24.166316489341693,24.54446166651771,23.520554278836773
89,890.0,26.32940182835866,23.758441345453083,23.990625806877276,24.550825240627564,24.023402688380543,23.66922082457959,23.831034067402232,24.07638922844722,24.224024718656032,24.225811599131543,23.63674666983903,24.42022509000179,24.360594247513195,23.94279430605464,24.414150308667207,23.98627787225613,24.12709202389106,23.952480078469744,24.213434730586457,24.049340118619718,24.15635102525188,23.675917552949688,24.203985381758724,24.582344070401486,23.576104411593708
90,900.0,26.492790546347038,23.74355978305763,24.02855902503738,24.584737018213314,24.062758794971113,23.704130165208376,23.866062415507848,24.11198746635299,24.265344410841745,24.26440541233233,23.673572051012798,24.456023241968623,24.401617210741996,23.97860095464544,24.440878231705177,24.024614501710563,24.165615265760202,23.994475426519728,24.24714624833811,24.08724149802396,24.19793477848522,23.714778776662033,24.240477781271874,24.619042880620594,23.63101343837049
91,910.0,26.659483124284986,23.7290716296942,24.065379446089874,24.617551000799214,24.10111494060306,23.738064470632814,23.900116426345658,24.146497134876487,24.305661851869843,24.301964161486808,23.70945202196868,24.490676559039326,24.441714280404764,24.013427659268476,24.466478357812935,24.06196252809848,24.203074894999016,24.03547491559933,24.279804967399464,24.1241442508649,24.238488299334872,23.752745862202655,24.27584299230844,24.65461113914859,23.68531328035293
92,920.0,26.82963847689981,23.714963887021973,24.10117862614787,24.649327043933965,24.138503478708365,23.77106363951143,23.93334266838573,24.179831239721466,24.34503595074037,24.338543653011598,23.74438088941545,24.524357016258975,24.480785176145712,24.0472512468305,24.490918501236983,24.098121134599328,24.239563814771817,24.075563267727006,24.31162675552054,24.159953701908233,24.27801201073978,23.78981309484854,24.3101659659432,24.689066687090524,23.73904930627311
93,930.0,27.00311586220871,23.699969289968966,24.135822040753634,24.679991143949742,24.174936475735613,23.803145036102478,23.965608706698188,24.212113039777464,24.383320709193136,24.37413659481508,23.778345137797103,24.556895558561546,24.51892253847816,24.08015159857848,24.514354078142166,24.133293916030347,24.275058118341594,24.11468569884719,24.342419684499475,24.19493014983117,24.316519905902254,23.825885291130636,24.343401767186105,24.72243790796519,23.79227891083184
94,940.0,27.180249106013775,23.68627295724118,24.169472724289037,24.709582143100125,24.210440626415444,23.834319317247164,23.99688054742221,24.243353296878244,24.420552757757267,24.408776294025685,23.811473729117477,24.588291904373133,24.556148150813218,24.112161410584015,24.536555625422192,24.167543431633746,24.309548647183867,24.15287017662538,24.37227990894856,24.22903662736278,24.354106228650814,23.861108670458094,24.375557649387808,24.754706586722182,23.844993239044808
95,950.0,27.361207728935415,23.674674443645326,24.202191325185076,24.73824939948834,24.24504075512057,23.864590548812668,24.027413306127446,24.27360463738859,24.457106696001958,24.44248192930874,23.843696227393394,24.618838733093376,24.59245447041633,24.143241579528627,24.55840980798948,24.200860484296328,24.343088906932742,24.190191740928256,24.40122180097118,24.26210224839947,24.39076280631802,23.895486852292176,24.406728503840746,24.785959419151677,23.897236520107565
96,960.0,27.546123481842464,23.66206448265438,24.23397225181128,24.765906625201232,24.278747754095434,23.893989434448475,24.057169103991026,24.30288275629012,24.492718884412543,24.475245457999172,23.87502665000681,24.64838801474998,24.627923659398167,24.173473805129042,24.578824571838876,24.23328553675448,24.375715985292242,24.226643506698018,24.42925101201503,24.294275402444008,24.42644865282904,23.929035535074348,24.43694644819427,24.81621690396516,23.94904619012946
97,970.0,27.73426316414572,23.649940749138377,24.264747054533693,24.792586795461684,24.311603728887462,23.92259966021392,24.086044108565776,24.331093792746447,24.52733515503968,24.50716280130072,23.905605362205122,24.67696936245312,24.662533428622467,24.202851724649594,24.598624306428746,24.26479794295701,24.40744359282532,24.262182852270257,24.456542396637914,24.325562315881257,24.461227982430785,23.9617352680598,24.466162287947007,24.845443673594705,24.000456774276664
98,980.0,27.92763888072185,23.6384676983136,24.29446543712801,24.818408071282935,24.34362366332411,23.950397336082727,24.114156448356763,24.358519583075672,24.56110710804519,24.53821794877849,23.93533780993053,24.704643470469648,24.69620891443711,24.231402393658374,24.617747755611997,24.2953204638511,24.438328827812708,24.296893861709474,24.48291642288399,24.35613803636963,24.49518355605814,23.993653692314254,24.49442266586867,24.873753075376097,24.051488938582
99,990.0,28.12650645093174,23.627259528017795,24.32333171133785,24.843291727867403,24.374808703391558,23.97737003192814,24.141443145818503,24.384901490753656,24.594008336260934,24.568485799012155,23.96428784304927,24.73129558046611,24.7291445094175,24.259141069699965,24.63504010954892,24.325072198604076,24.468366511870055,24.330839347808507,24.50845300184905,24.385938753085536,24.528241025628244,24.0248023408999,24.521778348786174,24.901098505454748,24.101864246526223
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,
