,temperature,A3'--alpha-La--double-hcp a=2.6765,A5--beta-Sn a=3.7809,A6--In--bct a=1.6968,Ah--alpha-Po--sc a=1.8379,mp-154 a=5.7102,mp-25 a=5.6942,mp-568584 a=9.3018,mp-570747 a=3.8768,mp-672233 a=4.0433,oqmd-1214723 a=4.3751,oqmd-3234 a=4.3388,oqmd-4722 a=3.3820,oqmd-4723 a=3.5627
91,910.0,6.460162459281418e-05,1.1174242855544307e-05,2.152148320193152e-05,4.904498549795989e-05,5.3955517224037716e-05,3.112417384241943e-05,4.47756232271092e-05,1.56875700919997e-05,7.387515174267621e-05,5.185721583839975e-05,6.405352987837827e-05,5.64985144920233e-05,6.045640856824601e-05
92,920.0,6.413869788335042e-05,1.0960237826861142e-05,2.1363597551153566e-05,4.927162612341266e-05,5.24085994614311e-05,3.082540225180361e-05,4.414090260152678e-05,1.5137913221984738e-05,7.276657676095674e-05,5.0743171668533106e-05,6.239019565553095e-05,5.591347583033577e-05,5.896321428766136e-05
93,930.0,6.364642717666861e-05,1.074870348060133e-05,2.120783234648658e-05,4.949594597226925e-05,5.091492477996786e-05,3.052970995832243e-05,4.378730885534319e-05,1.4660406052835734e-05,7.166328259353421e-05,4.968503111134258e-05,6.074195035117376e-05,5.5351112898374906e-05,5.7513776791391935e-05
94,940.0,6.320250617838951e-05,1.0539218086302422e-05,2.104802345430987e-05,4.9718060682293284e-05,4.947488339221293e-05,3.02389904850727e-05,4.328127207515907e-05,1.4207520448261197e-05,7.056147978205804e-05,4.8752795206190654e-05,5.9159190222212873e-05,5.478836400643343e-05,5.610235890402763e-05
95,950.0,6.276935626468112e-05,1.033224281242125e-05,2.088482501884483e-05,4.993807514167425e-05,4.812712774509676e-05,2.9955392223430015e-05,4.2664079780361506e-05,1.3761049360994156e-05,6.946024766885784e-05,4.775433713225814e-05,5.7645015089867515e-05,5.420405313499886e-05,5.472863985394219e-05
96,960.0,6.23466665758096e-05,1.0129044795181267e-05,2.0721706200102825e-05,5.015610027472377e-05,4.6800028800502265e-05,2.966811192724822e-05,4.213408692889667e-05,1.33802448371113e-05,6.836787939081881e-05,4.6752103737768066e-05,5.6161749958804795e-05,5.3634555126918705e-05,5.339259868981129e-05
97,970.0,6.193575377041706e-05,9.928084225693232e-06,2.0550516737799317e-05,5.037224037164499e-05,4.5493790739392895e-05,2.9382500693800383e-05,4.16127414399163e-05,1.2939642005273919e-05,6.727878489156696e-05,4.581900115532473e-05,5.471547770882894e-05,5.307209604304113e-05,5.209205882122843e-05
98,980.0,6.153623591682479e-05,9.728730229220018e-06,2.039970882960579e-05,5.058658497341821e-05,4.424745824482781e-05,2.910745469409084e-05,4.097040045176558e-05,1.2528044196895273e-05,6.619240217769823e-05,4.4920362021805624e-05,5.3297749943171326e-05,5.251663311685508e-05,5.08296108187364e-05
99,990.0,6.11461072631143e-05,9.532118415933852e-06,2.02225928430753e-05,5.079922087092927e-05,4.302249441383775e-05,2.883174643869002e-05,4.043843119605849e-05,1.2178870375373397e-05,6.511933484339755e-05,4.4012252519249703e-05,5.1945422814940406e-05,5.194956719619723e-05,4.959764294168952e-05
100,1000.0,,,,,,,,,,,,,
