,temperature,B1--NaCl--rock-salt a=4.3042,mp-1007824 a=3.3370,mp-1244866 a=10.7894,mp-1244916 a=11.2771,mp-1244927 a=10.8329,mp-1244934 a=11.2670,mp-1244995 a=11.1166,mp-1244998 a=11.1812,mp-1245002 a=11.1863,mp-1245013 a=11.2138,mp-1245030 a=11.2473,mp-1245075 a=10.9844,mp-1245130 a=11.5749,mp-1245148 a=10.9118,mp-1245150 a=11.5615,mp-1245165 a=11.2957,mp-1245172 a=10.7629,mp-1245181 a=10.7603,mp-1245244 a=11.5471,mp-1245258 a=11.0995,mp-1245286 a=11.2181,mp-1245288 a=10.7445,mp-1245302 a=11.4490,mp-1245326 a=11.3193,mp-804 a=3.1809
54,540.0,-3.7457836938005,-3.6716541953038506,-3.8536253489087633,-3.8867026667317144,-3.743107439204504,-3.846003246682285,-3.798012549775391,-3.8110939599543943,-3.7728270519734024,-3.8097936079583565,-3.7300295371527925,-3.7639946845424044,-3.796464130885775,-3.8429822749577505,-3.7891679725540315,-3.809441705969071,-3.830935355385274,-3.861247171575634,-3.8016548556930227,-3.8451568167324495,-3.762791279045282,-3.837827111148685,-3.777979342423446,-3.8413498658194127,-4.509086719330957
55,550.0,-3.748623223563732,-3.675702101190516,-3.85723077233493,-3.8904186987168066,-3.7464864222320333,-3.849564425399667,-3.8015456000967864,-3.8146947394907094,-3.776392928530923,-3.813325483926534,-3.733333677608053,-3.767637173230083,-3.8000800952117717,-3.846513245667105,-3.7933672343084104,-3.8129812910774206,-3.834321311125052,-3.864605617679083,-3.805506875685691,-3.8486978566306504,-3.766148002158109,-3.8411579917869294,-3.7815842813168636,-3.8450102548887384,-4.511786249172527
56,560.0,-3.7515042173124957,-3.6797984390008893,-3.860876939597558,-3.894176719393573,-3.7499062962324774,-3.853166166992886,-3.805119505525275,-3.818336563155454,-3.779999941837601,-3.816898668153376,-3.7366781451046953,-3.7713212656958945,-3.8037375878068533,-3.850085173655984,-3.7976089004394993,-3.816561648100319,-3.837748324001426,-3.868004680730679,-3.809400572721409,-3.8522799985627802,-3.769545697413136,-3.8445292664976685,-3.7852303163388172,-3.8487125094464805,-4.51452463140292
57,570.0,-3.7544261764317497,-3.683942792336081,-3.864563346436858,-3.8979761768855994,-3.7533665097652804,-3.8568079438792404,-3.8087337198726066,-3.8220188882465727,-3.783647596436179,-3.820512568002306,-3.740062386235063,-3.77504636681106,-3.807436030992037,-3.8536974970195557,-3.8018923820560935,-3.820182241511047,-3.841215856660774,-3.871443817653985,-3.813335368025824,-3.8559026862211168,-3.7729838267359166,-3.8479403834715553,-3.7889168971405587,-3.8524560534732126,-4.517301297197918
58,580.0,-3.7573886057565926,-3.6881343178561665,-3.8682894154112355,-3.901816509647451,-3.7568665212492443,-3.860489198399391,-3.8123876681327173,-3.825741175582701,-3.787335330772982,-3.8241666764215156,-3.743485866435253,-3.7788119667437616,-3.811174891560848,-3.8573496801477773,-3.8062170106371847,-3.8238425265593685,-3.8447233623878905,-3.8749225100213485,-3.8173106953896423,-3.859565381451292,-3.7764618470616207,-3.851390814997253,-3.7926434991050173,-3.8562403535448913,-4.520115775695335
59,590.0,-3.7603910270269996,-3.692372558671082,-3.872054678274371,-3.9056971981212656,-3.76040581527191,-3.8642094320454703,-3.81608088259047,-3.829502921703037,-3.7910625971145957,-3.8278604371913194,-3.7469480705499394,-3.7826175054145823,-3.8149536134881314,-3.8610411908212283,-3.8105824708312848,-3.827542003660637,-3.8482703218545686,-3.878440231764573,-3.8213260288539073,-3.863267561839447,-3.779979236920147,-3.8548800607178473,-3.7964096001853203,-3.860064881531183,-4.522967382224647
60,600.0,-3.7634329722304254,-3.696656888788543,-3.8758586088774614,-3.909617687497255,-3.7639838797265353,-3.8679681158873365,-3.819812793210619,-3.8333036044825923,-3.794828944087335,-3.831593347881675,-3.750448491687926,-3.786462480353978,-3.81877169967643,-3.8647715116508357,-3.814988028123702,-3.8312801571841315,-3.851856219762417,-3.8819964925604165,-3.825380787482425,-3.867008708916571,-3.783535506453433,-3.8584075975552676,-3.800214701384186,-3.863929119132826,-4.525855660742864
61,610.0,-3.766513982713058,-3.700986705347065,-3.879700711998528,-3.9135775108137425,-3.7676002164479,-3.8717647688592,-3.8235829307079237,-3.8371427721534457,-3.7986338090937846,-3.8353648954030573,-3.75398662394364,-3.790346375222011,-3.8226286289138884,-3.8685401425887216,-3.819433294433183,-3.835056474338743,-3.855480561815731,-3.885590794093138,-3.829474537590182,-3.870788312483204,-3.787130143452988,-3.861972939150144,-3.804058299375015,-3.867832562413846,-4.528780072231743
62,620.0,-3.7696336159425634,-3.7053613806397174,-3.88358054135123,-3.91757614787861,-3.771254340082031,-3.8755988955050302,-3.8273907878704674,-3.841019890170279,-3.8024767484299846,-3.839174574725099,-3.757562001970704,-3.7942687175698624,-3.8265239272483496,-3.872346599921076,-3.8239176859282216,-3.8388705107337495,-3.859142874512069,-3.889222652936767,-3.8336067458666094,-3.874605882481092,-3.790762685946569,-3.865575618973592,-3.807939909807029,-3.8717747066520847,-4.531740111013358
63,630.0,-3.772791489565813,-3.7097803049959106,-3.8874975954691258,-3.921613100773781,-3.7749457841558045,-3.8794700292099438,-3.8312358752986913,-3.84493451719534,-3.8063572808076667,-3.8430219430366646,-3.7611741335105733,-3.798229008753122,-3.8304570838310443,-3.8761903973434304,-3.828440706588016,-3.8427217612904454,-3.8628426757927827,-3.8928916140630103,-3.8377769020276578,-3.878460960209234,-3.7944326383611715,-3.86921515442936,-3.8118590911955743,-3.8757550904283646,-4.534735265352788
64,640.0,-3.775986874511309,-3.7142430079997264,-3.8914514354799796,-3.925687903386918,-3.7786740733399093,-3.8833776928353507,-3.8351177891911696,-3.848886203846661,-3.8102749254237107,-3.8469065056126386,-3.764822579378041,-3.802226769524968,-3.8344276645017805,-3.880071077898495,-3.833001808655601,-3.846609804137747,-3.8665794914941043,-3.8965972027270817,-3.8419845613624903,-3.882353060921062,-3.798139556213804,-3.872891105681641,-3.815815343396368,-3.8797732412990915,-4.537765043939215
65,650.0,-3.7792197761473436,-3.718748937739468,-3.895441609295099,-3.9298000996529012,-3.7824387636618213,-3.8873214634786124,-3.839035985012726,-3.8528744926416416,-3.814229228159093,-3.8508278107501477,-3.768506870714057,-3.806261549778751,-3.8384351577630644,-3.883988177048449,-3.837600640390772,-3.850534141603587,-3.8703528753658754,-3.900338996137505,-3.8462292404680434,-3.8862817539374612,-3.801882980389881,-3.876603003579236,-3.8198082299523475,-3.8838286734209855,-4.54082895676913
66,660.0,-3.782489636582835,-3.7232980350402913,-3.899467688415032,-3.9339492208474085,-3.786239417082117,-3.8913008888589182,-3.842990089850271,-3.856898917746469,-3.8182197988166693,-3.854785424115825,-3.7722265860229656,-3.8103329078128394,-3.842479174783606,-3.8879412489551655,-3.842236600618779,-3.8544943672522294,-3.8741623965154415,-3.9041165445265698,-3.850510467453727,-3.8902465813744365,-3.8056624819090996,-3.8803504319235196,-3.82383732098632,-3.887920974722832,-4.543926528655922
67,670.0,-3.7857960441127303,-3.727888116450285,-3.903529260767305,-3.9381348380770014,-3.790075592247292,-3.8953155266870243,-3.846979602282233,-3.8609590914599283,-3.8222461325474697,-3.858778874984767,-3.77598128214845,-3.814440374637611,-3.84655922222588,-3.8919298756450837,-3.846909464403137,-3.85849004293871,-3.8780076000334223,-3.907929424503778,-3.8548278238869464,-3.8942470734080636,-3.8094776379169377,-3.8841329556476056,-3.8279021911207245,-3.8920496980286905,-4.547057281658096
68,680.0,-3.7891386228572235,-3.7325194039693237,-3.9076258621263733,-3.9423565234849445,-3.793946871591013,-3.8993649730038524,-3.8510041544912506,-3.86505457501465,-3.826307866298722,-3.8628077799211713,-3.779770544065865,-3.8185835572759332,-3.8506749391749735,-3.895953602040324,-3.8516184631060617,-3.8625207679967666,-3.8818880826781847,-3.9117772088168437,-3.8591808901400473,-3.8982828776984744,-3.8133280101747156,-3.887950171949775,-3.832002391955135,-3.8962144092643074,-4.550220749956495
69,690.0,-3.7925169973854764,-3.737193540634427,-3.9117571187226776,-3.946613843647252,-3.7978528487347942,-3.903448823148162,-3.8550633013903144,-3.8691849700563608,-3.830404537661293,-3.866871685686933,-3.7835939656342905,-3.8227620047826973,-3.854825823561245,-3.9000120482823073,-3.8563634452586806,-3.8665861060829334,-3.885803430732746,-3.9156595189804726,-3.863569186998477,-3.9023535052056832,-3.8172131865732055,-3.8918016408247698,-3.8361375350418863,-3.9004146953061136,-4.553416488524607
70,700.0,-3.7959308104250993,-3.7419073120525406,-3.9159226072789184,-3.9509063804979485,-3.8017931168260013,-3.907566652540362,-3.8591566260850017,-3.873349846914685,-3.834535803682727,-3.870970195120586,-3.7874511430009408,-3.826975304196809,-3.8590115322952787,-3.904104783188772,-3.861143899525724,-3.8706857082636583,-3.889753239378644,-3.9195759328009623,-3.8679923402760523,-3.90645860843215,-3.8211327939664987,-3.895687012135454,-3.840307229448763,-3.9046501336687345,-4.556644040377722
71,710.0,-3.7993797090864336,-3.7466599520940567,-3.9201219817849386,-3.955233717336721,-3.8057672780535676,-3.911718090995475,-3.8632837428108155,-3.87754883194389,-3.8387012314520996,-3.875102929571431,-3.791341683420419,-3.831223104630507,-3.8632316405322684,-3.9082314206852327,-3.865959311686443,-3.874819110315735,-3.8937371015210624,-3.923526067462842,-3.872449916481602,-3.9105977473489366,-3.8250864042676107,-3.8996058439476906,-3.8445110467680035,-3.9089203412046474,-4.559902963115364
72,720.0,-3.8028633461122925,-3.7514528884245264,-3.9243548155998234,-3.9595954660516868,-3.809774953481482,-3.9159027449794315,-3.8674443078582463,-3.8817815596117935,-3.8429004273399614,-3.8792694622670667,-3.795265190109786,-3.835504944035582,-3.8674857640368083,-3.9123915670425298,-3.870809339306759,-3.8789859789488634,-3.897754633087894,-3.9275095653229184,-3.876941570336681,-3.914770542765284,-3.8290736658683153,-3.903557791923494,-3.848748624495867,-3.9132249243180546,-4.563192833632958
73,730.0,-3.8063813714746386,-3.7562848382359753,-3.928620767125562,-3.963991259309787,-3.8138157613206407,-3.920120225209819,-3.8716378635625954,-3.886047646361846,-3.8471330260034713,-3.8834694424330505,-3.7992213109801076,-3.839820493535806,-3.8717735120017704,-3.9165848567276265,-3.8756934938081256,-3.883185915717718,-3.901805469830547,-3.9315260291184453,-3.881466831070772,-3.9189766177361975,-3.8330941854046063,-3.9075424736960875,-3.8530195945013332,-3.917563484397691,-4.566513216768889
74,740.0,-3.8099334754413317,-3.761155294621469,-3.9329194567252586,-3.9684206710571948,-3.817889332880268,-3.9243701991061397,-3.875864077186167,-3.89034671897996,-3.851398666141052,-3.8877025021084384,-3.8032096665280144,-3.844169346268526,-3.876094529002545,-3.920810893183286,-3.880611670830419,-3.88741854765802,-3.9058892280178052,-3.935575087378711,-3.886025387973763,-3.923215593950431,-3.8371475908872177,-3.911559506825266,-3.8573235574342286,-3.921935644460325,-4.569863693315825
75,750.0,-3.813519330406688,-3.7660638158118798,-3.9372505275533873,-3.972883364390235,-3.8219953089741323,-3.9286522739948038,-3.8801225820936356,-3.8946783805495078,-3.8556969891501267,-3.8919682387322383,-3.8072298899971204,-3.848551148087741,-3.880448423301647,-3.9250693325861588,-3.8855633664566462,-3.891683540200066,-3.9100055572953134,-3.9396564027004812,-3.8906168699131163,-3.9274871393694752,-3.841233532907817,-3.9156085809792973,-3.861660177272498,-3.9263410673788877,-4.5732438458319535
76,760.0,-3.8171386235654725,-3.7710098680538877,-3.941613623097118,-3.9773789638588544,-3.8261333324900946,-3.932966123940686,-3.8844130186188517,-3.8990423142342165,-3.86002759877402,-3.89626630336258,-3.811281644002928,-3.852965502497725,-3.884834872304189,-3.9293598074844502,-3.890547904684113,-3.895980528742079,-3.9141540747106793,-3.9437696193194034,-3.8952408341221774,-3.9317908428678794,-3.845351664878189,-3.9196892902592593,-3.8660290968313493,-3.930779373455885,-4.5766532836995735
77,770.0,-3.820791057704303,-3.7759948156935232,-3.9460083843245823,-3.981907120667334,-3.830303065102594,-3.93731138174323,-3.888735039591485,-3.9034381691396516,-3.8643902384825957,-3.9005963870648905,-3.815364579731374,-3.8574121238426753,-3.889253473345231,-3.933681973762133,-3.8955653856340735,-3.9003091927926747,-3.918334472048668,-3.9479144029910684,-3.8998970136363913,-3.9361263958219794,-3.849501626246452,-3.923801324197642,-3.8704299668812165,-3.9352501995348157,-4.580091595287307
78,780.0,-3.824476330236601,-3.7810151135034014,-3.9504344674985847,-3.9864674716519297,-3.834504152410324,-3.9416877326713293,-3.893088310133993,-3.9078656288950246,-3.86878446641162,-3.9049580988330925,-3.819478345573136,-3.861890580823583,-3.893703948669954,-3.9380355009137853,-3.900615139981595,-3.9046691448543593,-3.922546368920105,-3.9520903952572795,-3.904585024536134,-3.9404934502001034,-3.853683086883926,-3.927944320255824,-3.8748624391243105,-3.9397532286975547,-4.583558383196678
79,790.0,-3.8281941609031565,-3.786071715361022,-3.954891602835858,-3.9910596653874553,-3.8387362778429917,-3.9460948362396397,-3.897472468951902,-3.9123243243032553,-3.8732100115009036,-3.909351122034837,-3.823622633022275,-3.866400609579905,-3.8981859074123375,-3.9424200323166403,-3.9056968817852105,-3.9090600710711954,-3.9267894648668746,-3.956297308876753,-3.9093045242941415,-3.944891657632703,-3.8578957088465873,-3.9321180076123623,-3.879326186776311,-3.9442880746451143,-4.587053266217206
80,800.0,-3.8319442565212865,-3.7911641557719373,-3.959379430235652,-3.995683409995882,-3.8429991047873,-3.950532340132073,-3.901887144324866,-3.916813929149365,-3.877666536691459,-3.913775130219067,-3.827797090899162,-3.870941815039156,-3.9026990522579004,-3.9468352504246735,-3.91081019841139,-3.9134816325632333,-3.9310634050617517,-3.960534803726018,-3.914055176315452,-3.949320693697021,-3.862139170315961,-3.9363219782478813,-3.8838208815922655,-3.9488544669464063,-4.59057585165665
81,810.0,-3.8357263552132204,-3.7962921255623354,-3.9638976264380603,-4.000338313258581,-3.847292319422429,-3.9549999791361197,-3.9063321999146803,-3.9213342013386954,-3.882153713566559,-3.9182297728254043,-3.8320014207986106,-3.875513902588556,-3.9072430254153687,-3.951280840771727,-3.915954921246561,-3.9179336076377873,-3.935367895127269,-3.9648025397084425,-3.918836664167006,-3.9537802460015596,-3.8664131617782918,-3.940556013543523,-3.8883461985283976,-3.9534520181563386,-4.594125966630133
82,820.0,-3.8395401807548146,-3.801455103214638,-3.9684458746217786,-4.00502407699581,-3.8516155997357666,-3.9594973980365578,-3.9108071007739436,-3.9258846797569618,-3.886671232515763,-3.922714770729292,-3.8362353038799406,-3.8801165558997885,-3.9118175496333105,-3.9557564806849945,-3.921130608678559,-3.9224155571248938,-3.9397025993137746,-3.969100237761002,-3.9236486401831905,-3.958269979263794,-3.8707173595723807,-3.9448197270845995,-3.8929018471161383,-3.958080450432791,-4.597702863179622
83,830.0,-3.8433854751061087,-3.8066527225144218,-3.9730238352666967,-4.0097404050412395,-3.8559686542912384,-3.9640243315722214,-3.91531160685519,-3.9304652288122597,-3.8912187785745798,-3.927229810486316,-3.8404984482101097,-3.8847494134220124,-3.9164223196583317,-3.9602618609544953,-3.9263369015509975,-3.9269272319105935,-3.9440671923468305,-3.9734275683010396,-3.9284908271334036,-3.9627896157007516,-3.875051465530774,-3.9491128462483407,-3.8974874773468557,-3.9627394620459198,-4.601306366321663
84,840.0,-3.8472619963269716,-3.811882727153339,-3.977631290274595,-4.0144869596298145,-3.860351172527469,-3.9685804499144814,-3.919845495822624,-3.9350753781600276,-3.895796047465187,-3.93177456942618,-3.8447905310132198,-3.889412252993103,-3.92105701788973,-3.964796674897389,-3.931573915564358,-3.9314683491758267,-3.9484614326901553,-3.977784286255363,-3.9333627979257617,-3.9673387849432817,-3.8794151587504535,-3.953435067671434,-3.902102816023293,-3.967428657185844,-4.604936092312969
85,850.0,-3.8511694814650697,-3.817148150422095,-3.982267861298998,-4.019263385686486,-3.864762853691938,-3.973165465676581,-3.9244084031833277,-3.9397149328473744,-3.9004028259116863,-3.9363487315733106,-3.8491112763513335,-3.8941047316813644,-3.9257212893210447,-3.9693606359571243,-3.93684045123379,-3.936038572381441,-3.952884988511522,-3.982170041229798,-3.93826441810911,-3.971917260436085,-3.8838081842880587,-3.9577861052260657,-3.9067475623126415,-3.97214785663376,-4.6085916967560285
86,860.0,-3.855107706466331,-3.822447047904107,-3.9869333210112856,-4.02406949455171,-3.869203418723827,-3.977779101123316,-3.9289999945659977,-3.944383593624812,-3.9050386763325236,-3.9409520408423884,-3.85346038530511,-3.898826485635713,-3.930414931246994,-3.973953444652505,-3.9421371361513238,-3.94063763193228,-3.9573375266304827,-3.986584576074831,-3.9431952887133233,-3.9765247142464744,-3.8882302213676203,-3.962165672984083,-3.9114214217496004,-3.9768966967737875,-4.612272822358596
87,870.0,-3.8590764337921515,-3.8277790108432077,-3.991627323487406,-4.028904938589326,-3.8736725755036625,-3.982421060381447,-3.9336200912572883,-3.9490810792649853,-3.9097034602047835,-3.9455842215374504,-3.857837578286067,-3.9035773384601584,-3.9351376195649204,-3.978574829878895,-3.94746289608857,-3.945265229970139,-3.9618188321714176,-3.9910276299645435,-3.948155143471811,-3.9811608503532288,-3.8926809934410307,-3.9665734865051814,-3.916124101300968,-3.9816748923502034,-4.615979124740981
88,880.0,-3.8630754345247977,-3.8331436919032615,-3.996349736276192,-4.033769408618366,-3.878170053714128,-3.987091061054683,-3.9382682788736956,-3.9538070651824566,-3.914396730596848,-3.9502449192301925,-3.862242585843486,-3.9083569002158196,-3.9398890363897157,-3.9832244853581584,-3.952818298764882,-3.9499211378765327,-3.966328601992283,-3.9954988662702164,-3.9531437256612443,-3.9858254282267875,-3.8971602260214437,-3.9710092571284483,-3.9208553365893337,-3.986482148279347,-4.619710247155742
89,890.0,-3.8671044868214453,-3.8385407029810756,-4.001100089454833,-4.03866262920008,-3.8826955741098947,-3.9917888442193257,-3.942944394173548,-3.9585613122136873,-3.9191184035675417,-3.954933919857341,-3.8666751243051385,-3.9131649621050637,-3.9446690071824295,-3.98790214252092,-3.9582022059434676,-3.954605032456517,-3.970866521302938,-3.99999808382048,-3.9581606738507182,-3.9905181345310945,-3.9016676412940563,-3.9754727378987536,-3.925614855905458,-3.9913182083327317,-4.623465856397461
90,900.0,-3.871163367676059,-3.8439697308831096,-4.0058782532311445,-4.043584334428043,-3.8872488662886377,-3.9965141593913858,-3.947648144498779,-3.9633435237886827,-3.9238681241330022,-3.9596509304470993,-3.871134926896279,-3.9180012311255004,-3.9494771056867797,-3.9926075403380814,-3.963614327238704,-3.9593166074324073,-3.9754323678548635,-4.004525016610948,-3.9632058054455563,-3.9952386871700676,-3.9062029682777966,-3.9799636586500893,-3.930402366188674,-3.996182776372472,-4.627245615175643
91,910.0,-3.8752518298287573,-3.8494303910616385,-4.010683854571963,-4.0485342116253,-3.891829667145593,-4.001266702604473,-3.95237921472675,-3.968153469696515,-3.928645586433044,-3.9643956887800553,-3.8756217288549926,-3.9228654043685456,-3.954313226151588,-3.9973404164531883,-3.969055519509395,-3.964055737659343,-3.9800258384999836,-4.009079324422641,-3.9682787477411035,-3.9999868745507556,-3.9107659506418706,-3.9844816967156556,-3.935217599192101,-4.001075590600343,-4.631049188981361
92,920.0,-3.879369762992892,-3.854922337962253,-4.015516739836624,-4.053512054620642,-3.8964377175526157,-4.006046252835968,-3.957137368618975,-3.9729909049002012,-3.933450594258042,-3.9691679201113335,-3.8801352947460654,-3.9277572209337297,-3.9591770150609653,-4.002100514240647,-3.9745240922634424,-3.9688220896748936,-3.9846466919177335,-4.013660826743204,-3.973379272152501,-4.004762388087333,-3.9153563318305986,-3.989026724818294,-3.94006029162956,-4.005996396798099,-4.63487624755022
93,930.0,-3.883516928641994,-3.8604452466605643,-4.0203765941740786,-4.05851759686713,-3.9010727697404683,-4.010852543147029,-3.96192245656418,-3.977855461835045,-3.938282884557008,-3.973967399595504,-3.8846753462502823,-3.9326765173048264,-3.964068233775538,-4.006887528578805,-3.9800209555603945,-3.9736153174168356,-3.9892946966435634,-4.018269250376051,-3.978507247893654,-4.009564902000326,-3.919973844348111,-3.993598393363458,-3.9449302426732844,-4.010944927140983,-4.6387264666286665
94,940.0,-3.8876931309727816,-3.8660013647533265,-4.025263137203485,-4.063550513991448,-3.90573456152314,-4.015685352396573,-3.966734037634122,-3.9827470183104805,-3.9431421186713806,-3.9787938302150696,-3.889241627030993,-3.937622868565344,-3.968986627079757,-4.0117012781336605,-3.9855447973846845,-3.9784352733935355,-3.9939695719406982,-4.022904346334682,-3.983662188214527,-4.014394361260527,-3.9246182310543625,-3.9981964576845415,-3.9498271230160054,-4.015920937035987,-4.6425995055707086
95,950.0,-3.891898166357172,-3.871585532140614,-4.0301761788794055,-4.068610551872928,-3.9104228596956054,-4.0205443934128695,-3.971571894778253,-3.9876651979510447,-3.9480280535562753,-3.9836470062032885,-3.893833946879137,-3.9425960942659737,-3.9739319582463235,-4.016541477657951,-3.9910958173361863,-3.983281658158941,-3.998671064116005,-4.027565853734596,-3.9888440568778183,-4.019250379955508,-3.929289291092894,-4.002820711036204,-3.954750719111805,-4.020924106793994,-4.646495061748949
96,960.0,-3.8961318875978392,-3.87719961147752,-4.035115474007419,-4.073697560907509,-3.915137411141368,-4.0254294326438425,-3.9764359084104286,-3.992609928307064,-3.9529406758860586,-3.988526634367742,-3.898451986338115,-3.94759601298348,-3.9789039464797047,-4.0214078733809435,-3.9966744833263994,-3.9881543044827783,-4.003398931010357,-4.032253587213518,-3.9940523702711834,-4.024132712192065,-3.9339867506048045,-4.007470892287361,-3.959700779502539,-4.025954290416716,-4.650412811823257
97,970.0,-3.9003940896216895,-3.88284374682598,-4.040080814717591,-4.078811155620566,-3.9198779799746175,-4.030340206026072,-3.9813257916841605,-3.9975808191192557,-3.957879493092528,-3.993432489146116,-3.9030955558598377,-3.9526223049971705,-3.9839024441826028,-4.0263002674164445,-4.002278775287398,-3.993052936632775,-4.008152938839804,-4.036967267453462,-3.999287072689421,-4.029041112917606,-3.938710363821279,-4.012146795110851,-3.9646771131459073,-4.031011162472233,-4.654352440149868
98,980.0,-3.904683877269541,-3.888517041137156,-4.045071889514482,-4.083951179016336,-3.92464434165888,-4.035276579505265,-3.9862412624341936,-4.002577665243665,-3.962844441740343,-3.998364360105431,-3.9077644359799386,-3.95767479925103,-3.9889271188297095,-4.031218373238581,-4.007910786702689,-3.9979773489200405,-4.012932842681717,-4.041706655170931,-4.004547880240909,-4.033975330291278,-3.9434599023793004,-4.016848127758446,-3.969679396080614,-4.036094504524173,-4.65831360316752
99,990.0,-3.909002483337997,-3.8942194723466175,-4.050088439795327,-4.089117406940464,-3.929436264046438,-4.04023822703829,-3.9911821701315366,-4.0076004063086765,-3.967835148338897,-4.003321991459354,-3.9124583578626653,-3.962753215376729,-3.993977727512287,-4.036162013075744,-4.013568320419318,-4.002927176667659,-4.017738448986021,-4.046471540869443,-4.00983449954329,-4.038935278232264,-3.9482351779812386,-4.021574738441179,-3.9747074630025216,-4.041204130865227,-4.6622960265921956
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,
