,temperature,B1--NaCl--rock-salt a=4.3042,mp-1007824 a=3.3370,mp-1244866 a=10.7894,mp-1244916 a=11.2771,mp-1244927 a=10.8329,mp-1244934 a=11.2670,mp-1244995 a=11.1166,mp-1244998 a=11.1812,mp-1245002 a=11.1863,mp-1245013 a=11.2138,mp-1245030 a=11.2473,mp-1245075 a=10.9844,mp-1245130 a=11.5749,mp-1245148 a=10.9118,mp-1245150 a=11.5615,mp-1245165 a=11.2957,mp-1245172 a=10.7629,mp-1245181 a=10.7603,mp-1245244 a=11.5471,mp-1245258 a=11.0995,mp-1245286 a=11.2181,mp-1245288 a=10.7445,mp-1245302 a=11.4490,mp-1245326 a=11.3193,mp-804 a=3.1809
64,640.0,10.017574405005,21.473143380117047,15.724298860226693,15.704761067748553,15.580836692868177,16.467189887499686,15.486466450764379,15.480262762991826,16.072473888470075,16.215369054406022,15.198923943263608,15.79067784030047,16.319395151386157,15.503347612140864,17.311900208337082,15.866659088093641,15.44432504019175,15.285556900151613,16.704576347171272,15.752438922137252,15.69968843413632,15.659106724351494,16.66924480646146,15.862826291002868,11.382610499006393
65,650.0,10.021800038332442,21.48648394335922,15.727391561724335,15.708053612968591,15.583481481322288,16.470013919946222,15.488768642175128,15.483558334440467,16.075544720011507,16.218402815861477,15.20127154282432,15.793927621464615,16.322086965684985,15.505903456554279,17.315626756914458,15.869476563601836,15.44704157279467,15.287945170230536,16.707728675095073,15.75520160551328,15.702442618119692,15.66124362531509,16.6726647626308,15.866182454074874,11.380921067116493
66,660.0,10.02606773118995,21.499628800236234,15.730482139529645,15.711340662080204,15.586130328384163,16.472839369444014,15.491069574408305,15.486851560527995,16.07861820540499,16.221437382332034,15.203620320110176,15.797174085148207,16.324781794626773,15.508458833393824,17.319340158066915,15.872293004252073,15.449760192502957,15.29033687550605,16.710876835529483,15.757963278152204,15.705200884100762,15.663383699198071,16.6760844082011,15.869536465488375,11.379205402558354
67,670.0,10.030377702655942,21.512541532591253,15.73357021447662,15.714621769303413,15.588782683658712,16.475665678707752,15.493368679696088,15.490142130705927,16.081693416699324,16.224472025943797,15.205969781869012,15.800416591178307,16.32747892151448,15.511013416193212,17.323040544616898,15.875107941499646,15.452480271261088,15.292731588248625,16.7140204419003,15.760723315352857,15.707962745419541,15.665526527320546,16.679503199688103,15.872887745647843,11.377463379596819
68,680.0,10.034730507504397,21.52524281028043,15.736655037809937,15.717896489601872,15.591438082899476,16.478492407557617,15.495665839232483,15.493429467485711,16.084770206991003,16.227506458385022,15.208319578075972,15.803654811954019,16.330178120390173,15.51356671711784,17.326726697667446,15.877921005030217,15.455201436721879,15.295128857833886,16.717159094774793,15.76348167267648,15.710727611174736,15.667671778033707,16.682920394704617,15.87623575544329,11.375695286898821
69,690.0,10.039126517128103,21.537782669627735,15.739736385471666,15.72116433029395,15.594096081075197,16.48131911638087,15.497960645895938,15.496713175240389,16.0878478262508,16.23053996046598,15.210669346304686,15.806888120722613,16.332878603931928,15.51611849915131,17.330398918784397,15.88073168552698,15.457923249125793,15.297528390015586,16.72029211499289,15.766237599432962,15.713494985503901,15.669818924865847,16.686335605801126,15.87958002146487,11.373901251821833
70,700.0,10.043566263404951,21.550102980312516,15.742813696644237,15.724424833799016,15.596756195457706,16.48414525919036,15.500252760497153,15.499992695012848,16.09092613934159,16.23357210497769,15.213018719029654,15.810116049214676,16.33558015470781,15.518668325159295,17.334056622731577,15.883539785538664,15.460645244987315,15.299929686803319,16.723419232347567,15.76899098839549,15.71626456497245,15.671967844690554,16.689748349078172,15.882919995147649,11.37208149204344
71,710.0,10.048050255568437,21.562201840558046,15.745886816015052,15.727677550587456,15.59941796738234,16.486970466712933,15.502541953751809,15.503267682977212,16.0940045016447,16.236602529252185,15.215367329459859,15.813338405423478,16.338282252925787,15.521215911867458,17.33769919563806,15.8863446245463,15.463366945162662,15.302332408392317,16.726539932018376,15.771741295412335,15.719035705895905,15.674117932364496,16.693157929136554,15.886255264678931,11.370235897079604
72,720.0,10.052579012556711,21.574122665019313,15.748955093743792,15.730922119877677,15.602081004474316,16.48979428700106,15.504828086032468,15.50653777899309,16.097082425046263,16.239630559842634,15.217714775446966,15.816554433140269,16.340984494753467,15.523760887662172,17.341326463896596,15.88914602978747,15.466087942905073,15.30473628336807,16.729654012885216,15.77448819502115,15.721808146485145,15.676269036193789,16.696563982906873,15.889585375815962,11.368364954722256
73,730.0,10.057153042471095,21.585850895784315,15.75201833860465,15.734158212298905,15.604744867326716,16.492616259410426,15.507110651150764,15.509802559416599,16.100159567104505,16.24265594090343,15.22006086468652,15.819763987680243,16.34368642842207,15.526303005610993,17.344937892826646,15.891943556681342,15.468807919677234,15.307140844371222,16.732760748363344,15.77723137122627,15.72458136698071,15.67842077321761,16.699966079997203,15.892909847786937,11.366468642918313
74,740.0,10.061773044803658,21.597388823582193,15.75507610045834,15.737385310632622,15.6074091523192,16.495436106419948,15.509389520263323,15.513061623812195,16.10323557963295,16.245678264274588,15.222405210064828,15.822966527414655,16.34638773359019,15.528841877311908,17.348533846971556,15.8947368274186,15.471526419157817,15.309545725171409,16.735860083738704,15.779970476661951,15.727354932954306,15.680572754681025,16.703363596699678,15.896228238677914,11.364547189268563
75,750.0,10.066439603956026,21.608739305350447,15.758128050807038,15.740603192448953,15.610073483889515,16.4982533213129,15.511664434777014,15.516314460425237,16.10631003956704,16.248696916533063,15.2247474753872,15.826161756426748,16.349087924684767,15.531377276645115,17.352113764795956,15.897525609624516,15.47424314232997,15.311950666936946,16.738951643218435,15.782705319464664,15.730128518929787,15.682724898537423,16.706756240849753,15.899540249493944,11.362600468988552
76,760.0,10.071153321851105,21.61990396850697,15.76117382330594,15.743811469437473,15.612737465664575,16.50106764050524,15.51393515829835,15.519560842855196,16.109382398918456,16.251711557521105,15.22708744584671,15.82934911604174,16.351786766961144,15.53390887114507,17.355676623267605,15.900309540053051,15.476957580170987,15.314355325429988,16.742034788416376,15.78543537236938,15.73290175534578,15.68487665033468,16.71014355551452,15.902845409467483,11.360629324169622
77,770.0,10.075914974820108,21.63091802976862,15.764213007183864,15.747009848778625,15.61540077662215,16.50387862397123,15.516201465720751,15.52280040656334,16.112452718090186,16.254722017306687,15.229424825275837,15.832528620507981,16.35448369970286,15.536436427240023,17.359223276159224,15.903088407613016,15.47966959187103,15.316759413554244,16.745109528165113,15.788160535810855,15.735674205673304,15.687027866097107,16.713525126574826,15.906143314549583,11.358633530254757
78,780.0,10.08072527015827,21.64172789537229,15.767245252588653,15.750197986785011,15.61806298602482,16.50668599399043,15.51846317307175,15.52603289482165,16.115520126861853,16.257727677644013,15.23175924647959,15.835699498992307,16.35717862431128,15.538959697895434,17.362752756693173,15.905861692127468,15.482378635041405,15.319162539036117,16.748175446636104,15.790880481148376,15.738445540337947,15.689178153985164,16.71690050292384,15.909433696126323,11.356613151179129
79,790.0,10.085584949682847,21.652361721994502,15.770270575300279,15.75337554323657,15.620723828191142,16.50948939547334,15.520719965167546,15.529257844707736,16.118584585063143,16.26072827999239,15.234090589348181,15.838861793433813,16.359870990867133,15.541478371816515,17.36626495462742,15.908629186448064,15.485084565228997,15.321564566381126,16.751232221925015,15.793594891040218,15.741215372013729,15.691327511271009,16.72026933684935,15.9127160513235,11.354568577633518
80,800.0,10.090494783151001,21.662821598663733,15.773288516605067,15.75654239190014,15.62338292046875,16.512288413798874,15.522971515410049,15.532474956268725,16.121645715543345,16.263723497448176,15.236418433774123,15.842014892654612,16.36256059927983,15.543992219881844,17.36975951774764,15.911390560880568,15.487786913291677,15.323965136267143,16.75427957712537,15.796303519426422,15.74398339357999,15.693475285310527,16.72363125339908,15.915990210450714,11.352499818779826
81,810.0,10.095455631915215,21.673112194562883,15.776298758101065,15.75969805989426,15.626039961846367,16.515082908587992,15.525218234291343,15.535684192007716,16.124703111190232,16.2667128617495,15.23874265896071,15.845158666707954,16.365246995603943,15.546501041011572,17.373236633265655,15.914145919384868,15.490485522031893,15.32636387085558,16.757317275587006,15.799006163553667,15.746749309657524,15.695621677459274,16.726985875153733,15.919255677823719,11.350411108006266
82,820.0,10.100468353351042,21.68323458725133,15.779300993278532,15.762842357550905,15.62869459955325,16.517872432567003,15.527459193325296,15.538884740515325,16.127756505952323,16.269696238202677,15.24106296955571,15.848292835180892,16.367930033526033,15.549004585924681,17.376695850042474,15.916894498364416,15.49317999875565,15.328760631661865,16.760344955973213,15.80170249233338,15.749512744710104,15.697766086688523,16.730332972822353,15.92251225389523,11.348295292625405
83,830.0,10.105533717775542,21.69319197283726,15.782294781628226,15.765975115590566,15.631346608202357,16.520656831735366,15.529694469289593,15.542076923716486,16.130805546390356,16.27267330278288,15.243379232112824,15.851416904096176,16.370609413773014,15.551502622993342,17.38013689532436,15.919636286931858,15.495869971939092,15.33115503919355,16.7633625228041,15.804392416198692,15.752273441182957,15.699908422057124,16.733671990941957,15.925759662458022,11.346156142412712
84,840.0,10.110652777600762,21.702958551427454,15.785280320117245,15.769096007246963,15.633995650246773,16.523435736067725,15.531924131162464,15.545259878639797,16.133849925020872,16.275643671855203,15.245691080099911,15.854531015559246,16.373284812410873,15.55399493791283,17.383560577817715,15.922371092713,15.498555456899462,15.333547055472797,16.766369279012977,15.807075406170366,15.755030970277165,15.702048443045582,16.737002771068298,15.928997363025314,11.343993751447169
85,850.0,10.115826560663763,21.71259050583125,15.788256915991958,15.772204648958594,15.636641407896352,16.526208884142505,15.534147809154277,15.548433683435096,16.136889727896335,16.278606955190636,15.247998404330476,15.857634701575039,16.375955759248566,15.556481343567857,17.386964783806338,15.925098518659345,15.501236031217584,15.335936203909977,16.769365658469592,15.809751581399812,15.75778527422941,15.704185938274128,16.740324976140386,15.932225425993808,11.341808445383036
86,860.0,10.121055950045841,21.722066167084993,15.791224677129994,15.775301184407763,15.63928366081199,16.52897606265615,15.536365189069251,15.551598080532251,16.13992397832155,16.281563077015853,15.250300941525357,15.860727440025641,16.378622282004525,15.558961638040905,17.390351409366218,15.927818433468659,15.503911229061236,15.338322355755865,16.77235104324837,15.812420569151778,15.760535887065098,15.706320715547745,16.743638299332442,15.935443367078628,11.339600208630175
87,870.0,10.126341985047828,21.731387523698363,15.794183042489754,15.778385238760796,15.641922102897876,16.531736962450953,15.538576467675542,15.55475283268332,16.142953115052656,16.28451183855006,15.252598498852752,15.863809503524841,16.381284004935658,15.561435656490238,17.39371861284509,15.930530559131665,15.506581144951625,15.340705360044948,16.775325323359876,15.815082128563843,15.763282581943534,15.708452538415836,16.746942410538434,15.938650962100802,11.33736952010343
88,880.0,10.131685907463744,21.74055783315226,15.79713256980973,15.78145654414231,15.644556521053765,16.534491338808674,15.540781073992212,15.557897541809007,16.145976045344895,16.287452594136493,15.254890951211921,15.86688020572751,16.38394055486338,15.563903148849244,17.39706816960069,15.93323487165464,15.509245457444194,15.343084753862033,16.778288424623398,15.817736230123591,15.76602511514036,15.71058116370139,16.750237113114267,15.941847914030582,11.335116513495667
89,890.0,10.137088757880159,21.749579037555428,15.800072025900995,15.784514948999288,15.64718663926762,16.537239002308414,15.542979223167361,15.561032102002219,16.14899343685252,16.290385426234884,15.257178034193176,15.869939659756003,16.386592036746947,15.56636396125021,17.40039811128956,15.935930986144024,15.51190370827017,15.345460586542197,16.781239845172237,15.820382560158096,15.768763201441393,15.712706500881698,16.753522157077796,15.945034059852178,11.332841378013738
90,900.0,10.142551686351442,21.758454844130203,15.803001935824659,15.787560306988599,15.649812204038605,16.53997978233027,15.54517070630955,15.564156226562124,16.152004629120846,16.293310001200606,15.259459576425755,15.872987571496429,16.3892376816183,15.568817931761394,17.40370833483527,15.938618569779962,15.514555931664217,15.347832654241689,16.784179783350247,15.823020878743954,15.77149658654937,15.714828345174867,16.756797179748553,15.948209110547525,11.33054423484535
91,910.0,10.148075656107668,21.76718700002771,15.80592155862677,15.790592349688076,15.652432985555558,16.542713324464422,15.547355227157489,15.567269817246542,16.15500918090926,16.29622609425198,15.261735390298172,15.876023610481484,16.391877810509158,15.571264936570108,17.40700100897537,15.941297965061802,15.517201720835724,15.350200441597215,16.787107651658317,15.825651247880883,15.774225063573367,15.716946239580132,16.760061927449367,15.951372856386147,11.328225488732583
92,920.0,10.153662541325739,21.775778363184227,15.808831234634138,15.793611088434295,15.655048756112421,16.545439553919696,15.549532732944515,15.570372712645153,16.15800717446809,16.299133441377993,15.264005449101033,15.879047617277,16.39451190609663,15.57370481786997,17.410273505552297,15.943968704112049,15.519840973637397,15.352564041602646,16.790023461068223,15.828273307245372,15.776948413922339,15.719060586458873,16.763316151950672,15.954525121122524,11.325885314477876
93,930.0,10.159313397477836,21.78423158739944,15.81173050163381,15.796616386277705,15.657659332794749,16.54815820868465,15.551703453118748,15.573464361854517,16.160998325651224,16.302031969157966,15.26626943161093,15.882059835503066,16.397139809338878,15.576137262005117,17.413527738656867,15.946630268347391,15.522473595216868,15.354923175552592,16.79292751459491,15.830886622729219,15.779666336905379,15.721170784072008,16.766559882341124,15.957665673995331,11.32352403254409
94,940.0,10.165029513422377,21.79258132143154,15.814619042270492,15.79960787349953,15.660264446034718,16.550869192315627,15.553866665748616,15.576545010428948,16.163982023370963,16.304921288172185,15.268527152441605,15.885059362668729,16.39976129942996,15.578562351802011,17.416761641719884,15.949282894020515,15.525099272154678,15.357277656557875,16.795818840347085,15.833491834699533,15.782378585144963,15.723276687425862,16.769792544255058,15.960794361101593,11.321141615429434
95,950.0,10.170812461463271,21.800769116523607,15.817496973988325,15.802585474094274,15.662863941881728,16.55357219292597,15.556022370186167,15.579614061330997,16.166958068475882,16.30780138295622,15.270778762073013,15.888046361857535,16.40237623098941,15.580979819753354,17.419976078452056,15.951926216967705,15.527717774245591,15.359627240510612,16.798698084244865,15.836088254629676,15.785085168619048,15.725378277983259,16.773014093629772,15.963910802911526,11.318738758709252
96,960.0,10.176663650921917,21.80882525580532,15.82036413162153,15.805549297312961,15.665457574307187,16.55626703589503,15.558170828652036,15.582671879259617,16.16992730566132,16.31067186356199,15.273023674078651,15.891020960814503,16.40498428725423,15.58338950743286,17.42317250141955,15.95456035762539,15.530328933207574,15.361971945226175,16.801564252051826,15.838675734129042,15.787785719523882,15.727475329188911,16.77622429384288,15.967015091408703,11.316315298980305
97,970.0,10.182584689161006,21.816757504921455,15.823220517092281,15.808498856493184,15.668045154602577,16.558953469869845,15.560311787923013,15.585717846455225,16.17288837718547,16.313532601304562,15.275262015796201,15.893982679918915,16.40758557290408,15.585791398049043,17.426347259340517,15.957185027169707,15.532932591898211,15.364311435641717,16.80441792502263,15.84125411770124,15.790480001055975,15.729567802118082,16.77942314499608,15.970106847113703,11.3138718719239
98,980.0,10.188575171552408,21.824561305734736,15.826065608053876,15.811434303882681,15.670626541787847,16.56163164226815,15.562444999693744,15.588751877996232,16.175841845747566,16.3163835370094,15.277493717732035,15.896931681431914,16.410179622947126,15.5881852317575,17.42950501656701,15.959800197706208,15.535528556363786,15.366645519539134,16.807258799162515,15.843823205088102,15.793167837162894,15.731655298561398,16.78261009074493,15.973185958899826,11.311408249344518
99,990.0,10.194640801740361,21.832242393366737,15.828899132711783,15.814355513655128,15.673201535282068,16.56430109414076,15.564570618553569,15.591774377605606,16.178786899132614,16.31922439838361,15.279718423643684,15.89986763879821,16.412766206449927,15.590571026172379,17.432641815152643,15.96240523617421,15.538116830907128,15.368974102771585,16.810086580365006,15.84638346231111,15.7958492529058,15.73373800021073,16.78578525096299,15.976252391523103,11.308925125185675
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,
