calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
eb8d0a88-b0ca-4b13-bdf0-e49fc4d10e33,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244995,mp-1244995,11.70883645843687,11.948843511359835,12.101220115906482,89.20830758782296,87.86473969335086,83.76501102769522,1e-07,positive,1066.861,525.706,503.835,-61.496,-124.724,-249.182,460.120,921.799,537.690,-98.007,-101.351,-59.044,401.012,262.085,1011.237,-354.334,-127.304,55.215,159.609,156.482,675.866,-90.003,-139.947,76.550,129.823,-153.606,110.582,-47.390,206.532,-65.151,-225.974,-72.255,98.924,-59.940,21.217,443.599
70141816-a101-4101-8f50-1a5d12c60221,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244995,mp-1244995,11.116625810417759,11.54777231190522,11.62026588188199,90.14557340370166,95.76667305187617,90.17418170410468,1e-06,negative,11.352,23.400,68.003,-99.134,103.818,-267.808,-114.423,315.838,218.330,-57.384,70.711,-103.118,-184.505,113.319,201.909,-52.174,90.901,-158.805,-178.026,-71.428,52.714,113.330,64.414,41.802,-298.740,101.138,112.064,-40.425,75.336,-201.076,-319.351,29.546,136.211,-117.750,87.847,13.877
726bbeac-83db-41b3-a1c2-ecbe966f1efa,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244995,mp-1244995,11.70883645843687,11.948843511359835,12.101220115906482,89.20830758782296,87.86473969335086,83.76501102769522,1e-06,negative,1024.222,405.845,308.685,75.349,-47.600,-295.194,4007.934,26280.232,-13523.842,20085.346,21090.615,12841.250,3288.633,8909.406,-14408.128,9847.761,5310.893,4084.439,4473.867,25170.326,-13211.488,19452.280,19804.682,12477.720,17.322,85.116,88.340,-7.946,166.413,56.442,-242.248,-120.310,19.322,-4.069,52.693,423.996
70141816-a101-4101-8f50-1a5d12c60221,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244995,mp-1244995,11.116625810417759,11.54777231190522,11.62026588188199,90.14557340370166,95.76667305187617,90.17418170410468,1e-06,positive,205.906,-115.758,-100.306,-21.240,-38.259,228.040,558.938,-322.651,348.709,-13.948,225.734,-168.785,490.792,146.530,91.340,146.553,-136.050,69.472,118.397,-98.078,-38.239,26.760,16.567,109.981,106.829,-83.421,-102.536,31.917,-8.124,87.192,254.623,-14.482,-125.856,109.462,-99.876,129.997
726bbeac-83db-41b3-a1c2-ecbe966f1efa,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244995,mp-1244995,11.70883645843687,11.948843511359835,12.101220115906482,89.20830758782296,87.86473969335086,83.76501102769522,1e-06,positive,453.025,72.201,103.027,45.673,24.657,-15.638,190.999,471.812,99.359,127.259,73.527,-16.102,1146.984,-230.272,8029.807,-2862.956,-477.520,-947.840,-4449.672,-25232.432,13242.000,-19432.219,-19909.979,-12544.658,-4081.592,-25997.779,13483.681,-19960.790,-20832.525,-12771.738,-3741.481,-25473.983,14433.465,-19814.868,-21063.301,-12519.517
1e465bf8-cca4-411e-81a4-35f4465186d7,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244998,mp-1244998,11.40234639142588,11.679347109848885,11.80124080058415,91.61653259499374,93.01903686060528,90.38615670449657,1e-08,negative,-1367146.899,-2534568.502,-1628436.455,87193.974,-227418.889,1933559.147,-1367636.745,-2533798.534,-1628119.176,87604.271,-227264.332,1933265.796,-1367272.813,-2534520.251,-1628335.047,87232.625,-227402.649,1933531.887,-1367326.399,-2534564.400,-1628452.727,87261.403,-227398.395,1933526.259,-1367687.609,-2533897.097,-1628164.973,87604.835,-227226.591,1933265.114,-1367516.888,-2534204.050,-1628293.497,87433.013,-227324.018,1933409.384
6f296356-9262-4fe7-a911-7f8023bd0814,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244998,mp-1244998,11.181209908285538,11.522107998153084,11.603578817713906,92.89565312140574,95.81184974585896,90.484463252846,1e-08,negative,3818.127,645.348,-705.426,-295.130,-765.392,690.743,3362.840,795.772,-654.220,-255.593,-729.066,617.023,802.485,349.512,642.364,-52.187,-100.547,97.122,313.663,81.194,-87.855,308.219,-67.521,32.527,2450.264,350.462,-584.310,-193.958,-421.134,484.267,2440.237,333.561,-588.173,-194.077,-527.993,591.382
1e465bf8-cca4-411e-81a4-35f4465186d7,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244998,mp-1244998,11.40234639142588,11.679347109848885,11.80124080058415,91.61653259499374,93.01903686060528,90.38615670449657,1e-08,positive,1367567.416,2534369.137,1628392.873,-87365.158,227356.124,-1933427.827,1367535.624,2534350.951,1628368.784,-87392.297,227331.217,-1933417.804,1367538.679,2534300.893,1628446.320,-87390.103,227330.955,-1933420.231,1367679.329,2533894.860,1628163.879,-87572.928,227263.526,-1933267.746,1367501.056,2534204.348,1628303.630,-87416.482,227362.676,-1933398.953,1367478.396,2534226.566,1628317.632,-87416.700,227338.898,-1933369.320
6f296356-9262-4fe7-a911-7f8023bd0814,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244998,mp-1244998,11.181209908285538,11.522107998153084,11.603578817713906,92.89565312140574,95.81184974585896,90.484463252846,1e-08,positive,-3631.497,-413.363,1147.357,362.689,932.867,-774.748,-898.953,286.716,450.717,78.874,243.992,-225.634,-8914.786,-1097.220,2674.117,1263.902,2114.305,-1994.090,-1361.725,-192.864,334.381,229.277,302.514,-263.539,-277.775,-81.433,77.546,4.051,316.846,-2.624,-1888.263,-292.337,475.507,131.050,455.032,-222.521
81c264b7-efdc-477c-9b3b-6ed0f9249222,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244998,mp-1244998,11.40234639142588,11.679347109848885,11.80124080058415,91.61653259499374,93.01903686060528,90.38615670449657,1e-07,negative,-136557.803,-253489.740,-162824.810,8676.589,-22763.923,193382.444,-136705.249,-253324.707,-162786.438,8744.575,-22735.166,193340.186,-136636.606,-253494.975,-162763.274,8678.426,-22759.882,193388.104,-136759.948,-253408.663,-162822.995,8780.509,-22728.930,193328.734,-136790.567,-253363.963,-162806.649,8778.317,-22683.323,193314.352,-136814.897,-253329.334,-162790.786,8794.139,-22700.856,193328.076
75668188-a9d5-4965-aa4c-653bf4ebb7be,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244998,mp-1244998,11.181209908285538,11.522107998153084,11.603578817713906,92.89565312140574,95.81184974585896,90.484463252846,1e-07,negative,604.364,227.286,191.840,8.995,4.353,28.855,320.175,483.606,164.654,4.652,-29.397,-1.902,1005.158,229.886,67.515,-120.090,-199.228,201.307,124.435,22.551,-30.323,147.015,-31.848,14.006,809.719,110.000,-201.917,-107.049,-106.041,184.541,123.852,-3.057,-17.354,-13.527,5.012,181.633
81c264b7-efdc-477c-9b3b-6ed0f9249222,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244998,mp-1244998,11.40234639142588,11.679347109848885,11.80124080058415,91.61653259499374,93.01903686060528,90.38615670449657,1e-07,positive,136941.474,253374.749,162839.328,-8803.916,22700.929,-193293.299,136782.507,253541.533,162883.375,-8727.223,22736.606,-193346.823,136778.128,253501.668,162964.699,-8720.025,22739.228,-193351.849,136744.343,253421.419,162831.781,-8711.219,22735.962,-193343.198,136772.237,253375.683,162808.576,-8767.444,22757.312,-193317.522,136560.495,253758.489,162971.296,-8559.712,22811.179,-193441.008
75668188-a9d5-4965-aa4c-653bf4ebb7be,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244998,mp-1244998,11.181209908285538,11.522107998153084,11.603578817713906,92.89565312140574,95.81184974585896,90.484463252846,1e-07,positive,-30.220,98.117,249.271,36.612,110.616,-62.349,-175.400,288.426,224.098,41.486,77.211,-72.079,-530.045,28.997,496.608,78.339,161.647,-130.190,-104.756,-13.144,23.023,155.414,19.954,-27.906,-228.814,-34.257,76.286,12.899,187.211,-29.358,-603.021,-88.337,167.217,65.234,158.166,-39.053
6d8c7ec5-98e2-4df4-959e-2a3cf0012d93,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244998,mp-1244998,11.40234639142588,11.679347109848885,11.80124080058415,91.61653259499374,93.01903686060528,90.38615670449657,1e-06,negative,-13554.319,-25285.907,-16229.656,875.068,-2275.125,19332.801,-13626.549,-25256.250,-16244.892,869.842,-2275.798,19340.485,-13621.056,-25305.104,-16166.502,872.227,-2277.565,19337.517,-13652.488,-25387.267,-16300.435,879.151,-2282.122,19347.585,-13671.757,-25361.573,-16293.384,866.588,-2240.556,19342.661,-13642.933,-25390.683,-16304.141,840.188,-2282.482,19386.024
c2dd44a1-251c-488d-a03e-16478daf5635,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244998,mp-1244998,11.181209908285538,11.522107998153084,11.603578817713906,92.89565312140574,95.81184974585896,90.484463252846,1e-06,negative,362.061,118.816,49.827,-33.789,-32.695,48.350,532.336,385.899,16.324,-146.020,-111.700,70.462,354.163,8.038,-458.866,124.380,-64.261,184.407,31.545,12.954,-1.934,98.812,-11.272,0.239,83.629,13.628,-11.052,-11.905,65.227,26.766,53.365,2.286,2.337,-6.882,8.125,103.579
6d8c7ec5-98e2-4df4-959e-2a3cf0012d93,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244998,mp-1244998,11.40234639142588,11.679347109848885,11.80124080058415,91.61653259499374,93.01903686060528,90.38615670449657,1e-06,positive,13774.303,25430.765,16350.214,-854.428,2279.889,-19347.813,13703.379,25469.446,16338.985,-855.928,2278.215,-19344.035,13719.456,25397.993,16407.581,-866.894,2272.435,-19336.573,13663.925,25360.457,16292.735,-834.560,2277.244,-19345.281,13637.513,25396.562,16304.202,-840.713,2321.820,-19355.069,13674.643,25348.176,16284.916,-877.108,2276.971,-19303.924
c2dd44a1-251c-488d-a03e-16478daf5635,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244998,mp-1244998,11.181209908285538,11.522107998153084,11.603578817713906,92.89565312140574,95.81184974585896,90.484463252846,1e-06,positive,219.324,121.672,149.889,8.234,36.114,-3.763,-182.292,99.109,149.163,78.504,63.130,-65.682,-289.904,43.719,366.010,159.475,93.957,-126.643,-398.753,-37.415,133.281,179.339,99.964,-137.569,-30.937,-3.584,22.429,0.101,113.103,4.691,-68.451,-15.463,28.151,6.699,33.458,65.199
58d53937-7ff5-4595-b4a8-69b57eaafac8,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245002,mp-1245002,11.186289175588406,11.608682888657144,12.002121940227479,89.24319503603823,84.5668191210137,86.34103719008502,1e-08,negative,-3003.453,-4924.329,-7754.181,-4449.266,810.504,815.172,-3757.587,-4437.173,-3475.307,-1752.878,190.997,1238.252,-104.891,-3069.240,-5258.041,-2687.390,-1100.125,-790.788,-2142.269,-4669.711,-2949.723,-1275.097,-655.664,425.108,-3290.643,-5287.796,-3969.633,-2204.744,-597.202,846.028,-573.716,-2619.820,-5477.928,-2762.152,-885.530,-367.730
e51308f5-b7e7-4b29-805b-040687816346,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245002,mp-1245002,11.49952915522988,11.997116315524085,12.00510252410109,89.93043405521205,86.64111913225416,85.18020558466046,1e-08,negative,319597.322,1014486.626,2397094.250,-752534.299,461689.417,-74509.361,229634.018,677743.768,1554196.046,-472773.977,277465.996,-60436.598,102102.304,-14057.461,15392.259,-53939.563,5463.416,33124.904,-38.759,66.148,-1.839,438.546,-34.825,38.969,173073.447,505932.605,1144520.460,-374544.672,190105.787,-56294.924,-4094.417,274447.363,612571.314,-134812.507,55692.601,-86511.980
58d53937-7ff5-4595-b4a8-69b57eaafac8,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245002,mp-1245002,11.186289175588406,11.608682888657144,12.002121940227479,89.24319503603823,84.5668191210137,86.34103719008502,1e-08,positive,4411.427,7230.917,8264.529,4319.907,-1284.137,-1001.021,1514.978,5813.525,2402.828,618.043,-1116.005,-330.936,3065.238,4010.738,5677.550,974.845,-904.244,-1620.190,4296.319,5213.196,4524.489,2238.773,-354.974,-1433.009,1051.615,3434.400,4093.736,2052.894,1062.921,207.771,1380.921,4335.070,2466.295,1161.503,854.096,46.714
e51308f5-b7e7-4b29-805b-040687816346,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245002,mp-1245002,11.49952915522988,11.997116315524085,12.00510252410109,89.93043405521205,86.64111913225416,85.18020558466046,1e-08,positive,872.019,351.943,253.681,-18.166,74.052,-53.875,332.285,1514.571,445.041,74.918,39.938,-3.997,-100822.020,-1260428.338,-2337777.115,546793.251,-242111.405,214844.897,-330104.403,-992547.598,-2330252.020,706848.231,-432310.925,75585.154,81.540,41.243,182.343,-32.396,255.774,-44.265,-33.753,5.589,-31.766,49.943,-42.470,334.321
c716ac07-9939-4e3e-a135-517027a42be9,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245002,mp-1245002,11.186289175588406,11.608682888657144,12.002121940227479,89.24319503603823,84.5668191210137,86.34103719008502,1e-07,negative,108.372,-936.775,-122.345,-209.745,287.485,391.107,129.328,45.987,-469.795,-291.509,-73.335,47.305,243.294,73.921,374.909,-114.357,-42.931,-87.178,17.782,-323.000,-503.724,-101.820,-145.164,-124.366,-400.481,-750.577,-735.201,-420.406,188.444,57.427,-158.436,-477.413,-355.660,-186.262,-105.602,153.984
84b690fb-81d1-4744-a5e7-d3d031a081db,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245002,mp-1245002,11.49952915522988,11.997116315524085,12.00510252410109,89.93043405521205,86.64111913225416,85.18020558466046,1e-07,negative,42543.826,115182.728,299640.784,-98319.772,63507.674,-2859.616,16598.159,83171.901,179392.539,-51120.383,23791.680,-12357.733,20186.333,-1230.750,3570.937,-10167.068,818.214,6480.308,-37.923,65.887,-1.908,437.993,-34.789,39.221,20560.604,-434.609,2811.952,-10255.731,549.751,8128.941,10563.652,36938.069,64403.835,-16788.626,6062.184,-3317.517
c716ac07-9939-4e3e-a135-517027a42be9,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245002,mp-1245002,11.186289175588406,11.608682888657144,12.002121940227479,89.24319503603823,84.5668191210137,86.34103719008502,1e-07,positive,669.498,506.016,632.456,182.858,-12.355,-76.651,299.704,658.785,565.528,61.245,64.023,-45.898,414.885,697.944,744.899,209.563,59.395,-126.438,468.217,648.859,565.823,109.186,-106.824,-177.511,296.444,532.452,396.785,221.014,215.732,-48.468,392.387,517.035,550.785,277.049,-25.573,50.623
84b690fb-81d1-4744-a5e7-d3d031a081db,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245002,mp-1245002,11.49952915522988,11.997116315524085,12.00510252410109,89.93043405521205,86.64111913225416,85.18020558466046,1e-07,positive,868.605,351.273,253.257,-17.204,73.435,-53.925,330.066,1513.793,444.684,75.767,39.727,-4.488,235.143,449.126,1367.772,11.218,180.608,-41.286,-11672.709,1953.694,-1462.255,6119.517,-553.907,-3931.510,81.142,41.278,182.215,-32.208,255.677,-44.350,-34.019,5.928,-31.754,49.992,-42.378,333.785
31b1188e-47ee-4ec6-91b0-c7c5e43f8f67,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245002,mp-1245002,11.186289175588406,11.608682888657144,12.002121940227479,89.24319503603823,84.5668191210137,86.34103719008502,1e-06,negative,105.409,10.919,26.318,-6.644,3.772,13.118,85.313,214.593,60.693,-27.093,2.230,-5.970,136.121,135.027,329.459,-22.375,32.416,-7.654,39.244,-82.316,-17.438,197.879,-10.734,24.587,33.867,-10.009,-16.051,-27.184,163.957,-37.109,-26.341,-50.939,-65.941,-20.639,-7.287,58.839
6b1797da-cecd-4461-a9d3-9a4d1871c4ee,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245002,mp-1245002,11.49952915522988,11.997116315524085,12.00510252410109,89.93043405521205,86.64111913225416,85.18020558466046,1e-06,negative,7430.879,17412.406,36536.222,-12113.507,7294.146,1319.695,350.479,1499.710,441.385,62.430,39.603,3.905,261.820,441.882,1367.414,-3.253,181.647,-32.339,-29.820,62.357,-3.961,429.603,-34.292,40.866,-601.681,4489.990,8392.727,-1768.342,1018.071,-1288.226,2946.698,8252.100,19421.845,-6025.205,3665.318,-568.345
31b1188e-47ee-4ec6-91b0-c7c5e43f8f67,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245002,mp-1245002,11.186289175588406,11.608682888657144,12.002121940227479,89.24319503603823,84.5668191210137,86.34103719008502,1e-06,positive,316.948,187.111,207.046,39.810,-14.458,-5.926,169.783,343.879,138.086,-4.498,-7.502,-18.014,146.517,153.135,297.234,19.241,10.219,-23.262,55.947,41.915,30.229,123.536,-23.119,-41.040,26.290,41.108,42.079,5.844,18.557,-7.728,61.826,78.506,43.269,21.867,-13.384,-3.336
6b1797da-cecd-4461-a9d3-9a4d1871c4ee,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245002,mp-1245002,11.49952915522988,11.997116315524085,12.00510252410109,89.93043405521205,86.64111913225416,85.18020558466046,1e-06,positive,-8948.994,-20442.203,-41390.052,13651.502,-9083.869,-2574.097,-1131.999,-2234.839,-5080.337,1704.103,-634.784,0.583,-7360.011,-13679.300,-31984.672,10330.361,-6556.612,-1099.218,-47.706,67.568,-3.009,440.125,-34.941,35.055,76.539,41.304,179.955,-30.137,254.083,-45.051,-36.609,9.896,-31.558,50.306,-41.233,327.501
0c76ff86-e8b6-45dd-8dce-3fea0329690e,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245013,mp-1245013,11.213803124728202,11.636162063132018,11.995813497664205,92.98931631501101,92.18241509530095,91.10446767128494,1e-08,negative,-2234.995,-6616.052,-4186.240,-2604.992,572.070,-1614.690,-1984.532,-4582.315,-2230.421,-136.866,1058.907,-2518.698,-722.088,-2861.137,-1439.543,-1260.578,164.565,-805.578,-3957.247,-3503.320,-2440.207,2200.846,2615.686,-785.742,286.470,-3474.107,713.863,5093.051,-4654.245,-9324.440,-799.226,308.926,-1724.844,767.586,1707.120,-750.914
f7235354-f28e-4343-be08-5d99a8b5f4b3,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245013,mp-1245013,11.50061679888767,11.997258385200135,12.109519390432999,91.47179384748279,90.86217462830423,93.18524947737257,1e-08,negative,-66885.665,-67542.618,-80619.402,142102.739,764.962,43937.942,-92938.188,-165468.669,-118651.059,226358.503,-18893.095,62999.500,-296546.896,-570886.355,-98185.865,421453.193,-24094.609,-626.806,-169231.135,-328275.812,-105070.270,259800.262,2276.927,9446.508,-119.047,-92.916,-176.763,-71.972,263.432,70.721,-230948.366,-284439.737,-103468.133,350950.465,25665.497,20167.409
0c76ff86-e8b6-45dd-8dce-3fea0329690e,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245013,mp-1245013,11.213803124728202,11.636162063132018,11.995813497664205,92.98931631501101,92.18241509530095,91.10446767128494,1e-08,positive,1863.568,4011.304,2363.425,792.138,-561.040,1445.877,2176.804,2826.089,2003.314,-1561.149,-820.951,1741.969,398.195,425.793,1046.260,6.060,-99.951,0.991,1444.045,3474.839,1741.864,487.993,-683.447,1549.774,-3077.509,-1415.439,-830.708,-3902.831,1508.826,7760.747,-53.110,92.075,-4.309,-68.679,65.831,494.702
f7235354-f28e-4343-be08-5d99a8b5f4b3,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245013,mp-1245013,11.50061679888767,11.997258385200135,12.109519390432999,91.47179384748279,90.86217462830423,93.18524947737257,1e-08,positive,127480.260,274686.262,81311.944,-207189.528,3376.141,-14777.903,221919.373,474052.896,90192.279,-352325.651,18807.987,-9937.679,263.062,289.420,707.682,95.793,-176.829,-73.021,67.646,112.352,96.112,282.608,-72.311,-94.989,244351.874,495426.887,91939.864,-378675.474,18534.837,-8613.791,272858.681,543940.994,97069.253,-402671.387,21402.014,-4606.739
cddc9c92-a91c-4e8e-9272-4f8745f95f5a,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245013,mp-1245013,11.213803124728202,11.636162063132018,11.995813497664205,92.98931631501101,92.18241509530095,91.10446767128494,1e-07,negative,471.049,-110.185,142.076,28.567,-39.894,-19.268,26.283,-218.192,-222.031,19.472,-51.502,-174.540,183.676,-52.324,441.765,-174.898,-35.171,-46.402,-106.170,76.071,-40.330,71.466,187.104,-29.345,-119.483,-553.293,-335.857,-187.543,92.948,-284.661,-30.362,-540.890,-304.279,-98.148,-72.332,-246.119
