,temperature,B1--NaCl--rock-salt a=4.3042,mp-1007824 a=3.3370,mp-1244866 a=10.7894,mp-1244916 a=11.2771,mp-1244927 a=10.8329,mp-1244934 a=11.2670,mp-1244995 a=11.1166,mp-1244998 a=11.1812,mp-1245002 a=11.1863,mp-1245013 a=11.2138,mp-1245030 a=11.2473,mp-1245075 a=10.9844,mp-1245130 a=11.5749,mp-1245148 a=10.9118,mp-1245150 a=11.5615,mp-1245165 a=11.2957,mp-1245172 a=10.7629,mp-1245181 a=10.7603,mp-1245244 a=11.5471,mp-1245258 a=11.0995,mp-1245286 a=11.2181,mp-1245288 a=10.7445,mp-1245302 a=11.4490,mp-1245326 a=11.3193,mp-804 a=3.1809
64,640.0,23.10418486431754,22.70420782785024,20.435849389442673,20.838646410864893,21.28681515383664,20.457832773255905,20.46342843941947,20.57957985626155,20.763956107715185,20.80412642488916,21.051149023003195,20.96854500942172,20.299552625402935,20.695080545092996,20.16953770546362,20.541803983969732,20.889525443370413,20.29971523039583,20.53999915190846,20.744048456637355,21.013776216334865,20.44653015207983,21.058024074474375,20.6220913529988,21.990865025165977
65,650.0,23.156237821314065,22.76277424490693,20.508964198980383,20.910177213058684,21.356846775950572,20.527167768265652,20.53783091688187,20.650275100596037,20.83515458860443,20.873489162513255,21.124551861294073,21.03880761819974,20.369938067631836,20.765193596623607,20.233634798840413,20.61328558982116,20.96467346813646,20.372429363126255,20.60563902152328,20.81850692790693,21.086373493128793,20.522746130597103,21.128340488970007,20.693442241406736,22.06999815673583
66,660.0,23.206168813199707,22.819199683145474,20.579882624169095,20.97951513725579,21.424725000325584,20.594504478869755,20.610025835716286,20.718935938170205,20.904245294047588,20.940758063758516,21.195689236064535,21.106965423588075,20.438326706418074,20.8332319610657,20.295977830559455,20.682682640076713,21.03752823733137,20.443020204968033,20.66937912084714,20.890738107086587,21.15674409139451,20.596745674950267,21.196486504785987,20.76270994955903,22.146142629777575
67,670.0,23.25408841426279,22.87357988775626,20.64869596516315,21.04675289202682,21.49054352186464,20.659926333777367,20.680108114053393,20.785649027036072,20.971319411907093,21.006023035411825,21.26465911780095,21.17310857560974,20.50480399353892,20.89928398725871,20.356641710216085,20.750084102087914,21.10818704543315,20.511580554761036,20.73129907673693,20.960835682804095,21.224982558603823,20.668621104283368,21.262555582959546,20.829984563868123,22.219438614136557
68,680.0,23.30010031583003,22.92600583586431,20.71549081993564,21.111978421195765,21.55439087398073,20.72351236590561,20.748167629124524,20.850496246493297,21.036463101499166,21.069369099424254,21.33155417910139,21.237322361166708,20.569450748678065,20.963433215388786,20.415697197265743,20.815574149970477,21.1767419884332,20.57819810861597,20.791474248085432,21.02888838490292,21.29117840614673,20.73845986711246,21.32663623473275,20.895351186337937,22.29001875884323
69,690.0,23.344301814844222,22.976563972625137,20.78034936533126,21.175275179859884,21.616350755846412,20.785337478265028,20.81428951951147,20.91355500071393,21.099757815005237,21.13087670093917,21.39646212414378,21.299687502278296,20.632343439246405,21.025758685300904,20.473211159894934,20.87923245439468,21.24328028618943,20.642955771358498,20.849975995313002,21.09498029030348,21.35541642338088,20.806344836305623,21.388812317368988,20.958890248136502,22.358008618649567
70,700.0,23.386784264370764,23.025336437377728,20.843349616544135,21.236722393020937,21.67650233729182,20.84547269216102,20.878554467702667,20.974898501458227,21.16128059615779,21.19062199490576,21.459465995729932,21.360280434735543,20.693554442396646,21.086335222635665,20.529246816556018,20.94113445384663,21.307884582982066,20.705931947923787,20.90687193048157,21.15919110800155,21.417776969625788,20.872354584790713,21.44916331100697,21.02067780221814,22.423527058206812
71,710.0,23.42763348916734,23.072401283287988,20.904565670784404,21.296395297978624,21.734920542896976,20.90398537895757,20.941038964292428,21.034596031395036,21.22110435790771,21.248677112837456,21.52064446150126,21.419173568488755,20.753152290392812,21.14523370448989,20.583863961420217,21.001351608583864,21.370633227768547,20.76720081604543,20.962226149567886,21.22159644467259,21.478336245781154,20.936563643264986,21.50776457778731,21.080785796394263,22.486686634463
72,720.0,23.46693016917124,23.1178326859478,20.96406793490858,21.354365371566963,21.79167631672958,20.96093947656598,21.001815555078856,21.09271318943179,21.279298140656024,21.305110411168936,21.580072080816517,21.476435531002863,20.81120190042605,21.202521306173317,20.637119174904853,21.059951638425087,21.43160053554538,20.826832581491278,21.016099448307827,21.28226805226053,21.537166547122624,20.99904274111125,21.564687604418086,21.13928232816919,22.547593958003958
73,730.0,23.504750193580097,23.161701144215925,21.021923338420716,21.410700543243326,21.846836869086268,21.01639569174202,21.06095307223483,21.14931211935514,21.335927352516684,21.3599867025649,21.6378195536759,21.53213139473541,20.86776478989526,21.25826173051655,20.68906602033874,21.116998745440835,21.490857031138713,20.88489371701444,21.068549522910974,21.341274058841677,21.59433649870755,21.059859031650348,21.62000022927548,21.196231882581483,22.60635003410206
74,740.0,23.541164987897464,23.20407367136564,21.07819553138258,21.465465394974533,21.900465906506533,21.070411689197527,21.11851685064746,21.204451722986605,21.39105399296409,21.413367471434853,21.69395395298209,21.586322889816394,20.92289927810624,21.312515421074142,20.739755227749257,21.172553822540582,21.54846967665927,20.941447186105794,21.119631156834696,21.39867918396785,21.649911274710536,21.119076302791928,21.673766855068806,21.25169555421319,22.663050584330183
75,750.0,23.576241816190205,23.24501397794898,21.132945071601124,21.518721348798817,21.95262384624196,21.12304226846002,21.174568930447425,21.258187858967606,21.44473686111537,21.465311074816185,21.748538941331166,21.63906860293576,20.976660675278875,21.365339760460113,20.789234865675887,21.226674648881627,21.604502083775667,20.99655265255967,21.169396394708606,21.454544939609363,21.703952802903054,21.17675517407528,21.726048648033256,21.30573125445429,22.71778634961374
76,760.0,23.610044060565226,23.284582644482086,21.186229598010787,21.570526842883307,22.003368016282156,21.174339529345147,21.229168246678107,21.31057352820507,21.49703174980004,21.515872929701455,21.80163497344322,21.690424163377138,21.029101459692768,21.416789254956413,20.837550501845406,21.27941607296675,21.659014711881127,21.050266676792997,21.217894704408085,21.50892981773948,21.756519955395273,21.232953281027996,21.77690372454879,21.3583939050383,22.77064337561154
77,770.0,23.64263147970941,23.322837287246596,21.238103995338662,21.620937496839563,22.052752841961546,21.224353026843072,21.282370806986805,21.36165904693025,21.54799162647796,21.565105687803662,21.85329948525788,21.74044241707003,21.08027144374585,21.46691570644322,20.884745353480078,21.330830184235523,21.712065053153367,21.102642899793448,21.265173128190828,21.561889465525283,21.80766872666685,21.287725447706656,21.826387326027085,21.40973561879709,22.82170328130442
78,780.0,23.67406044822879,23.359832714196102,21.288620547032604,21.67000626700612,22.100830020098854,21.273129916159647,21.334229858158064,21.411492208252835,21.597666801983596,21.613059398677116,21.903587070645024,21.789173589474085,21.130217929648655,21.51576837261571,20.930860427950847,21.380966473900756,21.763707805437303,21.153732215509876,21.311276423732433,21.61347684902105,21.85745239983111,21.34112384822487,21.87455198284735,21.459805868516952,22.871043511687372
79,790.0,23.704384178284705,23.39562107390649,21.337829077186566,21.717783592356927,22.147648681551978,21.32071508859723,21.384796042248738,21.460118433025244,21.646105087996034,21.659781662042644,21.95254964660907,21.836665438051703,21.178985855427143,21.56339411637303,20.975934654433978,21.429871985730816,21.813995033812695,21.20358293244186,21.35624719582737,21.66374240619146,21.905921702000914,21.39319815801884,21.92144766807184,21.508651644718576,22.918737575416657
80,800.0,23.73365292498122,23.430251995715647,21.385777088370705,21.764317531649784,22.19325554300888,21.367151298910134,21.434117543031046,21.5075809107715,21.6933519440626,21.705317770097963,22.000236607800602,21.88296339503106,21.226617931862638,21.609837545195404,21.020005007179698,21.477591457431227,21.862976321647007,21.252240925133947,21.400126019455072,21.712734190030677,21.95312494955372,21.44399569554728,21.967121941619585,21.556317603124544,22.964855268251448
81,810.0,23.761914176804805,23.46377272371844,21.432509884161703,21.80965389238306,22.237695048773983,21.41247928471938,21.48224022339768,21.553920731378298,21.739450614939592,21.7497108405357,22.046694971086733,21.928110701115305,21.273154770954097,21.655141141256564,21.063106620957463,21.524167453233524,21.91069891187465,21.29974977622918,21.442951554853483,21.76049800248592,21.999108184030174,21.49356155507428,22.011620085530655,21.60284620252561,23.00946288310137
82,820.0,23.789212832282004,23.49622824233587,21.478070692082067,21.853836352092074,22.281009503255298,21.45673787853038,21.529207754335218,21.59917700819418,21.78444225895071,21.793001940934754,22.09196951087548,21.972148530744654,21.318635006449345,21.699345382960118,21.10527289919946,21.56964048826116,21.95720783919095,21.346150909694014,21.48476065518804,21.807077519838902,22.043915299340483,21.54193873113766,22.054985230909214,21.64827783370598,23.052623407452316
83,830.0,23.81559136396249,23.52766139561954,21.522500773069126,21.896906572476624,22.323239194806025,21.499964112853952,21.575061736028896,21.64338699313496,21.828366068010514,21.83523020513975,22.136102885838607,22.015116109478072,21.36309540695421,21.742488858531736,21.146535615328002,21.614049145200937,22.002546053795736,21.391483715782684,21.5255884673542,21.85251441015076,22.087588160900154,21.589168235262633,22.097258477092844,21.69265094004145,23.094396708922943
84,840.0,23.841089970725136,23.558113000391472,21.565839526360076,21.9389043068188,22.364422511525714,21.542193318896345,21.61984181162149,21.68658618434842,21.87125937990833,21.87643294219524,22.17913575762718,22.057050824019893,21.406570982095406,21.784608372248567,21.186925007715804,21.657430183776036,22.046754537278126,21.435785668272896,21.565468526409656,21.896848443327716,22.130166717266672,21.63528920544153,22.1384790035577,21.736002130340026,23.134839709648173
85,850.0,23.865746719304056,23.587621952394002,21.608124588931037,21.979867501117322,22.404596049583027,21.58345921924656,21.663585774109112,21.728808426952813,21.913157783401264,21.916645738359033,22.221106902131417,22.097988325381362,21.449095082180577,21.825739043839544,21.226469868697567,21.699818643481635,22.089872411187052,21.47909243446644,21.60443284408822,21.940117594323976,22.171689104804067,21.680339008861946,22.178684175033773,21.77836628445536,23.174006550176856
86,860.0,23.889597675885852,23.6162253277721,21.649391928187587,22.019832389335622,22.443794714580406,21.623794014961124,21.706329666825468,21.770086007323204,21.954095216622765,21.955902552677433,22.262053313795107,22.137962625631747,21.490699491769487,21.865914401549755,21.2651976280214,21.741247940015008,22.13193703879412,21.52143797841748,21.642511991814327,21.98235813995856,22.212191745860927,21.7243533383343,22.21790964027124,21.819776652164425,23.211948743509534
87,870.0,23.91267702854138,23.64395847749756,21.689675929703164,22.05883358313336,22.482051816442585,21.663228467413834,21.74810787793026,21.810449741368,21.994104059273937,21.9942358065704,22.302010303456385,22.177006188663153,21.531414517543567,21.9051664693196,21.30313443110139,21.781749955802553,22.172984120517338,21.56285465781891,21.67973517860106,22.02360474978633,22.251709440909746,21.76736630283433,22.256189424869206,21.8602649457664,23.248715319897634
88,880.0,23.935017201194572,23.670855117870698,21.729009477411218,22.09690415642671,22.519399158276862,21.701791975254604,21.788953229291273,21.849929057204104,22.033215219028666,22.031676467837986,22.341011590153446,22.215150015362806,21.571269070834646,21.94352584849719,21.340305212408555,21.821355125000284,22.21304778343893,21.603373314949746,21.716130324184792,22.06389057143011,22.290275455061508,21.809410512550375,22.29355601854957,21.899861426827655,23.284352962952447
89,890.0,23.956648959771925,23.696947415253664,21.767424036556807,22.13407572509723,22.55586711961939,21.73951264679373,21.82889706011948,21.88855207261083,22.07145821255116,22.068254129471757,22.379089387299995,22.252423723560643,21.61029074515035,21.98102179446733,21.376733764312746,21.86009251331967,22.252160665320552,21.643023362059314,21.751724127722948,22.103247310751332,22.327921599336968,21.850517158795082,22.3300404572324,21.938594987466992,23.31890613762181
90,900.0,23.9776015111238,23.72226606616209,21.804949718505693,22.170378522151204,22.591484734452116,21.776417368108028,21.867969305692746,21.92634566761498,22.108861241493717,22.103997083623415,22.416274483607786,22.288855623092918,21.64850588901202,22.01768228855102,21.412442801669503,21.89798989300708,22.290353993487507,21.681832861539906,21.786542132353887,22.141705307206585,22.364678307048067,21.890716089117717,22.365672400244733,21.97649322654832,23.352417210528714
91,910.0,23.997902595261614,23.746840373611175,21.841615356971733,22.205841468607275,22.62627976434709,21.812531867142393,21.906198571480388,21.96333555253429,22.145451263816195,22.138932391058376,22.452596319104348,22.324472786301463,21.68593967439956,22.053534105502944,21.447454022422964,21.935073813284692,22.327657658927823,21.71982860121652,21.820608785897335,22.179293604713354,22.400574705616386,21.930035877929555,22.400480202973256,22.013582521120906,23.384926563157272
92,920.0,24.017578571423957,23.77069831796746,21.877448570368916,22.240492240373843,22.66027876706939,21.84788077406197,21.943612202958114,21.999546331784337,22.18125406074173,22.173085946396807,22.488083056570435,22.359301114264028,21.722616161078907,22.08860287690798,21.48178816448037,21.97136966654,22.36410028592737,21.75703616506089,21.85394749795076,22.216040018322904,22.435638684130776,21.968503892931704,22.434490985248715,22.04988809342436,23.41647269832121
93,930.0,24.03665449840332,23.79386662542556,21.912475822024096,22.274357331361344,22.693507160945387,21.88248767809277,21.980236351384796,22.03500156373041,22.216294299641046,22.20648253942386,22.522761648698303,22.39336539903292,21.75855835707071,22.12291315075575,21.51546505909604,22.006901750532457,22.3997092975365,21.79347999961762,21.8865806936194,22.251971196977316,22.469896956924174,22.006146357617766,22.467730695731927,22.08543407375347,23.447092340345485
94,940.0,24.055154209571132,23.816370830882992,21.946722477958833,22.30746211305587,22.725989285281464,21.916375181071274,22.016096035791694,22.069723816848686,22.250595593116092,22.239145912728365,22.55665790124972,22.42668938213908,21.793788275500386,22.156488447450776,21.54850368098575,22.041693326868923,22.434510977146022,21.829183476411057,21.918529864098847,22.28711268260693,22.503375123430175,22.042988410100822,22.500224172552418,22.120243559456352,23.476820529348107
95,950.0,24.07310038300266,23.83823533897956,21.980212863352147,22.339830890767946,22.757748457098522,21.94956494790842,22.05121520142029,22.103734722440247,22.284180554533876,22.271098815912712,22.589796532473883,22.459295809602278,21.82832698805624,22.189351312496502,21.58092219538066,22.07576667598276,22.468530526426985,21.864168950585047,21.949815614313987,22.321488965806132,22.536097724559784,22.079054158501663,22.531995200434395,22.154338670321113,23.505690709998923
96,960.0,24.090514607028172,23.859483481245068,22.012970312300936,22.371486956755955,22.788807024427285,21.9820777541614,22.085616774827145,22.13705502412579,22.317070850243777,22.30236305659719,22.622201229027496,22.491206483671018,21.86219467526633,22.221523366074067,21.612738002212865,22.109143148837294,22.501792119873112,21.89845781601134,21.98045770780326,22.355123538308245,22.56808829582239,22.114366733114906,22.563066564528658,22.187740600588665,23.53373481509016
97,970.0,24.107417441565016,23.88013756925046,22.045017217857012,22.402452640410516,22.81918641639325,22.013933530890277,22.119322715860193,22.169704624332997,22.349287248693813,22.332959548427954,22.653894698620764,22.52244231150119,21.895410673792238,22.253025349719767,21.643967777615817,22.141843215557593,22.53431895616606,21.93207055708706,22.010475109022945,22.388038942464316,22.599369417398787,22.148948335558266,22.593460101155433,22.2204696678123,23.560983344249575
98,980.0,24.123828475521204,23.90021894603795,22.07637507514848,22.4327493556743,22.84890719030358,22.0451514069685,22.152354066697992,22.201702627973546,22.38084966664811,22.36290835628185,22.684898719599452,22.553023350968797,21.92799352092449,22.283877170291234,21.674627512907694,22.173886511186026,22.566133306569373,21.965026797428493,22.03988602323451,22.420256817916435,22.629962761359877,22.18282028509387,22.623196745648734,22.25254535876995,23.5874654381015
99,990.0,24.13976638055003,23.919748034032555,22.107064529948616,22.46239764586156,22.87798907593321,22.075749749001357,22.18473099812971,22.233067383493417,22.411777212690964,22.392228738847745,22.715234187657337,22.58296885379844,21.959960996453415,22.31409794139776,21.704732551217685,22.205291878738873,22.59725656054182,21.997345345654317,22.068707934126888,22.451797945642625,22.65988913621052,22.216003062299688,22.65229657748095,22.283986372620586,23.613208948148277
100,1000.0,24.155248961429034,23.938744380785735,22.1371054124177,22.491417226029707,22.90645101719298,22.105746198999572,22.216472853243012,22.263816521467117,22.44208822819261,22.420939188752428,22.744921159860997,22.612297306177137,21.99133016207761,22.343706022457695,21.73429762190262,22.236077409734957,22.627709268747815,22.029044238439834,22.096957639314375,22.482682289537532,22.689168528926405,22.2485163502558,22.68077886283461,22.314810661483563,23.638240502650508
