calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d743de6f-2629-4e57-a8f1-3a0bf0de78e3,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,oqmd-1217711,oqmd-1217711,4.69119573498595,2.97813288174099,4.87829321454935,90.0,90.0,90.0,1e-08,negative,269.700,157.359,140.904,-0.000,-0.000,-0.000,159.368,208.176,174.294,-0.000,-0.000,-0.000,145.080,182.423,269.508,-0.000,-0.000,-0.000,0.000,0.000,0.000,55.332,-0.000,-0.000,0.000,-0.000,0.000,0.000,10.980,0.000,0.000,0.000,0.000,0.000,-0.000,46.923
a7623d5b-aef4-4d1c-b268-8e34d11c4510,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,oqmd-1217711,oqmd-1217711,4.6839087573932545,2.9587638687903755,4.910975655224597,90.0,90.0,90.0,1e-08,negative,270.461,153.455,139.434,-0.000,0.000,-0.000,157.073,380.141,629.744,-0.000,-0.000,-0.000,139.826,629.854,1550.436,-0.000,-0.000,-0.000,-0.031,-0.033,0.093,516.050,0.000,0.000,-0.051,-0.075,0.111,-0.000,15.625,-0.000,-0.043,-0.045,0.128,-0.000,0.000,46.861
d743de6f-2629-4e57-a8f1-3a0bf0de78e3,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,oqmd-1217711,oqmd-1217711,4.69119573498595,2.97813288174099,4.87829321454935,90.0,90.0,90.0,1e-08,positive,270.995,161.533,142.130,0.000,0.000,0.000,161.156,217.464,183.714,0.000,0.000,0.000,145.080,182.423,269.508,-0.000,0.000,0.000,0.000,-0.000,-0.000,55.332,0.000,0.000,-0.000,0.000,-0.000,0.000,10.980,0.000,-0.000,-0.000,-0.000,-0.000,0.000,46.923
a7623d5b-aef4-4d1c-b268-8e34d11c4510,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,oqmd-1217711,oqmd-1217711,4.6839087573932545,2.9587638687903755,4.910975655224597,90.0,90.0,90.0,1e-08,positive,270.576,153.687,139.311,0.000,-0.000,0.000,157.101,380.210,629.741,0.000,0.000,0.000,139.842,629.841,1550.325,0.000,0.000,0.000,0.031,0.033,-0.093,516.050,0.000,-0.000,0.051,0.075,-0.111,0.000,15.625,0.000,0.043,0.045,-0.128,0.000,-0.000,46.861
0398d9bf-64d5-4bde-8793-eabd7f00f2ae,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,oqmd-1217711,oqmd-1217711,4.69119573498595,2.97813288174099,4.87829321454935,90.0,90.0,90.0,1e-07,negative,269.700,157.359,140.904,0.000,-0.000,-0.000,159.368,208.176,174.294,-0.000,-0.000,0.000,139.933,172.816,279.953,-0.000,0.000,-0.000,0.000,-0.000,0.000,55.332,-0.000,0.000,0.000,0.000,0.000,-0.000,16.040,0.000,0.000,0.000,0.000,-0.000,-0.000,46.923
d1ae130e-d033-4822-96c1-2c237866adb4,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,oqmd-1217711,oqmd-1217711,4.6839087573932545,2.9587638687903755,4.910975655224597,90.0,90.0,90.0,1e-07,negative,269.215,153.193,145.290,-0.000,0.000,-0.000,157.086,380.172,629.743,-0.000,-0.000,-0.000,145.274,639.222,1541.492,-0.000,0.000,-0.000,-0.003,-0.004,0.009,516.050,0.000,-0.000,-0.005,-0.008,0.011,-0.000,15.625,0.000,-0.004,-0.005,0.013,-0.000,0.000,46.861
0398d9bf-64d5-4bde-8793-eabd7f00f2ae,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,oqmd-1217711,oqmd-1217711,4.69119573498595,2.97813288174099,4.87829321454935,90.0,90.0,90.0,1e-07,positive,268.442,156.509,146.741,0.000,0.000,0.000,161.156,217.464,183.714,0.000,-0.000,0.000,140.469,182.430,297.754,0.000,0.000,-0.000,-0.000,0.000,-0.000,55.332,0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.040,-0.000,-0.000,-0.000,-0.000,0.000,0.000,46.923
d1ae130e-d033-4822-96c1-2c237866adb4,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,oqmd-1217711,oqmd-1217711,4.6839087573932545,2.9587638687903755,4.910975655224597,90.0,90.0,90.0,1e-07,positive,272.555,159.078,140.092,-0.000,-0.000,0.000,153.206,375.033,639.219,0.000,-0.000,0.000,145.284,639.237,1541.472,0.000,-0.000,0.000,0.003,0.004,-0.009,516.050,-0.000,-0.000,0.005,0.008,-0.011,0.000,15.625,0.000,0.004,0.005,-0.013,0.000,-0.000,46.861
5d89a0f3-dd39-424b-9e37-676c99d00e33,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,oqmd-1217711,oqmd-1217711,4.69119573498595,2.97813288174099,4.87829321454935,90.0,90.0,90.0,1e-06,negative,269.701,157.359,140.905,0.000,-0.000,-0.000,159.368,208.177,174.294,-0.000,-0.000,0.000,139.933,172.817,279.954,-0.000,0.000,-0.000,0.000,0.000,0.001,55.322,0.000,-0.000,0.000,0.000,-0.000,0.000,10.980,-0.000,0.000,0.000,0.000,-0.000,-0.000,46.923
d26f99e4-bca8-4d42-a1f3-7dcdc7452753,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,oqmd-1217711,oqmd-1217711,4.6839087573932545,2.9587638687903755,4.910975655224597,90.0,90.0,90.0,1e-06,negative,270.520,153.570,139.372,-0.000,0.000,-0.000,153.200,375.025,639.230,-0.000,0.000,-0.000,145.279,639.226,1541.472,-0.000,0.000,-0.000,-0.000,-0.003,-0.003,516.049,0.000,-0.000,-0.000,-0.001,0.000,-0.000,15.625,-0.000,-0.000,-0.000,0.001,-0.000,0.000,46.861
5d89a0f3-dd39-424b-9e37-676c99d00e33,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,oqmd-1217711,oqmd-1217711,4.69119573498595,2.97813288174099,4.87829321454935,90.0,90.0,90.0,1e-06,positive,268.441,156.509,146.741,0.000,-0.000,0.000,159.368,208.175,174.294,0.000,0.000,0.000,145.080,182.423,269.508,-0.000,0.000,0.000,-0.000,-0.000,-0.001,55.322,-0.000,0.000,-0.000,-0.000,0.000,-0.000,10.980,0.000,-0.000,-0.000,-0.000,-0.000,0.000,46.923
d26f99e4-bca8-4d42-a1f3-7dcdc7452753,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,oqmd-1217711,oqmd-1217711,4.6839087573932545,2.9587638687903755,4.910975655224597,90.0,90.0,90.0,1e-06,positive,270.518,153.572,139.370,0.000,0.000,0.000,153.201,375.026,639.230,0.000,-0.000,0.000,145.279,639.233,1541.492,0.000,-0.000,0.000,0.000,0.003,0.003,516.049,-0.000,0.000,0.000,0.001,-0.000,0.000,15.625,-0.000,0.000,0.000,-0.001,0.000,-0.000,46.861
6797af08-71d7-4baa-aeaf-9102bd65a536,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,oqmd-1224691,oqmd-1224691,4.276916300488237,4.276916300488237,6.96681591974935,90.0,90.0,120.00000000000001,1e-08,negative,76.467,95.764,98.063,0.000,-0.000,-0.000,77.201,133.487,59.961,0.000,-0.000,-0.000,60.377,60.377,145.399,0.000,-0.000,-0.000,0.298,0.298,-0.591,-7.623,-0.000,-0.000,0.298,0.298,-0.591,0.000,-7.623,-0.000,0.000,0.000,0.000,-0.000,-0.000,28.143
6797af08-71d7-4baa-aeaf-9102bd65a536,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,oqmd-1224691,oqmd-1224691,4.276916300488237,4.276916300488237,6.96681591974935,90.0,90.0,120.00000000000001,1e-08,positive,133.487,77.201,59.961,-0.000,-0.000,0.000,95.180,75.834,99.268,-0.000,-0.000,0.000,60.377,60.377,145.399,-0.000,0.000,0.000,-0.298,-0.298,0.591,-7.623,0.000,0.000,-0.298,-0.298,0.591,-0.000,-7.623,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.143
df6d1f06-08ea-4c55-bd42-e8fbd9a5ed55,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,oqmd-1224691,oqmd-1224691,4.276916300488237,4.276916300488237,6.96681591974935,90.0,90.0,120.00000000000001,1e-07,negative,76.182,95.501,98.605,0.000,-0.000,-0.000,94.101,76.142,100.032,0.000,-0.000,-0.000,60.377,60.377,145.399,0.000,-0.000,-0.000,0.030,0.030,-0.059,-7.623,-0.000,-0.000,0.030,0.030,-0.059,0.000,-7.623,-0.000,0.029,0.029,-0.058,0.000,-0.000,-9.052
df6d1f06-08ea-4c55-bd42-e8fbd9a5ed55,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,oqmd-1224691,oqmd-1224691,4.276916300488237,4.276916300488237,6.96681591974935,90.0,90.0,120.00000000000001,1e-07,positive,133.487,77.201,59.961,-0.000,-0.000,0.000,94.039,76.082,100.153,0.000,0.000,0.000,100.319,100.319,66.254,-0.000,0.000,0.000,-0.030,-0.030,0.059,-7.623,0.000,-0.000,-0.030,-0.030,0.059,-0.000,-7.623,0.000,-0.029,-0.029,0.058,-0.000,-0.000,-9.052
584c323e-a0a0-40f9-8b49-67c331e2c2b2,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,oqmd-1224691,oqmd-1224691,4.276916300488237,4.276916300488237,6.96681591974935,90.0,90.0,120.00000000000001,1e-06,negative,76.154,95.475,98.660,0.000,0.000,-0.000,95.476,76.151,98.661,0.000,-0.000,-0.000,100.355,100.355,66.185,0.000,-0.000,-0.000,0.003,0.003,-0.006,-7.623,-0.000,-0.000,0.003,0.003,-0.006,-0.000,-7.623,-0.000,0.003,0.003,-0.006,0.000,-0.000,-9.052
584c323e-a0a0-40f9-8b49-67c331e2c2b2,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,oqmd-1224691,oqmd-1224691,4.276916300488237,4.276916300488237,6.96681591974935,90.0,90.0,120.00000000000001,1e-06,positive,76.149,95.468,98.670,-0.000,0.000,0.000,95.468,76.149,98.670,-0.000,0.000,0.000,100.342,100.342,66.208,0.000,0.000,0.000,-0.003,-0.003,0.006,-7.623,0.000,0.000,-0.003,-0.003,0.006,0.000,-7.623,0.000,-0.003,-0.003,0.006,-0.000,0.000,-9.052
44b9ceb1-203b-4b6c-9a93-6dccf0feb900,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,oqmd-1228177,oqmd-1228177,2.9200787801493355,2.9200787801493355,4.639900549161989,90.0,90.0,119.99999999999999,1e-08,negative,232.513,147.599,128.590,-0.000,-0.000,0.000,147.599,232.513,128.590,0.000,-0.000,0.000,128.590,128.590,260.304,0.000,0.000,0.000,0.000,-0.000,-0.000,33.892,0.000,0.000,0.000,-0.000,-0.000,0.000,33.892,0.000,0.000,-0.000,-0.000,0.000,-0.000,42.457
44b9ceb1-203b-4b6c-9a93-6dccf0feb900,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,oqmd-1228177,oqmd-1228177,2.9200787801493355,2.9200787801493355,4.639900549161989,90.0,90.0,119.99999999999999,1e-08,positive,242.545,137.567,128.590,0.000,0.000,-0.000,147.599,232.513,128.590,-0.000,-0.000,-0.000,128.590,128.590,260.304,-0.000,0.000,-0.000,-0.000,0.000,0.000,33.892,0.000,-0.000,-0.000,0.000,0.000,-0.000,33.892,-0.000,-0.000,0.000,0.000,-0.000,0.000,42.457
c513cf92-6365-43aa-83a4-2793f38d981a,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,oqmd-1228177,oqmd-1228177,2.9200787801493355,2.9200787801493355,4.639900549161989,90.0,90.0,119.99999999999999,1e-07,negative,242.545,137.567,128.589,0.000,-0.000,0.000,137.567,242.545,128.589,0.000,-0.000,0.000,128.589,128.589,260.304,-0.000,-0.000,0.000,0.000,-0.000,-0.000,33.892,-0.000,0.000,-0.000,0.000,-0.000,0.000,33.892,0.000,-0.000,0.000,-0.000,0.000,-0.000,42.457
c513cf92-6365-43aa-83a4-2793f38d981a,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,oqmd-1228177,oqmd-1228177,2.9200787801493355,2.9200787801493355,4.639900549161989,90.0,90.0,119.99999999999999,1e-07,positive,242.545,137.567,128.590,-0.000,0.000,-0.000,147.599,232.513,128.590,-0.000,0.000,-0.000,128.590,128.590,260.304,-0.000,-0.000,-0.000,-0.000,0.000,0.000,33.892,-0.000,-0.000,0.000,-0.000,0.000,-0.000,33.892,-0.000,0.000,-0.000,0.000,-0.000,0.000,42.457
1d8085aa-d814-4174-ad7b-8b0341501974,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,oqmd-1228177,oqmd-1228177,2.9200787801493355,2.9200787801493355,4.639900549161989,90.0,90.0,119.99999999999999,1e-06,negative,242.545,137.567,128.589,-0.000,-0.000,0.000,147.599,232.513,128.589,0.000,-0.000,0.000,128.589,128.589,260.302,0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.892,-0.000,0.000,-0.000,0.000,-0.000,0.000,33.892,0.000,-0.000,0.000,-0.000,0.000,-0.000,42.457
1d8085aa-d814-4174-ad7b-8b0341501974,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,oqmd-1228177,oqmd-1228177,2.9200787801493355,2.9200787801493355,4.639900549161989,90.0,90.0,119.99999999999999,1e-06,positive,232.513,147.600,128.590,0.000,0.000,-0.000,137.567,242.546,128.590,-0.000,0.000,-0.000,128.590,128.590,260.306,-0.000,0.000,-0.000,0.000,0.000,0.000,33.892,0.000,-0.000,0.000,-0.000,0.000,-0.000,33.892,-0.000,0.000,-0.000,0.000,-0.000,0.000,42.457
