calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0996ffa9-ce97-4938-bd73-f845148de6aa,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn3,mp-1187117,mp-1187117,6.846036146340603,6.846036146340603,5.65257202069014,90.0,90.0,120.00000000000001,1e-06,positive,94.624,60.581,40.849,0.000,0.000,-0.000,60.580,94.624,40.849,0.000,0.000,-0.000,42.879,42.879,96.762,0.000,0.000,-0.000,0.000,0.000,-0.000,7.514,0.000,-0.000,0.000,0.000,-0.000,0.000,7.514,-0.000,-0.013,-0.013,-0.073,0.000,0.000,8.914
9b7133d3-a61b-4cd7-9bbb-9bada9af94c0,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn3,mp-1187117,mp-1187117,6.848777358700676,6.848777358700676,5.570653118099904,90.0,90.0,119.99999999999999,1e-06,positive,95.774,61.566,48.216,-0.000,-0.000,-0.000,71.407,86.475,50.128,-0.000,-0.000,0.000,50.128,50.128,105.019,-0.000,-0.000,0.000,0.000,0.000,-0.000,10.338,-0.000,0.000,0.000,-0.000,-0.000,-0.000,9.880,-0.000,0.000,-0.000,0.000,-0.000,-0.000,15.701
5f2dafee-840b-47a9-94a2-50a1adc04de7,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn3,mp-1219045,mp-1219045,3.0782527398931,3.31375952562713,11.44565518659758,90.0,90.0,90.0,1e-08,negative,273.538,-58.815,-55.605,0.000,-0.000,0.000,-57.497,136.028,93.297,-0.000,-0.000,0.000,-53.557,94.026,134.648,-0.000,-0.000,0.000,0.000,-0.000,0.000,26.048,-0.000,0.000,-0.468,0.662,1.454,0.000,24.463,0.000,-0.067,0.095,0.208,-0.000,-0.000,19.761
33aada29-9c55-4fc5-a424-5799388f9726,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn3,mp-1219045,mp-1219045,3.077570856437208,3.3301226279533918,11.265651815706732,90.0,90.0,90.0,1e-08,negative,274.495,-61.136,-59.717,0.000,0.000,-0.000,-61.136,137.332,110.749,0.000,0.000,0.000,-59.718,110.749,154.756,0.000,0.000,0.000,-0.000,-0.000,0.000,35.254,0.000,0.000,-0.000,0.001,0.001,0.000,23.873,0.000,-0.000,0.000,0.000,0.000,0.000,19.328
5f2dafee-840b-47a9-94a2-50a1adc04de7,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn3,mp-1219045,mp-1219045,3.0782527398931,3.31375952562713,11.44565518659758,90.0,90.0,90.0,1e-08,positive,273.671,-59.004,-56.020,-0.000,0.000,-0.000,-57.363,135.839,92.882,-0.000,0.000,-0.000,-53.424,93.837,134.233,-0.000,0.000,-0.000,-0.000,0.000,-0.000,26.048,0.000,-0.000,0.468,-0.662,-1.454,-0.000,24.463,-0.000,0.067,-0.095,-0.208,-0.000,0.000,19.761
33aada29-9c55-4fc5-a424-5799388f9726,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn3,mp-1219045,mp-1219045,3.077570856437208,3.3301226279533918,11.265651815706732,90.0,90.0,90.0,1e-08,positive,274.495,-61.136,-59.718,-0.000,-0.000,-0.000,-61.136,137.332,110.749,-0.000,-0.000,-0.000,-59.718,110.749,154.755,-0.000,-0.000,-0.000,0.000,0.000,-0.000,35.254,-0.000,-0.000,0.000,-0.001,-0.001,0.000,23.873,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.328
808cc9ee-4bf5-4193-a822-98fca7e99c98,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn3,mp-1219045,mp-1219045,3.0782527398931,3.31375952562713,11.44565518659758,90.0,90.0,90.0,1e-07,negative,273.598,-58.900,-55.791,0.000,-0.000,0.000,-57.437,135.943,93.110,-0.000,-0.000,0.000,-53.497,93.941,134.461,0.000,-0.000,0.000,-0.047,0.066,0.145,25.397,-0.000,0.000,0.000,-0.000,-0.000,-0.000,25.463,0.000,-0.007,0.009,0.021,0.000,0.000,19.761
30e03bc2-9a5b-4682-993b-9ef448fb34d5,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn3,mp-1219045,mp-1219045,3.077570856437208,3.3301226279533918,11.265651815706732,90.0,90.0,90.0,1e-07,negative,274.495,-61.136,-59.718,0.000,0.000,0.000,-61.136,137.332,110.749,0.000,0.000,0.000,-59.718,110.749,154.756,-0.000,0.000,0.000,-0.000,-0.000,0.000,35.254,0.000,0.000,-0.000,0.000,0.000,0.000,23.873,0.000,0.000,0.000,0.000,0.000,0.000,19.328
808cc9ee-4bf5-4193-a822-98fca7e99c98,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn3,mp-1219045,mp-1219045,3.0782527398931,3.31375952562713,11.44565518659758,90.0,90.0,90.0,1e-07,positive,273.611,-58.919,-55.833,-0.000,0.000,-0.000,-57.423,135.924,93.069,-0.000,0.000,-0.000,-53.484,93.922,134.419,-0.000,0.000,-0.000,0.047,-0.066,-0.145,25.397,0.000,-0.000,-0.000,0.000,0.000,0.000,25.463,-0.000,0.007,-0.009,-0.021,-0.000,0.000,19.761
30e03bc2-9a5b-4682-993b-9ef448fb34d5,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn3,mp-1219045,mp-1219045,3.077570856437208,3.3301226279533918,11.265651815706732,90.0,90.0,90.0,1e-07,positive,274.495,-61.136,-59.718,-0.000,-0.000,-0.000,-61.136,137.332,110.749,-0.000,-0.000,-0.000,-59.718,110.749,154.756,0.000,-0.000,-0.000,0.000,0.000,-0.000,35.254,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.873,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.328
174802dc-7234-4f76-9a2c-a065a057899e,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn3,mp-1219045,mp-1219045,3.0782527398931,3.31375952562713,11.44565518659758,90.0,90.0,90.0,1e-06,negative,273.606,-58.909,-55.810,0.000,-0.000,0.000,-57.431,135.936,93.092,0.000,-0.000,0.000,-53.491,93.933,134.443,0.000,-0.000,0.000,0.023,-0.032,-0.071,25.032,-0.000,0.000,-0.005,0.007,0.015,0.000,24.463,0.000,-0.001,0.001,0.002,0.000,-0.000,19.761
62d0457e-0cd0-4ba8-9184-ec09960050a4,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn3,mp-1219045,mp-1219045,3.077570856437208,3.3301226279533918,11.265651815706732,90.0,90.0,90.0,1e-06,negative,274.497,-61.136,-59.718,-0.000,0.000,0.000,-61.136,137.333,110.749,0.000,0.000,0.000,-59.718,110.749,154.756,0.000,0.000,0.000,-0.000,-0.000,0.000,35.254,0.000,0.000,0.000,0.000,0.000,0.000,23.873,0.000,0.000,-0.000,-0.000,0.000,0.000,19.328
174802dc-7234-4f76-9a2c-a065a057899e,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn3,mp-1219045,mp-1219045,3.0782527398931,3.31375952562713,11.44565518659758,90.0,90.0,90.0,1e-06,positive,273.603,-58.910,-55.814,0.000,0.000,-0.000,-57.429,135.932,93.087,-0.000,0.000,-0.000,-53.489,93.930,134.438,-0.000,0.000,-0.000,-0.023,0.032,0.071,25.032,0.000,-0.000,0.005,-0.007,-0.015,-0.000,24.463,-0.000,0.001,-0.001,-0.002,-0.000,-0.000,19.761
62d0457e-0cd0-4ba8-9184-ec09960050a4,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn3,mp-1219045,mp-1219045,3.077570856437208,3.3301226279533918,11.265651815706732,90.0,90.0,90.0,1e-06,positive,274.493,-61.136,-59.717,-0.000,-0.000,-0.000,-61.136,137.331,110.748,-0.000,-0.000,0.000,-59.717,110.748,154.755,-0.000,-0.000,-0.000,0.000,0.000,-0.000,35.254,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.873,-0.000,-0.000,0.000,0.000,-0.000,-0.000,19.328
70044746-8686-4742-8f91-0a39e3360e0c,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn3,oqmd-302781,oqmd-302781,4.783425320009538,4.783425320009538,9.90736333544141,90.0,90.0,90.0,1e-08,negative,75.347,64.171,66.855,-0.000,-0.000,0.000,64.171,75.347,66.855,-0.000,-0.000,0.000,66.855,66.855,72.987,0.000,0.000,0.000,0.000,0.000,0.000,24.352,0.000,0.000,0.000,0.000,0.000,0.000,24.352,0.000,0.000,0.000,-0.000,0.000,0.000,38.574
7776fd48-06ae-4f87-b15d-44403f046483,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn3,oqmd-302781,oqmd-302781,4.783166604182796,4.783166604182796,9.908433270494342,90.0,90.0,90.0,1e-08,negative,75.349,64.176,66.851,0.000,-0.000,0.000,64.176,75.349,66.851,-0.000,-0.000,-0.000,66.852,66.852,72.988,0.000,0.000,0.000,-0.000,0.000,0.000,24.335,0.000,0.000,0.000,-0.000,0.000,0.000,24.335,-0.000,0.000,0.000,-0.000,0.000,-0.000,38.616
70044746-8686-4742-8f91-0a39e3360e0c,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn3,oqmd-302781,oqmd-302781,4.783425320009538,4.783425320009538,9.90736333544141,90.0,90.0,90.0,1e-08,positive,75.347,64.171,66.855,0.000,0.000,-0.000,64.171,75.347,66.855,0.000,-0.000,-0.000,66.855,66.855,72.987,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.352,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.352,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,38.574
7776fd48-06ae-4f87-b15d-44403f046483,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn3,oqmd-302781,oqmd-302781,4.783166604182796,4.783166604182796,9.908433270494342,90.0,90.0,90.0,1e-08,positive,75.831,63.693,66.851,-0.000,-0.000,-0.000,63.693,75.831,66.851,-0.000,0.000,-0.000,66.852,66.852,72.988,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,24.335,-0.000,0.000,-0.000,0.000,-0.000,-0.000,24.335,0.000,-0.000,-0.000,0.000,-0.000,0.000,38.616
9f778ba0-eace-4b44-a591-f980da1152ed,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn3,oqmd-302781,oqmd-302781,4.783425320009538,4.783425320009538,9.90736333544141,90.0,90.0,90.0,1e-07,negative,75.347,64.171,66.855,-0.000,-0.000,0.000,64.171,75.347,66.855,-0.000,-0.000,0.000,66.855,66.855,72.987,0.000,0.000,0.000,-0.000,0.000,0.000,24.352,0.000,0.000,0.000,-0.000,0.000,0.000,24.352,-0.000,0.000,0.000,-0.000,0.000,0.000,38.574
cfb913ae-bf2a-41f9-aa36-34753801ad50,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn3,oqmd-302781,oqmd-302781,4.783166604182796,4.783166604182796,9.908433270494342,90.0,90.0,90.0,1e-07,negative,75.349,64.176,66.851,-0.000,-0.000,-0.000,64.176,75.349,66.851,-0.000,-0.000,-0.000,66.852,66.852,72.988,-0.000,0.000,0.000,-0.000,0.000,0.000,24.335,-0.000,-0.000,0.000,-0.000,0.000,-0.000,24.335,-0.000,0.000,0.000,-0.000,0.000,-0.000,38.616
9f778ba0-eace-4b44-a591-f980da1152ed,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn3,oqmd-302781,oqmd-302781,4.783425320009538,4.783425320009538,9.90736333544141,90.0,90.0,90.0,1e-07,positive,75.347,64.171,66.855,0.000,0.000,-0.000,64.171,75.347,66.855,-0.000,0.000,-0.000,66.855,66.855,72.987,0.000,-0.000,-0.000,0.000,-0.000,-0.000,24.352,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,24.352,-0.000,-0.000,-0.000,0.000,-0.000,0.000,38.574
cfb913ae-bf2a-41f9-aa36-34753801ad50,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn3,oqmd-302781,oqmd-302781,4.783166604182796,4.783166604182796,9.908433270494342,90.0,90.0,90.0,1e-07,positive,75.349,64.176,66.851,0.000,0.000,0.000,64.176,75.349,66.851,0.000,0.000,0.000,66.852,66.852,72.988,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,24.335,-0.000,0.000,-0.000,0.000,-0.000,0.000,24.335,0.000,-0.000,-0.000,0.000,-0.000,0.000,38.616
56edc956-f2aa-4081-a403-3483775c6c5c,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn3,oqmd-302781,oqmd-302781,4.783425320009538,4.783425320009538,9.90736333544141,90.0,90.0,90.0,1e-06,negative,75.347,64.171,66.855,-0.000,-0.000,0.000,64.171,75.347,66.855,-0.000,0.000,0.000,66.855,66.855,72.987,0.000,0.000,0.000,-0.000,0.000,0.000,24.352,0.000,0.000,0.000,-0.000,0.000,-0.000,24.352,0.000,0.000,0.000,-0.000,0.000,-0.000,38.574
e26c3958-6f9c-4630-baa8-ce8d7ae24800,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn3,oqmd-302781,oqmd-302781,4.783166604182796,4.783166604182796,9.908433270494342,90.0,90.0,90.0,1e-06,negative,75.349,64.176,66.851,-0.000,-0.000,-0.000,64.176,75.349,66.851,-0.000,-0.000,-0.000,66.852,66.852,72.988,-0.000,-0.000,0.000,-0.000,0.000,0.000,24.335,0.000,0.000,0.000,-0.000,0.000,-0.000,24.335,0.000,0.000,0.000,-0.000,-0.000,-0.000,38.616
56edc956-f2aa-4081-a403-3483775c6c5c,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn3,oqmd-302781,oqmd-302781,4.783425320009538,4.783425320009538,9.90736333544141,90.0,90.0,90.0,1e-06,positive,75.347,64.171,66.855,0.000,-0.000,-0.000,64.171,75.347,66.855,0.000,0.000,-0.000,66.855,66.855,72.987,0.000,0.000,-0.000,0.000,-0.000,-0.000,24.352,-0.000,-0.000,-0.000,0.000,-0.000,0.000,24.352,-0.000,-0.000,-0.000,0.000,0.000,-0.000,38.574
e26c3958-6f9c-4630-baa8-ce8d7ae24800,912cd0e2-8060-4859-a1fd-be62f67d7a80,2018--Etesami-S-A--Pb-Sn--LAMMPS--ipr1,7fda11d2-b6e8-4ffa-9083-fdb702cc5fab,2018--Etesami-S-A-Baskes-M-I-Laradji-M-Asadi-E--Pb-Sn,PbSn3,oqmd-302781,oqmd-302781,4.783166604182796,4.783166604182796,9.908433270494342,90.0,90.0,90.0,1e-06,positive,75.348,64.176,66.851,0.000,-0.000,-0.000,64.176,75.348,66.851,0.000,0.000,0.000,66.852,66.852,72.988,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,24.335,-0.000,0.000,-0.000,0.000,-0.000,0.000,24.335,0.000,-0.000,-0.000,0.000,0.000,0.000,38.616
