key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
21f44861-6bd0-4ba2-acfe-5ad72592fa19,oqmd-1215054,oqmd-1215054,box,False,-3.3930775493561245,-3.3930775493561245,4.28459690171636,9.03546703108499,2.55724559403985,90.0,90.0,90.0
548a0edb-5085-4924-a18c-0f6335dbfa24,mp-1120774,mp-1120774,static,False,-3.322052122631333,-3.322052122631333,2.5340584147520158,2.5340584147520158,24.86242736730269,90.0,90.0,119.99999999999999
bdfe1cf1-3088-4695-85ba-4ccf529b4bb3,mp-1120774,mp-1120774,box,False,-3.3218000639164997,-3.3218000639164997,2.533738875836057,2.533738875836057,24.828659551633542,90.0,90.0,120.00000000000001
714fb8c3-4f1b-4431-84e7-6a972f72bc05,oqmd-1214698,oqmd-1214698,box,False,-3.2931684614673746,-3.2931684614673746,3.463943001661,8.55325623935053,3.465127264315303,90.0,90.0,90.0
a53406e2-0e0e-462c-919d-4c8ef8ff7419,oqmd-1277912,oqmd-1277912,static,False,-3.260423004363035,-3.260423004363035,11.410840859816524,11.410840859816524,11.410840859816524,90.0,90.0,90.0
13e63e8c-fefe-4211-96bc-dc587c570706,oqmd-1277912,oqmd-1277912,box,False,-3.2603873371286602,-3.2603873371286602,11.412474292232394,11.412474292232394,11.412474292232394,90.0,90.0,90.0
40c1d1ce-a315-4731-9a68-770d3eed46a2,A5--beta-Sn,oqmd-1215589,box,False,-3.2502598737284996,-3.2502598737284996,4.592055912027231,4.592055912027231,2.4374224539620064,90.0,90.0,90.0
2b984721-222a-43b3-bc76-65cdd624d821,A5--beta-Sn,A5--beta-Sn,static,False,-3.2502598736309993,-3.2502598736309993,4.592055911702163,4.592055911702163,2.437422453764822,90.0,90.0,90.0
22cd57c2-19a3-429f-a675-e62ffd5e4ff4,A5--beta-Sn,A5--beta-Sn,box,False,-3.2502598736279995,-3.2502598736279995,4.59205591170225,4.59205591170225,2.4374224537646896,90.0,90.0,90.0
70e9e85c-0c1d-468a-a2d0-1f81cd881aa4,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.0934195617756997,-3.0934195617756997,2.372640164323217,2.372640164323217,2.372640164323217,90.0,90.0,90.0
e34eda84-b867-4a2c-9071-8b96fc437912,A7--alpha-As,A7--alpha-As,box,False,-2.8023046741296667,-2.8023046741296667,3.229904802507365,3.2299048025073644,9.84772805980274,90.0,90.0,120.00000000000001
ff19dc05-8792-4e2c-a6cc-75848ffa4ff8,A4--C--dc,oqmd-1215500,static,False,-2.4113691949751246,-2.4113691949751246,5.28881313082688,5.28881313082688,5.28881313082688,90.0,90.0,90.0
8a1135dc-9d23-42a9-b52e-012a89e9aded,A4--C--dc,oqmd-1215500,box,False,-2.4113691949682496,-2.4113691949682496,5.288813138915458,5.288813138915458,5.288813138915458,90.0,90.0,90.0
cb8ff02d-f2a3-487a-97d7-eac652eeff82,A4--C--dc,A4--C--dc,box,False,-2.411369194968125,-2.411369194968125,5.288813138914921,5.288813138914921,5.288813138914921,90.0,90.0,90.0
18e131e8-44ff-4e7d-a169-a3c38d12b8f0,mp-1056079,mp-1056079,static,False,-0.65399149873894,-0.65399149873894,11.84289481,2.3209645670462438,22.747576469999657,90.0,101.93591873000028,90.0
2d64ed7b-ea12-4123-a764-a75428ced455,A7--alpha-As,A7--alpha-As,dynamic,False,-0.016142039214408828,-0.016142039214408828,7.355147891966302,7.355147891966302,24.817556032513114,90.0,90.0,119.99999999999999
