calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9acf7b7f-9203-4f2f-9a44-5d8f22b84e62,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.794174202384804,12.794174202384804,12.794174202384804,90.0,90.0,90.0,1e-08,negative,0.274,0.274,0.274,0.000,-0.000,-0.000,0.274,0.274,0.274,-0.000,0.000,-0.000,0.274,0.274,0.274,-0.000,-0.000,0.000,0.000,0.000,0.000,0.251,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.251,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.251
81535b64-94bc-4635-ab70-8635ad734bb9,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.297020477039677,5.297020477039677,5.297020477039677,90.0,90.0,90.0,1e-08,positive,72.277,95.752,95.752,-0.000,-0.000,-0.000,95.752,72.277,95.752,-0.000,-0.000,-0.000,95.752,95.752,72.277,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-28.531,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-28.531,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-28.531
9acf7b7f-9203-4f2f-9a44-5d8f22b84e62,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.794174202384804,12.794174202384804,12.794174202384804,90.0,90.0,90.0,1e-08,positive,0.274,0.274,0.274,0.000,0.000,0.000,0.274,0.274,0.274,0.000,0.000,0.000,0.274,0.274,0.274,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.251,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.251,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.251
535252f7-ba9f-49e6-8b36-ff65bf1e86dc,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.297020477039677,5.297020477039677,5.297020477039677,90.0,90.0,90.0,1e-07,negative,72.277,95.752,95.752,0.000,0.000,0.000,95.752,72.277,95.752,0.000,0.000,0.000,95.752,95.752,72.277,0.000,0.000,0.000,-0.000,-0.000,-0.000,-28.531,0.000,0.000,-0.000,-0.000,-0.000,0.000,-28.531,0.000,-0.000,-0.000,-0.000,0.000,0.000,-28.531
f28bc62c-45af-4330-99dd-c932c14bc27f,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.794174202384804,12.794174202384804,12.794174202384804,90.0,90.0,90.0,1e-07,negative,0.274,0.274,0.274,-0.000,-0.000,-0.000,0.274,0.274,0.274,-0.000,-0.000,-0.000,0.274,0.274,0.274,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.251,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.251,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.251
535252f7-ba9f-49e6-8b36-ff65bf1e86dc,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.297020477039677,5.297020477039677,5.297020477039677,90.0,90.0,90.0,1e-07,positive,72.277,95.752,95.752,-0.000,-0.000,-0.000,95.752,72.277,95.752,-0.000,-0.000,-0.000,95.752,95.752,72.277,-0.000,-0.000,-0.000,0.000,0.000,0.000,-28.531,-0.000,-0.000,0.000,0.000,0.000,-0.000,-28.531,-0.000,0.000,0.000,0.000,-0.000,-0.000,-28.531
f28bc62c-45af-4330-99dd-c932c14bc27f,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.794174202384804,12.794174202384804,12.794174202384804,90.0,90.0,90.0,1e-07,positive,0.274,0.274,0.274,0.000,0.000,0.000,0.274,0.274,0.274,0.000,0.000,0.000,0.274,0.274,0.274,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.251,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.251,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.251
e5e9581b-9b88-4fb6-af66-86ca8803fb6b,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.297020477039677,5.297020477039677,5.297020477039677,90.0,90.0,90.0,1e-06,negative,72.277,95.753,95.753,0.000,0.000,0.000,95.753,72.277,95.753,0.000,0.000,0.000,95.753,95.753,72.277,0.000,0.000,0.000,-0.000,-0.000,-0.000,-28.531,0.000,0.000,-0.000,-0.000,-0.000,0.000,-28.531,0.000,-0.000,-0.000,-0.000,0.000,0.000,-28.531
e4a0f1dc-bfce-4c3a-848a-3f905ff3fd8c,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.794174202384804,12.794174202384804,12.794174202384804,90.0,90.0,90.0,1e-06,negative,0.274,0.274,0.274,0.000,-0.000,-0.000,0.274,0.274,0.274,-0.000,0.000,-0.000,0.274,0.274,0.274,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.062,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.062,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.044
e5e9581b-9b88-4fb6-af66-86ca8803fb6b,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.297020477039677,5.297020477039677,5.297020477039677,90.0,90.0,90.0,1e-06,positive,72.277,95.752,95.752,-0.000,-0.000,-0.000,95.752,72.277,95.752,-0.000,-0.000,-0.000,95.752,95.752,72.277,-0.000,-0.000,-0.000,0.000,0.000,0.000,-28.531,-0.000,-0.000,0.000,0.000,0.000,-0.000,-28.531,-0.000,0.000,0.000,0.000,-0.000,-0.000,-28.531
e4a0f1dc-bfce-4c3a-848a-3f905ff3fd8c,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.794174202384804,12.794174202384804,12.794174202384804,90.0,90.0,90.0,1e-06,positive,0.274,0.274,0.274,-0.000,0.000,0.000,0.274,0.274,0.274,0.000,-0.000,0.000,0.274,0.274,0.274,0.000,0.000,-0.000,0.000,0.000,0.000,0.062,0.000,0.000,0.000,0.000,0.000,0.000,0.062,0.000,0.000,0.000,0.000,0.000,0.000,0.044
316499ea-2397-4069-926e-73fc4715a942,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,L1_0--AuCu,L1_0--AuCu,2.4975811507336707,2.4975811507336707,3.7032202589895733,90.0,90.0,90.0,1e-08,negative,269.951,65.997,130.068,0.000,-0.000,-0.000,65.997,269.951,130.068,0.000,-0.000,-0.000,130.068,130.068,220.677,0.000,0.000,-0.000,0.000,0.000,0.000,94.325,-0.000,-0.000,0.000,0.000,0.000,0.000,94.325,-0.000,0.000,0.000,0.000,0.000,-0.000,30.428
c20016d3-5ce0-4e5e-b7c2-86ba69a04b16,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,L1_0--AuCu,L1_0--AuCu,2.30132773004079,2.30132773004079,2.14668140035567,90.0,90.0,90.0,1e-08,negative,306.316,646.196,458.025,0.000,0.000,-0.000,646.196,306.316,458.025,0.000,0.000,0.000,458.025,458.025,640.090,-0.000,0.000,0.000,-0.000,0.000,0.000,709.339,0.000,-0.000,0.000,0.000,0.000,-0.000,709.339,0.000,-0.000,-0.000,0.000,-0.000,0.000,901.869
63140404-05c3-47a1-8e33-9efc125aca79,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,L1_0--AuCu,L1_0--AuCu,1.8454814687118,1.8454814687118,3.21766731010748,90.0,90.0,90.0,1e-08,negative,1890.112,-381.646,207.588,0.000,0.000,0.000,-381.646,1890.111,207.588,0.000,0.000,0.000,207.588,207.588,1387.826,0.000,0.000,0.000,-0.000,-0.000,0.000,498.520,0.000,0.000,-0.000,0.000,0.000,0.000,498.520,0.000,0.000,0.000,0.000,0.000,0.000,-107.511
316499ea-2397-4069-926e-73fc4715a942,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,L1_0--AuCu,L1_0--AuCu,2.4975811507336707,2.4975811507336707,3.7032202589895733,90.0,90.0,90.0,1e-08,positive,269.951,65.997,130.068,-0.000,0.000,0.000,65.997,269.951,130.068,-0.000,0.000,0.000,130.068,130.068,220.677,-0.000,0.000,0.000,-0.000,-0.000,-0.000,94.325,0.000,0.000,-0.000,-0.000,-0.000,-0.000,94.325,0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.428
c20016d3-5ce0-4e5e-b7c2-86ba69a04b16,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,L1_0--AuCu,L1_0--AuCu,2.30132773004079,2.30132773004079,2.14668140035567,90.0,90.0,90.0,1e-08,positive,306.316,646.196,458.025,-0.000,-0.000,-0.000,646.196,306.316,458.025,0.000,-0.000,0.000,458.025,458.025,640.090,0.000,-0.000,-0.000,0.000,0.000,-0.000,709.339,-0.000,0.000,0.000,-0.000,-0.000,0.000,709.339,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,901.869
63140404-05c3-47a1-8e33-9efc125aca79,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,L1_0--AuCu,L1_0--AuCu,1.8454814687118,1.8454814687118,3.21766731010748,90.0,90.0,90.0,1e-08,positive,1890.111,-381.646,207.588,-0.000,0.000,0.000,-381.646,1890.111,207.588,-0.000,0.000,-0.000,207.588,207.588,1387.826,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,498.520,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,498.520,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-107.511
6d3c662e-5a25-42f2-b092-c3f35cab3f0f,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,L1_0--AuCu,L1_0--AuCu,2.4975811507336707,2.4975811507336707,3.7032202589895733,90.0,90.0,90.0,1e-07,negative,269.952,65.997,130.068,0.000,-0.000,-0.000,65.997,269.952,130.068,0.000,-0.000,-0.000,130.068,130.068,220.677,0.000,-0.000,-0.000,0.000,0.000,0.000,94.325,0.000,-0.000,0.000,0.000,0.000,0.000,94.325,-0.000,0.000,-0.000,0.000,0.000,-0.000,30.428
38c5f8ef-0154-46d9-aade-71e4e708109b,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,L1_0--AuCu,L1_0--AuCu,2.30132773004079,2.30132773004079,2.14668140035567,90.0,90.0,90.0,1e-07,negative,306.316,646.197,458.025,-0.000,0.000,0.000,646.197,306.316,458.025,-0.000,0.000,-0.000,458.025,458.025,640.090,-0.000,0.000,-0.000,0.000,-0.000,0.000,709.339,0.000,0.000,-0.000,0.000,0.000,-0.000,709.339,0.000,-0.000,0.000,0.000,0.000,0.000,901.869
e3074063-2258-41c0-8b33-00757316858e,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,L1_0--AuCu,L1_0--AuCu,1.8454814687118,1.8454814687118,3.21766731010748,90.0,90.0,90.0,1e-07,negative,1890.112,-381.646,207.588,0.000,0.000,0.000,-381.646,1890.112,207.588,0.000,0.000,0.000,207.588,207.588,1387.826,0.000,-0.000,0.000,0.000,-0.000,0.000,498.520,0.000,0.000,-0.000,0.000,0.000,0.000,498.520,0.000,0.000,-0.000,0.000,0.000,0.000,-107.511
6d3c662e-5a25-42f2-b092-c3f35cab3f0f,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,L1_0--AuCu,L1_0--AuCu,2.4975811507336707,2.4975811507336707,3.7032202589895733,90.0,90.0,90.0,1e-07,positive,269.951,65.997,130.068,-0.000,0.000,0.000,65.997,269.951,130.068,-0.000,0.000,0.000,130.068,130.068,220.677,-0.000,0.000,0.000,-0.000,-0.000,-0.000,94.325,0.000,0.000,-0.000,-0.000,-0.000,-0.000,94.325,0.000,-0.000,0.000,-0.000,-0.000,0.000,30.428
38c5f8ef-0154-46d9-aade-71e4e708109b,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,L1_0--AuCu,L1_0--AuCu,2.30132773004079,2.30132773004079,2.14668140035567,90.0,90.0,90.0,1e-07,positive,306.316,646.196,458.025,-0.000,-0.000,-0.000,646.196,306.316,458.025,-0.000,-0.000,-0.000,458.025,458.025,640.090,0.000,0.000,-0.000,-0.000,0.000,-0.000,709.339,-0.000,-0.000,0.000,-0.000,-0.000,0.000,709.339,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,901.869
e3074063-2258-41c0-8b33-00757316858e,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,L1_0--AuCu,L1_0--AuCu,1.8454814687118,1.8454814687118,3.21766731010748,90.0,90.0,90.0,1e-07,positive,1890.111,-381.645,207.588,-0.000,-0.000,-0.000,-381.645,1890.111,207.588,-0.000,-0.000,-0.000,207.588,207.588,1387.826,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,498.520,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,498.520,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-107.511
108f09a0-3177-4eb4-be0b-e585c72ee61e,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,L1_0--AuCu,L1_0--AuCu,2.4975811507336707,2.4975811507336707,3.7032202589895733,90.0,90.0,90.0,1e-06,negative,269.953,65.997,130.069,0.000,-0.000,-0.000,65.997,269.953,130.069,0.000,-0.000,-0.000,130.069,130.069,220.678,0.000,-0.000,-0.000,0.000,0.000,0.000,94.325,-0.000,-0.000,0.000,0.000,0.000,0.000,94.325,-0.000,0.000,-0.000,0.000,0.000,-0.000,30.428
2f58f253-f818-4a81-a516-c51d5c8abe09,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,L1_0--AuCu,L1_0--AuCu,2.30132773004079,2.30132773004079,2.14668140035567,90.0,90.0,90.0,1e-06,negative,306.318,646.198,458.025,0.000,0.000,-0.000,646.198,306.318,458.025,-0.000,0.000,-0.000,458.025,458.025,640.093,-0.000,0.000,-0.000,0.001,-0.001,0.000,709.339,0.000,0.000,-0.001,0.001,0.000,0.000,709.339,0.000,-0.001,0.001,0.001,-0.000,0.000,901.869
a62db152-85f8-49de-8c25-ae7168e45cd7,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,L1_0--AuCu,L1_0--AuCu,1.8454814687118,1.8454814687118,3.21766731010748,90.0,90.0,90.0,1e-06,negative,1890.119,-381.646,207.588,0.000,0.000,0.000,-381.646,1890.119,207.588,0.000,0.000,0.000,207.590,207.590,1387.829,0.000,0.000,0.000,0.001,-0.001,0.002,498.520,0.000,0.000,-0.001,0.001,0.002,0.000,498.520,0.000,0.001,-0.001,0.001,0.000,0.000,-107.511
108f09a0-3177-4eb4-be0b-e585c72ee61e,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,L1_0--AuCu,L1_0--AuCu,2.4975811507336707,2.4975811507336707,3.7032202589895733,90.0,90.0,90.0,1e-06,positive,269.950,65.997,130.068,-0.000,0.000,0.000,65.997,269.950,130.068,-0.000,0.000,0.000,130.068,130.068,220.676,-0.000,0.000,0.000,-0.000,-0.000,-0.000,94.325,0.000,0.000,-0.000,-0.000,-0.000,-0.000,94.325,0.000,-0.000,0.000,-0.000,-0.000,0.000,30.428
2f58f253-f818-4a81-a516-c51d5c8abe09,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,L1_0--AuCu,L1_0--AuCu,2.30132773004079,2.30132773004079,2.14668140035567,90.0,90.0,90.0,1e-06,positive,306.314,646.195,458.025,-0.000,0.000,-0.000,646.195,306.314,458.025,0.000,-0.000,-0.000,458.025,458.025,640.087,0.000,-0.000,0.000,-0.001,0.001,-0.000,709.339,-0.000,-0.000,0.001,-0.001,-0.000,-0.000,709.339,-0.000,0.001,-0.001,-0.001,0.000,-0.000,901.869
a62db152-85f8-49de-8c25-ae7168e45cd7,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,L1_0--AuCu,L1_0--AuCu,1.8454814687118,1.8454814687118,3.21766731010748,90.0,90.0,90.0,1e-06,positive,1890.103,-381.645,207.588,-0.000,-0.000,-0.000,-381.645,1890.103,207.588,-0.000,-0.000,-0.000,207.586,207.586,1387.824,-0.000,-0.000,-0.000,-0.001,0.001,-0.002,498.520,-0.000,-0.000,0.001,-0.001,-0.002,-0.000,498.520,-0.000,-0.001,0.001,-0.001,-0.000,-0.000,-107.511
4593ddf2-a1df-400f-b741-3b223a4b3785,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,mp-1184069,mp-1184069,2.5114300846423347,2.5114300846423347,4.20259495138773,90.0,90.0,119.99999999999999,1e-08,negative,241.189,122.563,77.706,0.000,0.000,-0.000,106.336,257.415,77.706,-0.000,0.000,0.000,77.706,77.706,317.781,-0.000,0.000,-0.000,0.000,0.000,0.000,47.208,-0.000,0.000,0.000,0.000,-0.000,-0.000,47.208,-0.000,0.000,0.000,-0.000,-0.000,0.000,75.539
4593ddf2-a1df-400f-b741-3b223a4b3785,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,mp-1184069,mp-1184069,2.5114300846423347,2.5114300846423347,4.20259495138773,90.0,90.0,119.99999999999999,1e-08,positive,241.189,122.562,77.706,-0.000,0.000,0.000,122.562,241.189,77.706,-0.000,-0.000,0.000,77.706,77.706,317.781,0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.208,0.000,0.000,-0.000,-0.000,-0.000,0.000,47.208,0.000,-0.000,-0.000,0.000,0.000,-0.000,75.539
8963dd68-1536-45b1-a814-7cf72cb710ca,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,mp-1184069,mp-1184069,2.5114300846423347,2.5114300846423347,4.20259495138773,90.0,90.0,119.99999999999999,1e-07,negative,257.415,106.336,77.706,-0.000,0.000,0.000,122.563,241.189,77.706,0.000,-0.000,-0.000,77.706,77.706,317.781,-0.000,-0.000,0.000,0.000,0.000,0.000,47.208,0.000,0.000,0.000,0.000,0.000,-0.000,47.208,-0.000,0.000,0.000,0.000,-0.000,-0.000,75.539
8963dd68-1536-45b1-a814-7cf72cb710ca,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,mp-1184069,mp-1184069,2.5114300846423347,2.5114300846423347,4.20259495138773,90.0,90.0,119.99999999999999,1e-07,positive,241.188,122.562,77.706,-0.000,-0.000,0.000,106.336,257.415,77.706,0.000,-0.000,-0.000,77.706,77.706,317.781,0.000,0.000,0.000,-0.000,-0.000,-0.000,47.208,-0.000,0.000,-0.000,-0.000,-0.000,0.000,47.208,0.000,-0.000,-0.000,-0.000,0.000,-0.000,75.539
a9a9dd1a-8095-4360-a243-9876b16887c4,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,mp-1184069,mp-1184069,2.5114300846423347,2.5114300846423347,4.20259495138773,90.0,90.0,119.99999999999999,1e-06,negative,257.418,106.338,77.708,-0.000,0.000,0.000,122.565,241.191,77.708,0.000,0.000,-0.000,77.708,77.708,317.784,-0.000,-0.000,-0.000,0.000,0.000,0.000,47.208,0.000,0.000,0.000,0.000,0.000,-0.000,47.208,-0.000,0.000,0.000,-0.000,0.000,-0.000,59.313
a9a9dd1a-8095-4360-a243-9876b16887c4,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,mp-1184069,mp-1184069,2.5114300846423347,2.5114300846423347,4.20259495138773,90.0,90.0,119.99999999999999,1e-06,positive,257.412,106.335,77.705,0.000,-0.000,-0.000,122.560,241.186,77.705,-0.000,-0.000,-0.000,77.704,77.704,317.778,0.000,-0.000,0.000,-0.000,-0.000,-0.000,47.208,0.000,0.000,-0.000,-0.000,-0.000,0.000,47.208,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,59.313
0890fd74-5222-4b74-a50a-22dd8fc22539,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,mp-1225687,mp-1225687,2.5101590314627673,2.5101590314627673,12.547031124541242,90.0,90.0,119.99999999999999,1e-08,negative,296.952,137.090,114.904,-31.869,0.000,-0.000,137.090,296.952,114.904,31.869,-0.000,0.000,114.904,114.904,329.171,0.000,0.000,-0.000,-31.869,31.869,0.000,58.238,0.000,-0.000,-0.000,-0.000,0.000,0.000,58.238,-31.869,-0.000,-0.000,-0.000,-0.000,-31.869,79.931
0890fd74-5222-4b74-a50a-22dd8fc22539,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi,mp-1225687,mp-1225687,2.5101590314627673,2.5101590314627673,12.547031124541242,90.0,90.0,119.99999999999999,1e-08,positive,296.952,137.090,114.904,-31.869,-0.000,0.000,137.090,296.952,114.904,31.869,-0.000,0.000,114.904,114.904,329.171,0.000,0.000,0.000,-31.869,31.869,-0.000,58.238,0.000,-0.000,0.000,-0.000,-0.000,-0.000,58.238,-31.869,0.000,-0.000,0.000,-0.000,-31.869,79.931
