,temperature,A1--Cu--fcc a=1.8098,A1--Cu--fcc a=3.6150,A15--beta-W a=2.2809,A15--beta-W a=4.6128,A2--W--bcc a=1.4391,A2--W--bcc a=2.8989,A3'--alpha-La--double-hcp a=1.2778,A3'--alpha-La--double-hcp a=2.5572,A3--Mg--hcp a=1.2769,A3--Mg--hcp a=2.5588,A7--alpha-As a=7.3551,oqmd-1214787 a=8.8864,oqmd-1214876 a=6.2618,oqmd-1216034 a=2.5577
82,820.0,3.1540081126814604e-06,6.612268951724614e-05,3.2631714301375097e-06,7.643842358504317e-05,3.4229060121315206e-06,6.723654995567106e-05,3.6890928553502985e-06,6.380921870758077e-05,3.8855360200291575e-06,5.977187653506378e-05,1.4148150970634923e-06,6.714546431268122e-05,5.717093661859856e-05,6.244952036300804e-05
83,830.0,3.1712728176248024e-06,6.649406403747928e-05,3.2825831433970773e-06,7.713846282399327e-05,3.4419013688207698e-06,6.76761801996051e-05,3.70879344858014e-06,6.396263443292004e-05,3.906771301098623e-06,5.980655866684048e-05,1.3885853160526988e-06,6.732832321889799e-05,5.7507965054560255e-05,6.254884571023734e-05
84,840.0,3.188207866125827e-06,6.687034178207743e-05,3.3013324193753406e-06,7.785467313667257e-05,3.4601974905666302e-06,6.812058838223706e-05,3.7288071663251778e-06,6.411609108948134e-05,3.926321855574484e-06,5.983967437372051e-05,1.362305687232451e-06,6.751117422355522e-05,5.785061541666501e-05,6.264688270034777e-05
85,850.0,3.2048719908059254e-06,6.725145382787164e-05,3.319505532405123e-06,7.858767098569886e-05,3.480764761163569e-06,6.857041108520074e-05,3.7477101288199855e-06,6.426891269393157e-05,3.9460838778165805e-06,5.987106162599272e-05,1.3370305305968364e-06,6.769389356952136e-05,5.819879636037185e-05,6.27436728710106e-05
86,860.0,3.2207159936806145e-06,6.763759176962978e-05,3.3373595554527615e-06,7.93378871113222e-05,3.497985280553178e-06,6.902580716522773e-05,3.7658285596266125e-06,6.442160732443418e-05,3.965923670157136e-06,5.990089111130391e-05,1.3170559450135549e-06,6.787668997429945e-05,5.855315240584043e-05,6.28399063232004e-05
87,870.0,3.2366064632730156e-06,6.802892589902612e-05,3.355192795341851e-06,8.010619886872828e-05,3.515450291757539e-06,6.948726074187741e-05,3.784637782086553e-06,6.45739770887556e-05,3.984474461446483e-06,5.992990090559069e-05,1.28891331012438e-06,6.805942712636851e-05,5.891275363900865e-05,6.293481490609538e-05
88,880.0,3.2529991150722997e-06,6.842543351349245e-05,3.3723461922220096e-06,8.089308365851826e-05,3.53395096576481e-06,6.995329697394958e-05,3.8020913716677043e-06,6.472618669670266e-05,4.002158477377919e-06,5.9957303933222606e-05,1.2617972065368111e-06,6.824227493594444e-05,5.927823050088686e-05,6.302870036679594e-05
89,890.0,3.2682249306219982e-06,6.882735267788345e-05,3.3891794211747152e-06,8.16989312008185e-05,3.5498923362585515e-06,7.04251632510743e-05,3.819665856664598e-06,6.487823149949888e-05,4.01949176862672e-06,5.998354040785137e-05,1.2437367265236335e-06,6.842519502215394e-05,5.965030531665367e-05,6.312172654755149e-05
90,900.0,3.2838003022797625e-06,6.923479742610317e-05,3.4054252174738e-06,8.252465576144123e-05,3.566179247501045e-06,7.090467024169863e-05,3.836257950987813e-06,6.503006775918858e-05,4.036428363962128e-06,6.00083106842413e-05,1.2218839987188405e-06,6.860806458639348e-05,6.0028724680059486e-05,6.321383931714734e-05
91,910.0,3.298465836781858e-06,6.964773589426475e-05,3.4215053285647165e-06,8.337120297620674e-05,3.5829826815555e-06,7.13901560822766e-05,3.85228569512676e-06,6.518190251807798e-05,4.053786311504982e-06,6.003153778410779e-05,1.2008938626115925e-06,6.879084615242491e-05,6.0413563205660046e-05,6.330475954801251e-05
92,920.0,3.3117141160619257e-06,7.006648619392621e-05,3.4373741932847553e-06,8.423888375374885e-05,3.5990562175655045e-06,7.188079912753282e-05,3.868737204184852e-06,6.533330467163542e-05,4.07163328829526e-06,6.0053686701720846e-05,1.180540929520144e-06,6.89737299020104e-05,6.080456899307057e-05,6.339514020536754e-05
93,930.0,3.326386108121445e-06,7.049107245615058e-05,3.4528641856343387e-06,8.512835929863784e-05,3.614254017251426e-06,7.237890460968568e-05,3.8841965794582546e-06,6.548432752231453e-05,4.08704054025425e-06,6.0074329875506605e-05,1.166029142046469e-06,6.915682482549358e-05,6.120236236048614e-05,6.348432905677291e-05
94,940.0,3.34040643514353e-06,7.092165387470223e-05,3.4674859948146793e-06,8.604088960696719e-05,3.6292330251651208e-06,7.288353030546241e-05,3.899701583436296e-06,6.563541519040105e-05,4.101847684683096e-06,6.009368831262284e-05,1.146573369943517e-06,6.933987684046242e-05,6.160790817121776e-05,6.357256788564954e-05
95,950.0,3.3528610780964556e-06,7.135842377157319e-05,3.482013970983519e-06,8.697690586808988e-05,3.644168602147801e-06,7.339391070293165e-05,3.9147131164669825e-06,6.578633127738088e-05,4.117778115724321e-06,6.01116024580197e-05,1.1224031462855717e-06,6.952299103261248e-05,6.201962998999861e-05,6.366000391009268e-05
96,960.0,3.3659914646923923e-06,7.180135461746124e-05,3.4963689586624e-06,8.79372921165485e-05,3.658487977202974e-06,7.391229231897029e-05,3.929368304311394e-06,6.593712482472581e-05,4.132718265158835e-06,6.01283310460852e-05,1.0993565168127555e-06,6.970624398738843e-05,6.243831457469365e-05,6.374610041137664e-05
97,970.0,3.3791450860302254e-06,7.22507119998264e-05,3.5105068116366113e-06,8.892330777064589e-05,3.6731052773169936e-06,7.443713428088739e-05,3.943431552647654e-06,6.608761305293199e-05,4.148097535910717e-06,6.014362130590759e-05,1.0809982398453918e-06,6.988950099341026e-05,6.286484760195438e-05,6.383135913381804e-05
98,980.0,3.391388545144232e-06,7.27066289676747e-05,3.5243332603148818e-06,8.993585642068064e-05,3.685862515413035e-06,7.496919645339902e-05,3.957713151654273e-06,6.623799166054477e-05,4.162452292096152e-06,6.015758280687405e-05,1.0687733925534463e-06,7.007280929179297e-05,6.32986628055964e-05,6.391592964099185e-05
99,990.0,3.4034181863957435e-06,7.316918221571718e-05,3.5373262021495915e-06,9.097573769395674e-05,3.699895565360303e-06,7.550896198569952e-05,3.971884867960463e-06,6.638827469027965e-05,4.175547135983879e-06,6.017046343278287e-05,1.0522965869317796e-06,7.025625913475746e-05,6.374050128032145e-05,6.399963664605422e-05
100,1000.0,,,,,,,,,,,,,,
