calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0e416352-f9b0-4508-a75f-b8af31d5319c,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4909318187286704,2.4909318187286704,8.11015464749048,90.0,90.0,119.99999999999999,1e-08,negative,317.322,120.600,92.930,-0.000,0.000,0.000,138.452,299.469,92.930,-0.000,0.000,-0.000,92.930,92.930,258.211,-0.000,0.000,-0.000,0.000,-0.000,0.000,70.695,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,70.695,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,98.361
0e416352-f9b0-4508-a75f-b8af31d5319c,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4909318187286704,2.4909318187286704,8.11015464749048,90.0,90.0,119.99999999999999,1e-08,positive,317.322,120.600,92.930,0.000,0.000,-0.000,138.452,299.469,92.930,0.000,0.000,0.000,92.930,92.930,258.211,0.000,-0.000,0.000,-0.000,0.000,0.000,70.695,0.000,0.000,-0.000,0.000,0.000,0.000,70.695,0.000,-0.000,0.000,0.000,0.000,0.000,98.361
4891502a-8ad7-46a2-a789-460d8cc315a9,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4909318187286704,2.4909318187286704,8.11015464749048,90.0,90.0,119.99999999999999,1e-07,negative,299.470,138.452,92.930,-0.000,0.000,-0.000,138.452,299.470,92.930,-0.000,-0.000,0.000,92.930,92.930,258.211,0.000,-0.000,-0.000,0.000,0.000,0.000,70.695,-0.000,-0.000,0.000,0.000,0.000,0.000,70.695,-0.000,0.000,0.000,-0.000,-0.000,-0.000,80.509
4891502a-8ad7-46a2-a789-460d8cc315a9,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4909318187286704,2.4909318187286704,8.11015464749048,90.0,90.0,119.99999999999999,1e-07,positive,299.469,138.452,92.930,0.000,-0.000,0.000,120.600,317.322,92.930,0.000,-0.000,0.000,92.930,92.930,258.211,0.000,0.000,0.000,-0.000,-0.000,-0.000,70.695,0.000,0.000,-0.000,-0.000,-0.000,0.000,70.695,0.000,-0.000,-0.000,0.000,0.000,-0.000,80.509
c5cdfafd-ac1d-45b9-9f43-ebe4b6641b98,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4909318187286704,2.4909318187286704,8.11015464749048,90.0,90.0,119.99999999999999,1e-06,negative,317.324,120.600,92.930,-0.000,-0.000,0.000,138.453,299.471,92.930,-0.000,-0.000,-0.000,92.931,92.931,258.213,-0.000,-0.000,-0.000,0.000,0.000,0.000,70.695,0.000,-0.000,-0.000,0.000,0.000,-0.000,70.695,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,80.509
c5cdfafd-ac1d-45b9-9f43-ebe4b6641b98,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4909318187286704,2.4909318187286704,8.11015464749048,90.0,90.0,119.99999999999999,1e-06,positive,299.468,138.452,92.930,0.000,0.000,0.000,138.452,299.468,92.930,0.000,0.000,0.000,92.930,92.930,258.209,0.000,0.000,0.000,-0.000,-0.000,-0.000,70.695,0.000,-0.000,0.000,-0.000,-0.000,0.000,70.695,0.000,0.000,-0.000,0.000,0.000,0.000,80.509
b47d794d-a108-420d-85c4-daa29fadd62b,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.491419177499939,2.491419177499939,4.060413233190174,90.0,90.0,119.99999999999999,1e-08,negative,294.924,136.915,89.956,0.000,-0.000,0.000,136.915,294.924,89.956,-0.000,-0.000,0.000,89.956,89.956,247.376,0.000,-0.000,-0.000,0.000,0.000,0.000,67.173,-0.000,-0.000,0.000,0.000,0.000,0.000,67.173,0.000,0.000,0.000,0.000,0.000,-0.000,79.004
b47d794d-a108-420d-85c4-daa29fadd62b,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.491419177499939,2.491419177499939,4.060413233190174,90.0,90.0,119.99999999999999,1e-08,positive,312.477,119.362,89.956,-0.000,0.000,-0.000,119.362,312.477,89.956,-0.000,0.000,-0.000,89.956,89.956,247.376,0.000,0.000,0.000,-0.000,-0.000,-0.000,67.173,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.173,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,79.004
97b0bf92-dd41-42ab-b958-03a9a0257894,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.491419177499939,2.491419177499939,4.060413233190174,90.0,90.0,119.99999999999999,1e-07,negative,294.924,136.915,89.956,0.000,-0.000,0.000,136.915,294.924,89.956,0.000,0.000,0.000,89.956,89.956,247.376,0.000,-0.000,0.000,0.000,0.000,0.000,67.173,-0.000,0.000,0.000,0.000,0.000,0.000,67.173,0.000,-0.000,0.000,-0.000,0.000,0.000,79.004
97b0bf92-dd41-42ab-b958-03a9a0257894,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.491419177499939,2.491419177499939,4.060413233190174,90.0,90.0,119.99999999999999,1e-07,positive,312.477,119.362,89.956,0.000,0.000,-0.000,136.915,294.923,89.956,-0.000,0.000,-0.000,89.956,89.956,247.376,-0.000,0.000,0.000,-0.000,-0.000,-0.000,67.173,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.173,-0.000,0.000,-0.000,0.000,0.000,0.000,79.004
3c3dd9b1-0970-44fe-95a2-3aa0072909f3,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.491419177499939,2.491419177499939,4.060413233190174,90.0,90.0,119.99999999999999,1e-06,negative,312.479,119.362,89.956,0.000,-0.000,-0.000,136.916,294.925,89.956,0.000,-0.000,0.000,89.957,89.957,247.378,0.000,-0.000,-0.000,0.000,0.000,0.000,67.173,-0.000,0.000,0.000,0.000,0.000,0.000,67.173,0.000,-0.000,0.000,-0.000,0.000,-0.000,79.004
3c3dd9b1-0970-44fe-95a2-3aa0072909f3,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.491419177499939,2.491419177499939,4.060413233190174,90.0,90.0,119.99999999999999,1e-06,positive,312.475,119.362,89.956,-0.000,0.000,-0.000,136.914,294.922,89.956,-0.000,0.000,-0.000,89.956,89.956,247.374,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.173,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.173,-0.000,0.000,-0.000,0.000,-0.000,-0.000,79.004
436081e1-6435-4fe6-9191-b43f0811e4f2,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A4--C--dc,A4--C--dc,10.734379418134282,10.734379418134282,10.734379418134282,90.0,90.0,90.0,1e-08,negative,1.723,1.723,1.723,-0.000,-0.000,-0.000,1.723,1.723,1.723,-0.000,-0.000,-0.000,1.723,1.723,1.723,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.466,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.466,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.466
49bde6dd-5d2a-4c66-8dba-413a72baa74f,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A4--C--dc,A4--C--dc,12.538987631871498,12.538987631871498,12.538987631871498,90.0,90.0,90.0,1e-08,negative,0.551,0.551,0.551,0.000,0.000,0.000,0.551,0.551,0.551,0.000,0.000,0.000,0.551,0.551,0.551,0.000,0.000,0.000,0.000,0.000,0.000,0.518,0.000,-0.000,0.000,0.000,0.000,0.000,0.518,-0.000,0.000,0.000,0.000,0.000,-0.000,0.518
e8d6d347-ee68-487b-acf7-51a600ce3adf,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A4--C--dc,A4--C--dc,5.146732194932079,5.146732194932079,5.146732194932079,90.0,90.0,90.0,1e-08,negative,39.968,86.544,86.544,-0.000,-0.000,-0.000,86.544,39.968,86.544,-0.000,-0.000,-0.000,86.544,86.544,39.968,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-54.237,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-54.237,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-54.237
436081e1-6435-4fe6-9191-b43f0811e4f2,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A4--C--dc,A4--C--dc,10.734379418134282,10.734379418134282,10.734379418134282,90.0,90.0,90.0,1e-08,positive,1.723,1.723,1.723,0.000,0.000,0.000,1.723,1.723,1.723,0.000,0.000,0.000,1.723,1.723,1.723,0.000,0.000,0.000,-0.000,0.000,-0.000,0.466,0.000,0.000,0.000,-0.000,-0.000,0.000,0.466,0.000,0.000,-0.000,-0.000,0.000,0.000,0.466
49bde6dd-5d2a-4c66-8dba-413a72baa74f,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A4--C--dc,A4--C--dc,12.538987631871498,12.538987631871498,12.538987631871498,90.0,90.0,90.0,1e-08,positive,0.551,0.551,0.551,-0.000,0.000,0.000,0.551,0.551,0.551,0.000,-0.000,0.000,0.551,0.551,0.551,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.518,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.518,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.518
e8d6d347-ee68-487b-acf7-51a600ce3adf,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A4--C--dc,A4--C--dc,5.146732194932079,5.146732194932079,5.146732194932079,90.0,90.0,90.0,1e-08,positive,39.968,86.544,86.544,0.000,0.000,0.000,86.544,39.968,86.544,0.000,0.000,0.000,86.544,86.544,39.968,0.000,0.000,0.000,-0.000,-0.000,0.000,-54.237,0.000,0.000,-0.000,-0.000,0.000,0.000,-54.237,0.000,-0.000,-0.000,0.000,0.000,0.000,-54.237
dccc084c-0409-4ff2-81df-31446e31aeb8,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A4--C--dc,A4--C--dc,10.734379418134282,10.734379418134282,10.734379418134282,90.0,90.0,90.0,1e-07,negative,1.723,1.723,1.723,0.000,0.000,0.000,1.723,1.723,1.723,0.000,0.000,0.000,1.723,1.723,1.723,0.000,0.000,0.000,0.000,-0.000,-0.000,0.466,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.466,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.466
9deef410-259f-4c75-988a-62785ca4c13a,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A4--C--dc,A4--C--dc,12.538987631871498,12.538987631871498,12.538987631871498,90.0,90.0,90.0,1e-07,negative,0.551,0.551,0.551,-0.000,-0.000,-0.000,0.551,0.551,0.551,-0.000,-0.000,-0.000,0.551,0.551,0.551,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.236,0.000,0.000,-0.000,0.000,0.000,0.000,0.236,0.000,-0.000,0.000,0.000,0.000,0.000,0.236
bc870105-c2b7-4f91-9585-adcba7956aff,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A4--C--dc,A4--C--dc,5.146732194932079,5.146732194932079,5.146732194932079,90.0,90.0,90.0,1e-07,negative,39.968,86.544,86.544,-0.000,-0.000,-0.000,86.544,39.968,86.544,-0.000,-0.000,-0.000,86.544,86.544,39.968,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-54.237,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-54.237,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-54.237
dccc084c-0409-4ff2-81df-31446e31aeb8,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A4--C--dc,A4--C--dc,10.734379418134282,10.734379418134282,10.734379418134282,90.0,90.0,90.0,1e-07,positive,1.723,1.723,1.723,0.000,0.000,0.000,1.723,1.723,1.723,0.000,0.000,0.000,1.723,1.723,1.723,0.000,0.000,0.000,-0.000,0.000,0.000,0.466,0.000,0.000,0.000,-0.000,0.000,0.000,0.466,0.000,0.000,0.000,-0.000,0.000,0.000,0.466
9deef410-259f-4c75-988a-62785ca4c13a,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A4--C--dc,A4--C--dc,12.538987631871498,12.538987631871498,12.538987631871498,90.0,90.0,90.0,1e-07,positive,0.551,0.551,0.551,-0.000,0.000,0.000,0.551,0.551,0.551,0.000,-0.000,0.000,0.551,0.551,0.551,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.236,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.236,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.236
bc870105-c2b7-4f91-9585-adcba7956aff,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A4--C--dc,A4--C--dc,5.146732194932079,5.146732194932079,5.146732194932079,90.0,90.0,90.0,1e-07,positive,39.968,86.544,86.544,0.000,0.000,0.000,86.544,39.968,86.544,0.000,0.000,0.000,86.544,86.544,39.968,0.000,0.000,0.000,0.000,-0.000,0.000,-54.237,0.000,0.000,-0.000,0.000,0.000,0.000,-54.237,0.000,-0.000,-0.000,0.000,0.000,0.000,-54.237
de9ba152-bb40-4685-834b-45a3131fa5f4,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A4--C--dc,A4--C--dc,10.734379418134282,10.734379418134282,10.734379418134282,90.0,90.0,90.0,1e-06,negative,1.723,1.723,1.723,-0.000,-0.000,-0.000,1.723,1.723,1.723,-0.000,-0.000,-0.000,1.723,1.723,1.723,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.231,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.231,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.231
87f6ec0b-2cc7-4f41-99b7-22437c1c16f0,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A4--C--dc,A4--C--dc,12.538987631871498,12.538987631871498,12.538987631871498,90.0,90.0,90.0,1e-06,negative,0.551,0.551,0.551,0.000,0.000,0.000,0.551,0.551,0.551,0.000,0.000,0.000,0.551,0.551,0.551,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.108,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.108,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.108
69b3d3f8-426e-4cef-9441-6c7cb0071361,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A4--C--dc,A4--C--dc,5.146732194932079,5.146732194932079,5.146732194932079,90.0,90.0,90.0,1e-06,negative,39.968,86.544,86.544,-0.000,-0.000,-0.000,86.544,39.968,86.544,-0.000,-0.000,-0.000,86.544,86.544,39.968,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-54.237,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-54.237,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-54.237
de9ba152-bb40-4685-834b-45a3131fa5f4,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A4--C--dc,A4--C--dc,10.734379418134282,10.734379418134282,10.734379418134282,90.0,90.0,90.0,1e-06,positive,1.723,1.723,1.723,0.000,0.000,0.000,1.723,1.723,1.723,-0.000,-0.000,-0.000,1.723,1.723,1.723,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.231,0.000,0.000,0.000,0.000,0.000,0.000,0.231,0.000,0.000,0.000,0.000,0.000,0.000,0.231
87f6ec0b-2cc7-4f41-99b7-22437c1c16f0,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A4--C--dc,A4--C--dc,12.538987631871498,12.538987631871498,12.538987631871498,90.0,90.0,90.0,1e-06,positive,0.551,0.551,0.551,0.000,0.000,0.000,0.551,0.551,0.551,0.000,0.000,0.000,0.551,0.551,0.551,0.000,0.000,0.000,0.000,0.000,0.000,0.108,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.108,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.108
69b3d3f8-426e-4cef-9441-6c7cb0071361,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A4--C--dc,A4--C--dc,5.146732194932079,5.146732194932079,5.146732194932079,90.0,90.0,90.0,1e-06,positive,39.967,86.544,86.544,0.000,0.000,0.000,86.544,39.967,86.544,0.000,0.000,0.000,86.544,86.544,39.967,0.000,0.000,0.000,0.000,-0.000,0.000,-54.237,0.000,0.000,-0.000,0.000,0.000,0.000,-54.237,0.000,-0.000,0.000,0.000,0.000,0.000,-54.237
ab42ce92-cdba-4858-ba0d-33ae16e6f13d,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.527549155707245,4.527549155707245,2.37932350158017,90.0,90.0,90.0,1e-08,negative,373.328,50.841,84.536,0.000,-0.000,-0.000,50.841,373.328,84.536,0.000,-0.000,-0.000,84.005,84.005,402.425,0.000,-0.000,0.000,0.000,-0.000,0.000,-16.475,0.000,-0.000,0.000,0.000,0.000,0.000,-16.475,-0.000,0.000,-0.000,0.000,0.000,0.000,-18.878
18345abe-e7d8-4176-8645-e0bb1fb590d1,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.52147578665393,4.52147578665393,2.3808565361053,90.0,90.0,90.0,1e-08,negative,147963574.884,147964326.910,64.734,-0.000,-0.000,-0.000,147964326.910,147963574.884,64.734,-0.000,-0.000,-0.000,64.429,64.429,381.081,0.000,-0.000,-0.000,-0.000,0.000,0.000,-16.208,0.000,-0.000,-0.000,0.000,-0.000,0.000,-16.208,-0.000,73981876.802,73981878.281,0.162,-0.000,-0.000,73981858.156
ce03c3d2-c0d7-405b-af36-1ec768bf3324,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A5--beta-Sn,A5--beta-Sn,10.522076741735226,10.522076741735226,5.4335770651009305,90.0,90.0,90.0,1e-08,negative,3.327,-0.021,0.198,0.000,-0.000,0.000,-0.021,3.327,0.198,-0.000,0.000,-0.000,0.198,0.198,3.809,0.000,0.000,-0.000,-0.000,0.000,0.000,0.122,0.000,-0.000,0.000,0.000,-0.000,0.000,0.223,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000
976957ed-a337-4e22-87b8-97e7e88e767d,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A5--beta-Sn,oqmd-1215619,4.521475785920295,4.521475785920295,2.3816959820511805,90.0,90.0,90.0,1e-08,negative,147899043.734,147899796.481,68.065,-0.000,-0.000,0.000,147899796.481,147899043.734,68.065,-0.000,-0.000,-0.000,67.836,67.836,383.048,0.000,-0.000,-0.000,0.000,-0.000,0.000,-16.179,-0.000,0.000,0.000,-0.000,0.000,0.000,-16.179,-0.000,73949609.691,73949611.170,0.180,-0.000,0.000,73949591.035
ab42ce92-cdba-4858-ba0d-33ae16e6f13d,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.527549155707245,4.527549155707245,2.37932350158017,90.0,90.0,90.0,1e-08,positive,-150.535,574.705,84.536,0.000,-0.000,0.000,574.705,-150.535,84.536,-0.000,-0.000,0.000,84.005,84.005,402.425,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-16.475,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-16.475,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-18.878
18345abe-e7d8-4176-8645-e0bb1fb590d1,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.52147578665393,4.52147578665393,2.3808565361053,90.0,90.0,90.0,1e-08,positive,357.551,30.424,64.410,0.000,0.000,0.000,30.424,357.551,64.410,-0.000,0.000,0.000,64.429,64.429,381.081,0.000,0.000,0.000,0.000,-0.000,0.000,-16.208,-0.000,0.000,0.000,-0.000,-0.000,0.000,-16.208,0.000,-73981876.802,-73981878.281,-0.162,-0.000,0.000,73981858.156
ce03c3d2-c0d7-405b-af36-1ec768bf3324,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A5--beta-Sn,A5--beta-Sn,10.522076741735226,10.522076741735226,5.4335770651009305,90.0,90.0,90.0,1e-08,positive,3.226,0.081,0.198,-0.000,0.000,0.000,0.081,3.226,0.198,0.000,-0.000,-0.000,0.198,0.198,3.809,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.122,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.122,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
976957ed-a337-4e22-87b8-97e7e88e767d,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,A5--beta-Sn,oqmd-1215619,4.521475785920295,4.521475785920295,2.3816959820511805,90.0,90.0,90.0,1e-08,positive,360.832,33.959,67.706,-0.000,-0.000,-0.000,33.959,360.832,67.706,0.000,0.000,-0.000,67.836,67.836,383.048,0.000,0.000,0.000,-0.000,-0.000,-0.000,-16.179,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-16.179,0.000,-73949609.691,-73949611.170,-0.180,-0.000,0.000,73949591.035
