calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d308079b-c11a-49e0-b094-2fb23a5cfcd7,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu3Ni,D0_3--BiF3,D0_3--BiF3,5.78531340792487,5.78531340792487,5.78531340792487,90.0,90.0,90.0,1e-06,negative,132.324,131.915,131.915,0.000,0.000,0.000,131.915,132.324,131.915,-0.000,0.000,-0.000,131.915,131.915,132.324,-0.000,0.000,0.000,0.000,0.000,0.000,84.331,0.000,0.000,0.000,0.000,0.000,-0.000,84.331,-0.000,0.000,0.000,0.000,0.000,0.000,84.331
4c4239e9-c660-4f5e-8891-a8bc51f21a4b,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu3Ni,D0_3--BiF3,D0_3--BiF3,3.89795453204324,3.89795453204324,3.89795453204324,90.0,90.0,90.0,1e-06,positive,1429.285,1186.899,1186.899,0.000,-0.000,-0.000,1186.899,1429.285,1186.899,-0.000,-0.000,-0.000,1186.899,1186.899,1429.285,-0.000,-0.000,-0.000,-0.002,0.001,-0.001,994.989,-0.000,-0.000,0.001,-0.002,-0.001,-0.000,994.989,-0.000,0.001,-0.001,-0.002,-0.000,-0.000,994.989
d308079b-c11a-49e0-b094-2fb23a5cfcd7,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu3Ni,D0_3--BiF3,D0_3--BiF3,5.78531340792487,5.78531340792487,5.78531340792487,90.0,90.0,90.0,1e-06,positive,132.322,131.914,131.914,-0.000,-0.000,0.000,131.914,132.322,131.914,-0.000,-0.000,-0.000,131.914,131.914,132.322,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,84.331,-0.000,0.000,-0.000,-0.000,-0.000,0.000,84.331,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,84.331
19d749ab-a7d9-4a71-adfe-1047f5826b94,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,2.465735405890834,2.465735405890834,2.465735405890834,90.0,90.0,90.0,1e-08,negative,810.303,1001.044,1001.044,-0.001,0.000,-0.001,1001.044,810.303,1001.044,-0.001,-0.000,-0.001,1001.044,1001.044,810.303,-0.001,-0.000,-0.001,-0.000,-0.000,-0.001,1001.044,-0.000,-0.001,-0.000,-0.000,-0.001,-0.001,1001.044,-0.001,-0.000,-0.000,-0.001,-0.001,-0.000,1001.044
a80783eb-7753-4fd6-8f6f-3dce5bd2dbab,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,3.609970500091194,3.609970500091194,3.609970500091194,90.0,90.0,90.0,1e-08,negative,186.672,126.884,126.884,-0.000,-0.000,-0.000,126.884,186.672,126.884,-0.000,-0.000,-0.000,126.884,126.884,186.672,-0.000,-0.000,-0.000,0.000,0.000,0.000,84.739,-0.000,-0.000,0.000,0.000,0.000,-0.000,84.739,-0.000,0.000,0.000,0.000,-0.000,-0.000,84.739
19d749ab-a7d9-4a71-adfe-1047f5826b94,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,2.465735405890834,2.465735405890834,2.465735405890834,90.0,90.0,90.0,1e-08,positive,810.306,1001.045,1001.045,0.001,0.001,0.001,1001.045,810.307,1001.045,0.001,0.001,0.001,1001.045,1001.045,810.307,0.001,0.000,0.001,0.000,0.000,0.001,1001.045,0.000,0.001,0.000,0.000,0.001,0.001,1001.045,0.001,0.000,0.000,0.001,0.001,0.001,1001.045
a80783eb-7753-4fd6-8f6f-3dce5bd2dbab,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,3.609970500091194,3.609970500091194,3.609970500091194,90.0,90.0,90.0,1e-08,positive,186.672,126.884,126.884,0.000,0.000,0.000,126.884,186.672,126.884,0.000,-0.000,0.000,126.884,126.884,186.672,0.000,0.000,0.000,-0.000,-0.000,-0.000,84.739,0.000,0.000,-0.000,-0.000,-0.000,0.000,84.739,0.000,-0.000,-0.000,0.000,0.000,0.000,84.739
340f8874-ec17-4874-99a5-f4e566c60cd1,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,2.465735405890834,2.465735405890834,2.465735405890834,90.0,90.0,90.0,1e-07,negative,810.290,1001.042,1001.042,-0.000,0.000,-0.000,1001.042,810.290,1001.042,-0.000,-0.000,-0.000,1001.042,1001.042,810.290,-0.000,-0.000,-0.000,-0.001,-0.003,-0.002,1001.045,-0.000,-0.000,-0.003,-0.001,-0.002,-0.000,1001.045,-0.000,-0.003,-0.002,-0.001,-0.000,-0.000,1001.045
bba66011-aad2-42f0-a356-312e51bcf3ee,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,3.609970500091194,3.609970500091194,3.609970500091194,90.0,90.0,90.0,1e-07,negative,186.672,126.884,126.884,-0.000,0.000,-0.000,126.884,186.672,126.884,-0.000,-0.000,-0.000,126.884,126.884,186.672,-0.000,-0.000,0.000,0.000,0.000,0.000,84.739,-0.000,-0.000,0.000,0.000,0.000,-0.000,84.739,-0.000,0.000,0.000,0.000,-0.000,-0.000,84.739
340f8874-ec17-4874-99a5-f4e566c60cd1,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,2.465735405890834,2.465735405890834,2.465735405890834,90.0,90.0,90.0,1e-07,positive,810.320,1001.047,1001.047,0.000,0.000,0.000,1001.047,810.320,1001.047,0.000,0.000,0.000,1001.047,1001.047,810.320,0.000,-0.000,0.000,0.001,0.003,0.002,1001.045,0.000,0.000,0.003,0.001,0.002,0.000,1001.045,0.000,0.003,0.002,0.001,0.000,0.000,1001.045
bba66011-aad2-42f0-a356-312e51bcf3ee,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,3.609970500091194,3.609970500091194,3.609970500091194,90.0,90.0,90.0,1e-07,positive,186.672,126.884,126.884,0.000,0.000,0.000,126.884,186.672,126.884,-0.000,0.000,0.000,126.884,126.884,186.672,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,84.739,0.000,0.000,-0.000,-0.000,-0.000,0.000,84.739,0.000,-0.000,-0.000,-0.000,0.000,0.000,84.739
305321e0-8bfd-492f-9fcb-a6b2ae1f3d45,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,2.465735405890834,2.465735405890834,2.465735405890834,90.0,90.0,90.0,1e-06,negative,810.153,1001.022,1001.022,-0.000,0.000,-0.000,1001.022,810.153,1001.022,-0.000,-0.000,-0.000,1001.022,1001.022,810.153,-0.000,0.000,-0.000,-0.006,-0.025,-0.023,1001.045,0.000,-0.000,-0.025,-0.006,-0.023,-0.000,1001.045,-0.000,-0.025,-0.023,-0.006,-0.000,-0.000,1001.045
e1bb3c3d-55b7-48b3-ab3d-0c5aa45ae3c4,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,3.609970500091194,3.609970500091194,3.609970500091194,90.0,90.0,90.0,1e-06,negative,186.672,126.884,126.884,-0.000,-0.000,0.000,126.884,186.672,126.884,-0.000,-0.000,-0.000,126.884,126.884,186.672,-0.000,0.000,-0.000,0.000,0.000,0.000,84.739,-0.000,-0.000,0.000,0.000,0.000,-0.000,84.739,-0.000,0.000,0.000,0.000,-0.000,-0.000,84.739
305321e0-8bfd-492f-9fcb-a6b2ae1f3d45,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,2.465735405890834,2.465735405890834,2.465735405890834,90.0,90.0,90.0,1e-06,positive,810.457,1001.067,1001.067,0.000,0.000,0.000,1001.067,810.457,1001.067,0.000,0.000,0.000,1001.067,1001.067,810.457,0.000,-0.000,0.000,0.006,0.025,0.023,1001.045,0.000,0.000,0.025,0.006,0.023,0.000,1001.045,0.000,0.025,0.023,0.006,0.000,0.000,1001.045
e1bb3c3d-55b7-48b3-ab3d-0c5aa45ae3c4,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,3.609970500091194,3.609970500091194,3.609970500091194,90.0,90.0,90.0,1e-06,positive,186.671,126.883,126.883,-0.000,0.000,0.000,126.883,186.671,126.883,0.000,-0.000,0.000,126.883,126.883,186.671,0.000,0.000,0.000,-0.000,-0.000,-0.000,84.739,0.000,0.000,-0.000,-0.000,-0.000,0.000,84.739,0.000,-0.000,-0.000,-0.000,0.000,0.000,84.739
f1b6078e-1936-4616-abdd-8e450fd40cc1,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu3Ni,mp-1225698,mp-1225698,2.8561199379746203,4.0702231651033,8.27790938879121,90.0,90.0,90.0,1e-08,negative,117.479,116.671,117.057,-0.000,-0.000,0.000,116.111,187.994,38.530,-0.000,-0.000,-0.000,116.528,38.980,245.376,-0.000,0.000,0.000,0.000,0.000,0.000,-2.871,-0.000,-0.000,0.000,0.000,0.000,-0.000,74.466,0.000,0.000,0.000,0.000,-0.000,-0.000,74.015
99289ea0-2f76-4e9c-966d-da1d1d458d8a,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu3Ni,mp-1225698,mp-1225698,2.76128362590098,4.13299548805042,8.388457589258051,90.0,90.0,90.0,1e-08,negative,73.532,106.062,103.088,0.000,0.000,0.000,108.269,231.378,31.601,0.000,0.000,-0.000,103.984,30.289,251.642,0.000,0.000,0.000,3.388,0.807,2.740,-12.467,0.000,-0.000,3.388,0.807,2.740,0.000,59.066,0.000,0.000,0.000,0.000,0.000,0.000,62.537
f1b6078e-1936-4616-abdd-8e450fd40cc1,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu3Ni,mp-1225698,mp-1225698,2.8561199379746203,4.0702231651033,8.27790938879121,90.0,90.0,90.0,1e-08,positive,116.823,116.432,116.400,0.000,0.000,-0.000,116.349,188.080,38.769,0.000,0.000,0.000,116.528,38.980,245.376,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.871,0.000,-0.000,-0.000,-0.000,-0.000,0.000,74.466,-0.000,-0.000,-0.000,0.000,0.000,0.000,74.015
99289ea0-2f76-4e9c-966d-da1d1d458d8a,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu3Ni,mp-1225698,mp-1225698,2.76128362590098,4.13299548805042,8.388457589258051,90.0,90.0,90.0,1e-08,positive,66.755,104.447,97.608,-0.000,-0.000,-0.000,101.493,229.763,26.121,-0.000,-0.000,-0.000,100.633,29.490,248.932,-0.000,-0.000,-0.000,-3.388,-0.807,-2.740,-12.467,-0.000,0.000,-3.388,-0.807,-2.740,-0.000,59.066,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.537
9b4f3585-3480-42e6-b618-e77548dc3060,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu3Ni,mp-1225698,mp-1225698,2.8561199379746203,4.0702231651033,8.27790938879121,90.0,90.0,90.0,1e-07,negative,116.823,116.433,116.400,-0.000,-0.000,0.000,116.349,188.082,38.769,-0.000,-0.000,-0.000,116.528,38.980,245.375,-0.000,-0.000,-0.000,0.000,0.000,0.000,-2.746,-0.000,-0.000,0.000,0.000,0.000,-0.000,74.466,0.000,0.000,0.000,0.000,-0.000,-0.000,74.015
6be44fd2-4042-4ffa-ae9f-7f068143c762,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu3Ni,mp-1225698,mp-1225698,2.76128362590098,4.13299548805042,8.388457589258051,90.0,90.0,90.0,1e-07,negative,70.482,105.335,100.622,0.000,0.000,0.000,104.892,230.573,28.870,0.000,0.000,-0.000,100.633,29.490,248.933,0.000,0.000,0.000,0.339,0.081,0.275,-12.467,0.000,0.000,0.000,0.000,0.000,0.000,59.073,0.000,0.339,0.081,0.274,0.000,0.000,62.537
9b4f3585-3480-42e6-b618-e77548dc3060,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu3Ni,mp-1225698,mp-1225698,2.8561199379746203,4.0702231651033,8.27790938879121,90.0,90.0,90.0,1e-07,positive,116.822,116.432,116.400,0.000,0.000,-0.000,116.110,187.992,38.530,0.000,0.000,-0.000,116.528,38.980,245.376,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.746,0.000,-0.000,-0.000,-0.000,-0.000,0.000,74.466,-0.000,-0.000,-0.000,-0.000,0.000,0.000,74.015
6be44fd2-4042-4ffa-ae9f-7f068143c762,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu3Ni,mp-1225698,mp-1225698,2.76128362590098,4.13299548805042,8.388457589258051,90.0,90.0,90.0,1e-07,positive,69.805,105.174,100.074,-0.000,-0.000,0.000,104.892,230.573,28.870,-0.000,-0.000,-0.000,100.256,29.401,248.628,-0.000,-0.000,-0.000,-0.339,-0.081,-0.275,-12.467,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.073,-0.000,-0.339,-0.081,-0.274,-0.000,-0.000,62.537
34978a95-ecb0-4474-ac2a-34d9ba7301e1,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu3Ni,mp-1225698,mp-1225698,2.8561199379746203,4.0702231651033,8.27790938879121,90.0,90.0,90.0,1e-06,negative,117.482,116.672,117.059,-0.000,0.000,-0.000,116.351,188.100,38.769,-0.000,-0.000,0.000,116.530,38.980,245.370,-0.000,-0.000,0.000,0.000,0.000,0.000,-2.871,-0.000,0.000,0.002,0.000,0.002,-0.000,74.466,0.000,0.001,0.002,0.000,-0.000,-0.000,74.015
8d6106bc-f464-45c8-a0da-1d50d24815b5,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu3Ni,mp-1225698,mp-1225698,2.76128362590098,4.13299548805042,8.388457589258051,90.0,90.0,90.0,1e-06,negative,70.178,105.263,100.377,0.000,0.000,0.000,104.916,230.580,28.888,0.000,0.000,0.000,100.634,29.491,248.935,0.000,0.000,0.000,0.040,0.010,0.033,-12.468,0.000,0.000,0.001,0.000,0.002,0.000,59.073,0.000,0.034,0.009,0.028,0.000,0.000,62.537
34978a95-ecb0-4474-ac2a-34d9ba7301e1,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu3Ni,mp-1225698,mp-1225698,2.8561199379746203,4.0702231651033,8.27790938879121,90.0,90.0,90.0,1e-06,positive,117.476,116.670,117.055,0.000,0.000,0.000,116.109,187.974,38.530,0.000,0.000,0.000,116.526,38.979,245.382,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.871,0.000,-0.000,-0.002,-0.000,-0.002,0.000,74.466,-0.000,-0.001,-0.002,-0.000,0.000,0.000,74.015
8d6106bc-f464-45c8-a0da-1d50d24815b5,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu3Ni,mp-1225698,mp-1225698,2.76128362590098,4.13299548805042,8.388457589258051,90.0,90.0,90.0,1e-06,positive,70.110,105.246,100.320,-0.000,-0.000,-0.000,104.847,230.561,28.833,-0.000,-0.000,0.000,100.560,29.473,248.873,-0.000,-0.000,0.000,-0.040,-0.010,-0.033,-12.468,-0.000,-0.000,-0.001,-0.000,-0.002,-0.000,59.073,-0.000,-0.034,-0.009,-0.028,-0.000,-0.000,62.537
613c2ccb-1199-4830-971b-61e0e4abcfbf,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu3Ni,oqmd-302756,oqmd-302756,3.616837678033345,3.616837678033345,7.192428826950101,90.0,90.0,90.0,1e-08,negative,187.810,126.213,129.956,0.000,-0.000,0.000,126.213,187.810,129.956,-0.000,-0.000,0.000,129.956,129.956,188.326,0.000,0.000,0.000,-0.000,0.000,0.000,87.422,0.000,-0.000,0.000,-0.000,0.000,0.000,87.422,0.000,0.000,0.000,0.000,-0.000,-0.000,83.377
613c2ccb-1199-4830-971b-61e0e4abcfbf,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu3Ni,oqmd-302756,oqmd-302756,3.616837678033345,3.616837678033345,7.192428826950101,90.0,90.0,90.0,1e-08,positive,187.529,126.495,129.956,-0.000,-0.000,-0.000,126.495,187.529,129.956,0.000,-0.000,-0.000,129.956,129.956,188.326,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.422,0.000,-0.000,-0.000,0.000,-0.000,-0.000,87.422,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,83.377
22edcee7-b1ab-47cd-92ce-0c153a8a6b11,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu3Ni,oqmd-302756,oqmd-302756,3.616837678033345,3.616837678033345,7.192428826950101,90.0,90.0,90.0,1e-07,negative,187.529,126.495,129.956,0.000,0.000,0.000,126.495,187.529,129.956,0.000,-0.000,0.000,129.956,129.956,188.326,0.000,-0.000,0.000,0.000,0.000,0.000,87.422,-0.000,0.000,0.000,0.000,0.000,-0.000,87.422,0.000,0.000,0.000,0.000,-0.000,-0.000,83.377
22edcee7-b1ab-47cd-92ce-0c153a8a6b11,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu3Ni,oqmd-302756,oqmd-302756,3.616837678033345,3.616837678033345,7.192428826950101,90.0,90.0,90.0,1e-07,positive,187.529,126.494,129.956,0.000,-0.000,-0.000,126.494,187.529,129.956,-0.000,0.000,-0.000,129.956,129.956,188.326,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.422,0.000,0.000,-0.000,-0.000,-0.000,-0.000,87.422,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,83.377
bf60dd5b-5fd0-4bbf-afde-80b79292d1bc,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu3Ni,oqmd-302756,oqmd-302756,3.616837678033345,3.616837678033345,7.192428826950101,90.0,90.0,90.0,1e-06,negative,187.811,126.214,129.957,0.000,0.000,0.000,126.214,187.811,129.957,0.000,0.000,0.000,129.957,129.957,188.327,0.000,0.000,-0.000,0.000,0.000,0.000,87.601,0.000,0.000,0.000,0.000,0.000,0.000,87.601,0.000,0.000,0.000,0.000,0.000,0.000,83.377
bf60dd5b-5fd0-4bbf-afde-80b79292d1bc,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu3Ni,oqmd-302756,oqmd-302756,3.616837678033345,3.616837678033345,7.192428826950101,90.0,90.0,90.0,1e-06,positive,187.529,126.494,129.955,0.000,0.000,-0.000,126.494,187.529,129.955,-0.000,0.000,-0.000,129.955,129.955,188.326,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.601,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.601,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.377
102b3a7d-3d07-49a1-b616-8222f9c5ab84,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu3Ni,oqmd-321045,oqmd-321045,5.109424878138501,5.109424878138501,4.19822044317397,90.0,90.0,119.99999999999999,1e-08,negative,218.996,102.137,78.051,0.000,0.000,-0.000,73.914,186.446,94.422,-0.000,-0.000,-0.000,78.051,78.051,271.365,0.000,0.000,-0.000,0.000,-0.000,0.000,34.113,-0.000,-0.000,0.000,-0.000,0.000,-0.000,34.113,-0.000,-29.925,-29.925,16.122,-0.000,-0.000,56.266
73cc925e-0d10-4b9a-9e2d-08da01f62ef1,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu3Ni,oqmd-321045,oqmd-321045,5.108882345359145,5.108882345359145,4.20047663421889,90.0,90.0,120.00000000000001,1e-08,negative,219.285,102.266,77.657,0.000,0.000,0.000,95.608,208.312,82.541,0.000,-0.000,-0.000,69.735,69.735,274.941,0.000,-0.000,-0.000,-8.290,-8.290,4.592,33.885,0.000,-0.000,-8.290,-8.290,4.592,0.000,33.885,-0.000,-8.290,-8.290,4.593,0.000,-0.000,48.105
102b3a7d-3d07-49a1-b616-8222f9c5ab84,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu3Ni,oqmd-321045,oqmd-321045,5.109424878138501,5.109424878138501,4.19822044317397,90.0,90.0,119.99999999999999,1e-08,positive,218.996,102.137,78.051,0.000,0.000,0.000,133.763,246.295,62.178,0.000,-0.000,0.000,78.051,78.051,271.365,0.000,-0.000,-0.000,0.000,0.000,-0.000,34.113,0.000,0.000,-0.000,0.000,-0.000,0.000,34.113,0.000,29.925,29.925,-16.122,0.000,0.000,56.266
73cc925e-0d10-4b9a-9e2d-08da01f62ef1,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu3Ni,oqmd-321045,oqmd-321045,5.108882345359145,5.108882345359145,4.20047663421889,90.0,90.0,120.00000000000001,1e-08,positive,219.284,102.266,77.657,-0.000,0.000,0.000,102.266,219.284,77.657,-0.000,-0.000,0.000,77.778,77.778,270.485,-0.000,-0.000,-0.000,8.290,8.290,-4.592,33.885,-0.000,-0.000,8.290,8.290,-4.592,-0.000,33.885,0.000,8.290,8.290,-4.593,-0.000,-0.000,48.105
